AAV;HistoricalVolatility;2.8029482
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4088445
ABX;HistoricalVolatility;3.840705
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5221151
AC;HistoricalVolatility;3.8785279
AC;LiquidityPremium;0
AC;MarginInterval;11.6355838
ACO.X;HistoricalVolatility;1.6964981
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0894942
ACQ;HistoricalVolatility;3.353255
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0597649
AEM;HistoricalVolatility;3.1758449
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5275346
AGF.B;HistoricalVolatility;2.432163
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2964889
AGI;HistoricalVolatility;4.375576
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1267279
AGI1;HistoricalVolatility;4.2260997
AGI1;LiquidityPremium;3.0250344
AGI1;MarginInterval;12.6782992
AGU;HistoricalVolatility;2.2124172
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6372517
AIM;HistoricalVolatility;2.4290082
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2870247
AKG;HistoricalVolatility;3.9399494
AKG;LiquidityPremium;0
AKG;MarginInterval;11.8198481
ALA;HistoricalVolatility;1.7717279
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3151836
APu;HistoricalVolatility;1.4095427
APu;LiquidityPremium;0
APu;MarginInterval;4.2286282
AQN;HistoricalVolatility;1.7734581
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3203744
AR;HistoricalVolatility;4.2621143
AR;LiquidityPremium;0
AR;MarginInterval;12.786343
ARE;HistoricalVolatility;2.2724391
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8173172
ARX;HistoricalVolatility;2.7013233
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1039698
ASR;HistoricalVolatility;3.9289905
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7869716
ATA;HistoricalVolatility;2.643271
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9298129
ATD.B;HistoricalVolatility;1.7348109
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2044327
ATH;HistoricalVolatility;3.543635
ATH;LiquidityPremium;0
ATH;MarginInterval;10.6309049
ATP;HistoricalVolatility;3.2821644
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8464931
AVO;HistoricalVolatility;3.0684863
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2054588
AXu;HistoricalVolatility;1.522649
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5679471
AYA;HistoricalVolatility;3.9357766
AYA;LiquidityPremium;0
AYA;MarginInterval;11.8073297
BAD;HistoricalVolatility;3.1958802
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5876406
BAM.A;HistoricalVolatility;1.6315922
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8947765
BAX;HistoricalVolatility;0.0444629
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1333888
BAX16AP18;HistoricalVolatility;0.0444629
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1333888
BAX16DC19;HistoricalVolatility;0.0444629
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1333888
BAX16FB12;HistoricalVolatility;0.0444629
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1333888
BAX16JN13;HistoricalVolatility;0.0444629
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1333888
BAX16MR14;HistoricalVolatility;0.0444629
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1333888
BAX16SP19;HistoricalVolatility;0.0444629
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1333888
BAX17DC18;HistoricalVolatility;0.0444629
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1333888
BAX17JN19;HistoricalVolatility;0.0444629
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1333888
BAX17MR13;HistoricalVolatility;0.0444629
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1333888
BAX17SP18;HistoricalVolatility;0.0444629
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1333888
BAX18DC17;HistoricalVolatility;0.0444629
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1333888
BAX18JN18;HistoricalVolatility;0.0444629
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1333888
BAX18MR19;HistoricalVolatility;0.0444629
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1333888
BAX18SP17;HistoricalVolatility;0.0444629
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1333888
BB;HistoricalVolatility;3.4131019
BB;LiquidityPremium;0
BB;MarginInterval;10.2393056
BBD.B;HistoricalVolatility;5.0855059
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2565178
BCB;HistoricalVolatility;3.0563874
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1691623
BCE;HistoricalVolatility;1.254069
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7622071
BDI;HistoricalVolatility;4.139634
BDI;LiquidityPremium;0
BDI;MarginInterval;12.418902
BEIu;HistoricalVolatility;1.4561593
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.368478
BEPu;HistoricalVolatility;1.9960963
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9882889
BIN;HistoricalVolatility;2.225292
BIN;LiquidityPremium;0
BIN;MarginInterval;6.6758759
BIPu;HistoricalVolatility;1.4785916
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4357749
BIR;HistoricalVolatility;3.9192338
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7577013
BMO;HistoricalVolatility;1.2755251
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8265752
BNK;HistoricalVolatility;5.3521698
BNK;LiquidityPremium;0
BNK;MarginInterval;16.0565093
BNP;HistoricalVolatility;5.052038
BNP;LiquidityPremium;0
BNP;MarginInterval;15.1561141
BNS;HistoricalVolatility;1.2633439
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7900318
BPYu;HistoricalVolatility;1.3990903
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1972708
BTE;HistoricalVolatility;6.4798445
BTE;LiquidityPremium;0
BTE;MarginInterval;19.4395336
BXE;HistoricalVolatility;5.7853014
BXE;LiquidityPremium;0
BXE;MarginInterval;17.3559043
CAE;HistoricalVolatility;1.6690627
CAE;LiquidityPremium;0
CAE;MarginInterval;5.007188
CAM;HistoricalVolatility;2.4090698
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2272093
CARu;HistoricalVolatility;1.667245
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0017349
CAS;HistoricalVolatility;2.2824837
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8474511
CCA;HistoricalVolatility;1.5711674
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7135021
CCO;HistoricalVolatility;2.4172382
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2517146
CEU;HistoricalVolatility;3.7805102
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3415305
CF;HistoricalVolatility;3.0273508
CF;LiquidityPremium;0
CF;MarginInterval;9.0820523
CFP;HistoricalVolatility;2.8054181
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4162542
CFW;HistoricalVolatility;4.9733619
CFW;LiquidityPremium;0
CFW;MarginInterval;14.9200858
CFX;HistoricalVolatility;2.696347
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0890411
CG;HistoricalVolatility;4.2104422
CG;LiquidityPremium;0
CG;MarginInterval;12.6313267
CGB;HistoricalVolatility;0.3691386
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1074159
CGB16DC19;HistoricalVolatility;0.3691386
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1074159
CGB16JN21;HistoricalVolatility;0.3691386
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1074159
CGB16MR21;HistoricalVolatility;0.3691386
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1074159
CGB16SP21;HistoricalVolatility;0.3691386
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1074159
CGF;HistoricalVolatility;0.2507696
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7523089
CGG;HistoricalVolatility;4.5154126
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5462379
CGL;HistoricalVolatility;1.0915005
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2745015
CGX;HistoricalVolatility;1.4735937
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4207812
CGZ;HistoricalVolatility;0.1440654
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4321963
CIX;HistoricalVolatility;1.5461258
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6383774
CJ;HistoricalVolatility;3.2613156
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7839469
CJR.B;HistoricalVolatility;2.6016211
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8048632
CLS;HistoricalVolatility;2.4912383
CLS;LiquidityPremium;0
CLS;MarginInterval;7.473715
CM;HistoricalVolatility;1.3361931
CM;LiquidityPremium;0
CM;MarginInterval;4.0085794
CNL;HistoricalVolatility;5.1346411
CNL;LiquidityPremium;0
CNL;MarginInterval;15.4039232
CNQ;HistoricalVolatility;2.688978
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0669341
CNR;HistoricalVolatility;1.4765122
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4295367
COS;HistoricalVolatility;5.3899894
COS;LiquidityPremium;0
COS;MarginInterval;16.1699681
CP;HistoricalVolatility;1.9743296
CP;LiquidityPremium;0
CP;MarginInterval;5.9229888
CPG;HistoricalVolatility;3.6901662
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0704986
CPX;HistoricalVolatility;2.0232432
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0697297
CR;HistoricalVolatility;4.2490784
CR;LiquidityPremium;0
CR;MarginInterval;12.7472352
CSHu;HistoricalVolatility;1.7526463
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2579389
CTC.A;HistoricalVolatility;1.4907011
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4721034
CU;HistoricalVolatility;1.7256388
CU;LiquidityPremium;0
CU;MarginInterval;5.1769165
CUFu;HistoricalVolatility;1.164622
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4938661
CUS;HistoricalVolatility;3.8306587
CUS;LiquidityPremium;0
CUS;MarginInterval;11.4919762
CVE;HistoricalVolatility;2.4219857
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2659572
CWB;HistoricalVolatility;1.8622975
CWB;LiquidityPremium;0
CWB;MarginInterval;5.5868924
CXR;HistoricalVolatility;5.4315106
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2945317
DC.A;HistoricalVolatility;3.6321962
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.8965885
DDC;HistoricalVolatility;3.4036481
DDC;LiquidityPremium;0
DDC;MarginInterval;10.2109442
DGC;HistoricalVolatility;4.0805672
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2417017
DH;HistoricalVolatility;2.0637619
DH;LiquidityPremium;0
DH;MarginInterval;6.1912856
DOL;HistoricalVolatility;1.7722195
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3166585
DOO;HistoricalVolatility;2.2563738
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7691214
DPM;HistoricalVolatility;4.5991652
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7974956
DRGu;HistoricalVolatility;1.2421789
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7265366
DRM;HistoricalVolatility;2.3776854
DRM;LiquidityPremium;3.8158084
DRM;MarginInterval;7.1330563
DSG;HistoricalVolatility;1.919245
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7577351
Du;HistoricalVolatility;1.4509503
Du;LiquidityPremium;0
Du;MarginInterval;4.3528508
ECA;HistoricalVolatility;3.8963003
ECA;LiquidityPremium;0.763749
ECA;MarginInterval;11.6889009
ECI;HistoricalVolatility;1.6551509
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9654527
EDR;HistoricalVolatility;4.220723
EDR;LiquidityPremium;0
EDR;MarginInterval;12.662169
EFN;HistoricalVolatility;2.0272906
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0818719
EFX;HistoricalVolatility;2.2090874
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6272622
ELD;HistoricalVolatility;4.4123217
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2369651
EMA;HistoricalVolatility;1.2110681
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6332043
EMF;HistoricalVolatility;1.1880887
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5642662
EMP.A;HistoricalVolatility;1.4554961
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3664884
ENB;HistoricalVolatility;2.0703995
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2111986
ENF;HistoricalVolatility;2.0908177
ENF;LiquidityPremium;0
ENF;MarginInterval;6.2724532
ERF;HistoricalVolatility;4.5743499
ERF;LiquidityPremium;0
ERF;MarginInterval;13.7230496
ESI;HistoricalVolatility;3.5087894
ESI;LiquidityPremium;0
ESI;MarginInterval;10.5263683
ESL;HistoricalVolatility;2.2319997
ESL;LiquidityPremium;0
ESL;MarginInterval;6.6959991
EXE;HistoricalVolatility;2.233186
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6995581
FCR;HistoricalVolatility;1.0783911
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2351733
FM;HistoricalVolatility;6.4785177
FM;LiquidityPremium;0
FM;MarginInterval;19.4355532
FNV;HistoricalVolatility;2.3800253
FNV;LiquidityPremium;0.9996089
FNV;MarginInterval;7.1400758
FR;HistoricalVolatility;4.2610516
FR;LiquidityPremium;0
FR;MarginInterval;12.7831549
FRC;HistoricalVolatility;3.7589386
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2768157
FRU;HistoricalVolatility;3.3471241
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0413723
FSV;HistoricalVolatility;2.246649
FSV;LiquidityPremium;2.5765533
FSV;MarginInterval;6.7399471
FTS;HistoricalVolatility;1.4587212
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3761637
FTT;HistoricalVolatility;2.0681894
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2045681
FVI;HistoricalVolatility;3.94269
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8280699
G;HistoricalVolatility;3.3169677
G;LiquidityPremium;0
G;MarginInterval;9.9509031
GC;HistoricalVolatility;2.1490322
GC;LiquidityPremium;0
GC;MarginInterval;6.4470966
GEI;HistoricalVolatility;2.8343132
GEI;LiquidityPremium;0
GEI;MarginInterval;8.5029397
GIB.A;HistoricalVolatility;1.8220945
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4662836
GIL;HistoricalVolatility;2.2766784
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8300352
GMP;HistoricalVolatility;2.5502195
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6506585
GRTu;HistoricalVolatility;1.8378166
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5134497
GS;HistoricalVolatility;2.394833
GS;LiquidityPremium;0
GS;MarginInterval;7.1844991
GTE;HistoricalVolatility;3.8955527
GTE;LiquidityPremium;0
GTE;MarginInterval;11.686658
GUY;HistoricalVolatility;4.1102659
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3307976
GWO;HistoricalVolatility;1.4282359
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2847078
H;HistoricalVolatility;1.0425652
H;LiquidityPremium;0
H;MarginInterval;3.1276955
HBC;HistoricalVolatility;2.6446544
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9339631
HBM;HistoricalVolatility;4.884442
HBM;LiquidityPremium;0
HBM;MarginInterval;14.6533259
HCG;HistoricalVolatility;2.465381
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3961429
HED;HistoricalVolatility;4.2982778
HED;LiquidityPremium;0
HED;MarginInterval;12.8948334
HEU;HistoricalVolatility;4.2988933
HEU;LiquidityPremium;0
HEU;MarginInterval;12.8966798
HFD;HistoricalVolatility;2.4016759
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2050276
HFU;HistoricalVolatility;2.3993038
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1979114
HGD;HistoricalVolatility;5.6022468
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8067405
HGU;HistoricalVolatility;5.622109
HGU;LiquidityPremium;0
HGU;MarginInterval;16.866327
HIX;HistoricalVolatility;1.0994617
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2983851
HND;HistoricalVolatility;5.3544164
HND;LiquidityPremium;0
HND;MarginInterval;16.0632493
HNL;HistoricalVolatility;4.0137098
HNL;LiquidityPremium;0
HNL;MarginInterval;12.0411293
HNU;HistoricalVolatility;5.2676192
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8028576
HOD;HistoricalVolatility;5.1603472
HOD;LiquidityPremium;0
HOD;MarginInterval;15.4810416
HOU;HistoricalVolatility;5.1776928
HOU;LiquidityPremium;0
HOU;MarginInterval;15.5330785
HRu;HistoricalVolatility;1.5704885
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7114655
HSE;HistoricalVolatility;2.4118228
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2354685
HXD;HistoricalVolatility;2.254951
HXD;LiquidityPremium;0
HXD;MarginInterval;6.764853
HXT;HistoricalVolatility;1.0749013
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2247039
HXU;HistoricalVolatility;2.2356582
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7069747
IAG;HistoricalVolatility;1.6521494
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9564481
IFC;HistoricalVolatility;1.4167475
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2502424
IFP;HistoricalVolatility;3.5699876
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7099629
IGM;HistoricalVolatility;1.391069
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1732069
IGT;HistoricalVolatility;1.2462797
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7388392
IMG;HistoricalVolatility;4.8365546
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5096638
IMO;HistoricalVolatility;1.8138682
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4416047
INE;HistoricalVolatility;1.9165675
INE;LiquidityPremium;0
INE;MarginInterval;5.7497024
IPL;HistoricalVolatility;2.0770859
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2312576
ITP;HistoricalVolatility;3.3032168
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9096504
JE;HistoricalVolatility;2.2940523
JE;LiquidityPremium;1.4282936
JE;MarginInterval;6.882157
K;HistoricalVolatility;4.326984
K;LiquidityPremium;0
K;MarginInterval;12.980952
KEL;HistoricalVolatility;4.4270462
KEL;LiquidityPremium;0
KEL;MarginInterval;13.2811387
KEY;HistoricalVolatility;2.0330665
KEY;LiquidityPremium;0
KEY;MarginInterval;6.0991995
KGI;HistoricalVolatility;4.0674957
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2024872
L;HistoricalVolatility;1.2827618
L;LiquidityPremium;0
L;MarginInterval;3.8482853
LB;HistoricalVolatility;1.3553744
LB;LiquidityPremium;0
LB;MarginInterval;4.0661233
LGB;HistoricalVolatility;0.8521577
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5564731
LIF;HistoricalVolatility;3.9499775
LIF;LiquidityPremium;1.7650762
LIF;MarginInterval;11.8499324
LNR;HistoricalVolatility;2.6573232
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9719695
LTS;HistoricalVolatility;6.5699011
LTS;LiquidityPremium;0
LTS;MarginInterval;19.7097033
LUN;HistoricalVolatility;3.5321915
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5965746
MAG;HistoricalVolatility;3.437532
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3125961
MBT;HistoricalVolatility;1.3518329
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0554986
MDA;HistoricalVolatility;1.9907032
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9721096
MDI;HistoricalVolatility;3.3573755
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0721265
MEG;HistoricalVolatility;5.1937877
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5813632
MFC;HistoricalVolatility;1.9041304
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7123911
MFI;HistoricalVolatility;1.728855
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1865651
MG;HistoricalVolatility;1.9940116
MG;LiquidityPremium;0
MG;MarginInterval;5.9820348
MIC;HistoricalVolatility;2.0187236
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0561709
MNW;HistoricalVolatility;2.7343502
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2030506
MRE;HistoricalVolatility;2.6266624
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8799873
MRU;HistoricalVolatility;1.3370783
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0112348
MTL;HistoricalVolatility;1.9872813
MTL;LiquidityPremium;0
MTL;MarginInterval;5.961844
MX;HistoricalVolatility;2.9363826
MX;LiquidityPremium;0
MX;MarginInterval;8.8091478
NA;HistoricalVolatility;1.3418874
NA;LiquidityPremium;0
NA;MarginInterval;4.0256622
NBD;HistoricalVolatility;2.6737436
NBD;LiquidityPremium;0
NBD;MarginInterval;8.0212307
NG;HistoricalVolatility;4.3085925
NG;LiquidityPremium;0
NG;MarginInterval;12.9257774
NGD;HistoricalVolatility;4.3529394
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0588182
NPI;HistoricalVolatility;1.6138718
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8416155
NSU;HistoricalVolatility;3.9681419
NSU;LiquidityPremium;0
NSU;MarginInterval;11.9044256
NVA;HistoricalVolatility;4.5957701
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7873102
NWC;HistoricalVolatility;1.5376136
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6128409
OCX;HistoricalVolatility;1.58225
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7467499
OIS;HistoricalVolatility;0.0301577
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904731
ONX;HistoricalVolatility;0.0301577
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904731
OR;HistoricalVolatility;2.6218274
OR;LiquidityPremium;0
OR;MarginInterval;7.8654823
OTC;HistoricalVolatility;2.1281276
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3843829
P;HistoricalVolatility;4.4815416
P;LiquidityPremium;0
P;MarginInterval;13.4446249
PAA;HistoricalVolatility;3.4498149
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3494448
PD;HistoricalVolatility;3.8667854
PD;LiquidityPremium;0
PD;MarginInterval;11.6003563
PEY;HistoricalVolatility;2.4206507
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2619522
PG;HistoricalVolatility;3.9585965
PG;LiquidityPremium;0
PG;MarginInterval;11.8757895
PGF;HistoricalVolatility;5.5999941
PGF;LiquidityPremium;0
PGF;MarginInterval;16.7999823
PJC.A;HistoricalVolatility;1.7202269
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1606808
PKI;HistoricalVolatility;1.7958895
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3876684
POT;HistoricalVolatility;2.3273543
POT;LiquidityPremium;0.4799063
POT;MarginInterval;6.9820629
POU;HistoricalVolatility;5.9995502
POU;LiquidityPremium;0
POU;MarginInterval;17.9986506
POW;HistoricalVolatility;1.4856816
POW;LiquidityPremium;0
POW;MarginInterval;4.4570449
PPL;HistoricalVolatility;1.9201835
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7605504
PPY;HistoricalVolatility;4.6043942
PPY;LiquidityPremium;0
PPY;MarginInterval;13.8131826
PRE;HistoricalVolatility;9.4198857
PRE;LiquidityPremium;0
PRE;MarginInterval;28.2596571
PSG;HistoricalVolatility;3.0627185
PSG;LiquidityPremium;0
PSG;MarginInterval;9.1881554
PSI;HistoricalVolatility;2.3026219
PSI;LiquidityPremium;0
PSI;MarginInterval;6.9078658
PSK;HistoricalVolatility;2.6672758
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0018275
PVG;HistoricalVolatility;4.4262222
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2786666
PWF;HistoricalVolatility;1.3744049
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1232147
PWT;HistoricalVolatility;7.0188007
PWT;LiquidityPremium;0
PWT;MarginInterval;21.056402
PXT;HistoricalVolatility;3.0513499
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1540496
QBR.B;HistoricalVolatility;1.6722071
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0166213
QSR;HistoricalVolatility;2.0209465
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0628396
RBA;HistoricalVolatility;1.9227629
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7682887
RCI.B;HistoricalVolatility;1.4788976
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4366927
REFu;HistoricalVolatility;1.3208978
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9626934
REIu;HistoricalVolatility;1.3386385
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0159154
RFP;HistoricalVolatility;3.5563728
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6691183
RGL;HistoricalVolatility;3.1638238
RGL;LiquidityPremium;0
RGL;MarginInterval;9.4914714
RMX;HistoricalVolatility;11.02672
RMX;LiquidityPremium;0
RMX;MarginInterval;33.0801599
RNW;HistoricalVolatility;1.5843409
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7530228
RON;HistoricalVolatility;1.7401723
RON;LiquidityPremium;0
RON;MarginInterval;5.220517
RRX;HistoricalVolatility;2.7214812
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1644435
RUS;HistoricalVolatility;2.1975118
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5925354
RY;HistoricalVolatility;1.3246804
RY;LiquidityPremium;0
RY;MarginInterval;3.9740412
S;HistoricalVolatility;4.7289278
S;LiquidityPremium;0
S;MarginInterval;14.1867833
SAP;HistoricalVolatility;1.435175
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3055249
SCF;HistoricalVolatility;1.0370427
SCF;LiquidityPremium;0
SCF;MarginInterval;3.111128
SCL;HistoricalVolatility;2.1554801
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4664403
SEA;HistoricalVolatility;4.8895776
SEA;LiquidityPremium;0
SEA;MarginInterval;14.6687328
SES;HistoricalVolatility;3.6289589
SES;LiquidityPremium;0
SES;MarginInterval;10.8868766
SGY;HistoricalVolatility;4.7586124
SGY;LiquidityPremium;0
SGY;MarginInterval;14.2758371
SH;HistoricalVolatility;4.2249813
SH;LiquidityPremium;0
SH;MarginInterval;12.6749439
SJ;HistoricalVolatility;1.8338205
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5014616
SJR.B;HistoricalVolatility;1.4681728
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4045183
SLF;HistoricalVolatility;1.7352634
SLF;LiquidityPremium;0
