AARu;HistoricalVolatility;1.0736294
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2208882
AAV;HistoricalVolatility;2.6445638
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9336913
ABX;HistoricalVolatility;2.7824885
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3474655
AC;HistoricalVolatility;3.6199438
AC;LiquidityPremium;0
AC;MarginInterval;10.8598313
ACB;HistoricalVolatility;5.9302401
ACB;LiquidityPremium;0
ACB;MarginInterval;17.7907204
ACO.X;HistoricalVolatility;1.4505973
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3517919
ACQ;HistoricalVolatility;3.2321848
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6965543
AD;HistoricalVolatility;1.7000147
AD;LiquidityPremium;0
AD;MarginInterval;5.1000442
AEM;HistoricalVolatility;2.9928117
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9784351
AFN;HistoricalVolatility;1.9848293
AFN;LiquidityPremium;0
AFN;MarginInterval;5.954488
AGF.B;HistoricalVolatility;2.1003372
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3010115
AGI;HistoricalVolatility;3.5921556
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7764667
AGI1;HistoricalVolatility;3.5643611
AGI1;LiquidityPremium;1.7003245
AGI1;MarginInterval;10.6930834
AGU1;HistoricalVolatility;2.0821124
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2463371
AIF;HistoricalVolatility;2.271983
AIF;LiquidityPremium;0
AIF;MarginInterval;6.815949
AIM;HistoricalVolatility;4.8378342
AIM;LiquidityPremium;0
AIM;MarginInterval;14.5135027
AKG;HistoricalVolatility;4.7212868
AKG;LiquidityPremium;4.2870569
AKG;MarginInterval;14.1638605
ALA;HistoricalVolatility;1.3628704
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0886112
APH;HistoricalVolatility;4.1650416
APH;LiquidityPremium;0
APH;MarginInterval;12.4951247
APu;HistoricalVolatility;1.3900992
APu;LiquidityPremium;0
APu;MarginInterval;4.1702975
AQN;HistoricalVolatility;1.7400969
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2202906
AR;HistoricalVolatility;3.9061102
AR;LiquidityPremium;0
AR;MarginInterval;11.7183307
ARE;HistoricalVolatility;2.3054924
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9164771
ARX;HistoricalVolatility;2.1222878
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3668635
ASR;HistoricalVolatility;3.8744708
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6234125
ATA;HistoricalVolatility;2.4712143
ATA;LiquidityPremium;0
ATA;MarginInterval;7.413643
ATD.B;HistoricalVolatility;1.7154436
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1463309
ATH;HistoricalVolatility;3.1731999
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5195998
ATP;HistoricalVolatility;2.3682795
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1048384
ATZ;HistoricalVolatility;1.8349064
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5047193
AVO;HistoricalVolatility;3.0103606
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0310819
AXu;HistoricalVolatility;1.4466182
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3398547
BAD;HistoricalVolatility;2.106986
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3209579
BAM.A;HistoricalVolatility;1.5910487
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7731461
BAM4;HistoricalVolatility;1.5909662
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7728986
BAX;HistoricalVolatility;0.0354178
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1327085
BAX18DC17;HistoricalVolatility;0.047145
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.17665
BAX18FB16;HistoricalVolatility;0.0354178
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1327085
BAX18JA15;HistoricalVolatility;0.0354178
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1327085
BAX18JN18;HistoricalVolatility;0.0354178
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1327085
BAX18MR19;HistoricalVolatility;0.0354178
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1327085
BAX18SP17;HistoricalVolatility;0.047145
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.17665
BAX19DC16;HistoricalVolatility;0.0540531
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2025341
BAX19JN17;HistoricalVolatility;0.0540531
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2025341
BAX19MR18;HistoricalVolatility;0.0540531
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2025341
BAX19SP16;HistoricalVolatility;0.0540531
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2025341
BAX20DC14;HistoricalVolatility;0.0577814
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2165037
BAX20JN15;HistoricalVolatility;0.0577814
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2165037
BAX20MR16;HistoricalVolatility;0.0577814
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2165037
BAX20SP14;HistoricalVolatility;0.0577814
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2165037
BB;HistoricalVolatility;3.2931119
BB;LiquidityPremium;0
BB;MarginInterval;9.8793357
BBD.B;HistoricalVolatility;2.9546556
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8639669
BCB;HistoricalVolatility;2.9835023
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9505068
BCE;HistoricalVolatility;1.130739
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3922169
BDI;HistoricalVolatility;3.3642004
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0926013
BEIu;HistoricalVolatility;1.4808877
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.442663
BEPu;HistoricalVolatility;1.3026385
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9079154
BIPu;HistoricalVolatility;1.1987507
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.596252
BIR;HistoricalVolatility;3.0771504
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2314513
BLDP;HistoricalVolatility;4.6315523
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8946569
BLX;HistoricalVolatility;1.8598928
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5796783
BMO;HistoricalVolatility;1.2749095
BMO;LiquidityPremium;0.4040375
BMO;MarginInterval;3.8247286
BNP;HistoricalVolatility;3.1381038
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4143115
BNS;HistoricalVolatility;1.2846612
BNS;LiquidityPremium;0.441919
BNS;MarginInterval;3.8539836
BPYu;HistoricalVolatility;1.0967396
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2902187
BTE;HistoricalVolatility;3.4049045
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2147136
BTO;HistoricalVolatility;3.7010007
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1030021
BXE;HistoricalVolatility;3.6154484
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8463453
BYDu;HistoricalVolatility;2.1901524
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5704573
CAE;HistoricalVolatility;1.5582849
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6748548
CARu;HistoricalVolatility;1.3111498
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9334493
CAS;HistoricalVolatility;2.4140183
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2420549
CCA;HistoricalVolatility;1.4356535
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3069604
CCL.B;HistoricalVolatility;1.957146
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.871438
CCO;HistoricalVolatility;2.5898062
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7694187
CEU;HistoricalVolatility;2.9573842
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8721526
CF;HistoricalVolatility;2.7152635
CF;LiquidityPremium;0
CF;MarginInterval;8.1457905
CFP;HistoricalVolatility;2.3184971
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9554913
CFW;HistoricalVolatility;3.2067416
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6202249
CFX;HistoricalVolatility;2.559819
CFX;LiquidityPremium;0
CFX;MarginInterval;7.679457
CG;HistoricalVolatility;4.2050148
CG;LiquidityPremium;0
CG;MarginInterval;12.6150443
CGB;HistoricalVolatility;0.3551811
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0655432
CGB18DC18;HistoricalVolatility;0.3551811
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0655432
CGB18JN20;HistoricalVolatility;0.3551811
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0655432
CGB18MR20;HistoricalVolatility;0.3551811
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0655432
CGB18SP19;HistoricalVolatility;0.3551811
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0655432
CGF;HistoricalVolatility;0.238112
CGF;LiquidityPremium;0
CGF;MarginInterval;0.714336
CGG;HistoricalVolatility;4.4136696
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2410087
CGL;HistoricalVolatility;1.0457531
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1372594
CGX;HistoricalVolatility;1.4001733
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2005198
CGZ;HistoricalVolatility;0.1295844
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3887532
CHEu;HistoricalVolatility;1.7580632
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2741895
CHR;HistoricalVolatility;2.2087389
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6262167
CIGI;HistoricalVolatility;1.8930378
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6791135
CIX;HistoricalVolatility;1.4187097
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2561292
CJ;HistoricalVolatility;2.9709764
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9129293
CJR.B;HistoricalVolatility;1.6660276
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.9980829
CLS;HistoricalVolatility;2.3751347
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1254042
CM;HistoricalVolatility;1.329609
CM;LiquidityPremium;0.2536017
CM;MarginInterval;3.988827
CNL;HistoricalVolatility;4.4155945
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2467835
CNQ;HistoricalVolatility;2.3160302
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9480905
CNQ1;HistoricalVolatility;2.3144531
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9433592
CNR;HistoricalVolatility;1.3981381
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1944142
CP;HistoricalVolatility;1.7854383
CP;LiquidityPremium;0
CP;MarginInterval;5.356315
CPG;HistoricalVolatility;2.653513
CPG;LiquidityPremium;0
CPG;MarginInterval;7.960539
CPX;HistoricalVolatility;1.1801423
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5404268
CR;HistoricalVolatility;3.3475187
CR;LiquidityPremium;0
CR;MarginInterval;10.042556
CRRu;HistoricalVolatility;1.20019
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6005699
CSHu;HistoricalVolatility;1.6752217
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0256651
CTC.A;HistoricalVolatility;1.4888195
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4664585
CU;HistoricalVolatility;1.2688575
CU;LiquidityPremium;0
CU;MarginInterval;3.8065726
CUFu;HistoricalVolatility;1.1863306
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5589919
CVE;HistoricalVolatility;2.5850468
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7551405
CWB;HistoricalVolatility;1.793791
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3813729
CXR;HistoricalVolatility;8.6239553
CXR;LiquidityPremium;0
CXR;MarginInterval;25.8718659
DC.A;HistoricalVolatility;2.7695773
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.308732
DGC;HistoricalVolatility;3.9697008
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9091025
DHX.B;HistoricalVolatility;3.5696571
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7089714
DIRu;HistoricalVolatility;1.0401021
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1203064
DOL;HistoricalVolatility;1.4064831
DOL;LiquidityPremium;0.5537884
DOL;MarginInterval;4.2194494
DOO;HistoricalVolatility;1.9835672
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9507017
DPM;HistoricalVolatility;3.7201233
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1603698
DRGu;HistoricalVolatility;1.0506063
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1518189
DRM;HistoricalVolatility;2.0775345
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2326034
DSG;HistoricalVolatility;1.7591267
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2773802
Du;HistoricalVolatility;1.4415296
Du;LiquidityPremium;0
Du;MarginInterval;4.3245888
ECA;HistoricalVolatility;2.4415395
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3246186
ECI;HistoricalVolatility;1.5139524
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5418572
EDR;HistoricalVolatility;4.3469955
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0409864
EDV;HistoricalVolatility;3.7361805
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2085414
EFN;HistoricalVolatility;2.5294601
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5883804
EFN1;HistoricalVolatility;1.9038007
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7114021
EFX;HistoricalVolatility;1.8970965
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6912896
ELD;HistoricalVolatility;4.0229139
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0687417
EMA;HistoricalVolatility;0.9967399
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9902196
EMF;HistoricalVolatility;0.966569
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8997069
EMP.A;HistoricalVolatility;1.956723
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8701689
ENB;HistoricalVolatility;1.2796953
ENB;LiquidityPremium;0
ENB;MarginInterval;3.839086
ENF;HistoricalVolatility;1.5164979
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5494938
ENGH;HistoricalVolatility;1.9371262
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8113785
ERF;HistoricalVolatility;2.4967279
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4901837
ESI;HistoricalVolatility;2.4362253
ESI;LiquidityPremium;0
ESI;MarginInterval;7.308676
EXE;HistoricalVolatility;2.0328148
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0984444
FAE;HistoricalVolatility;2.9928117
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9784351
FAL;HistoricalVolatility;1.3628704
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0886112
FAX;HistoricalVolatility;2.1222878
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3668635
FBA;HistoricalVolatility;2.7824885
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3474655
FBB;HistoricalVolatility;3.2931119
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8793357
FBC;HistoricalVolatility;1.130739
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3922169
FBD;HistoricalVolatility;2.9546556
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8639669
FBM;HistoricalVolatility;1.5910487
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7731461
FBO;HistoricalVolatility;1.2749095
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8247286
FCB;HistoricalVolatility;1.329609
FCB;LiquidityPremium;0
FCB;MarginInterval;3.988827
FCG;HistoricalVolatility;2.653513
FCG;LiquidityPremium;0
FCG;MarginInterval;7.960539
FCI;HistoricalVolatility;1.957146
FCI;LiquidityPremium;0
FCI;MarginInterval;5.871438
FCL;HistoricalVolatility;1.8845075
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6535225
FCN;HistoricalVolatility;1.3981381
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1944142
FCP;HistoricalVolatility;1.7854383
FCP;LiquidityPremium;0
FCP;MarginInterval;5.356315
FCQ;HistoricalVolatility;2.3160302
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9480905
FCR;HistoricalVolatility;1.0527495
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1582484
FCT;HistoricalVolatility;1.4888195
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4664585
FDO;HistoricalVolatility;1.4064831
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2194494
FEA;HistoricalVolatility;2.4415395
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3246186
FEB;HistoricalVolatility;1.2796953
FEB;LiquidityPremium;0
FEB;MarginInterval;3.839086
FEL;HistoricalVolatility;4.0229139
FEL;LiquidityPremium;0
FEL;MarginInterval;12.0687417
FFS;HistoricalVolatility;1.1239755
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3719266
FFV;HistoricalVolatility;2.3007123
FFV;LiquidityPremium;0
FFV;MarginInterval;6.902137
FGG;HistoricalVolatility;2.7768957
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3306871
FGI;HistoricalVolatility;1.7394208
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2182625
FGW;HistoricalVolatility;2.1868756
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5606268
FHO;HistoricalVolatility;0.7365602
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2096805
FHS;HistoricalVolatility;1.7965632
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3896897
FIR;HistoricalVolatility;1.4026004
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2078013
FKK;HistoricalVolatility;3.3222277
FKK;LiquidityPremium;0
FKK;MarginInterval;9.966683
FLF;HistoricalVolatility;1.7747421
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3242262
FLL;HistoricalVolatility;1.2559612
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7678836
FM;HistoricalVolatility;3.9711028
FM;LiquidityPremium;0
FM;MarginInterval;11.9133085
FMA;HistoricalVolatility;0.9967399
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9902196
FMF;HistoricalVolatility;2.0151127
FMF;LiquidityPremium;0
FMF;MarginInterval;6.045338
FMI;HistoricalVolatility;2.044756
FMI;LiquidityPremium;0
FMI;MarginInterval;6.134268
FMO;HistoricalVolatility;1.6386221
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9158662
FMQ;HistoricalVolatility;3.9711028
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9133085
FMU;HistoricalVolatility;1.2801695
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8405085
FNB;HistoricalVolatility;1.330741
FNB;LiquidityPremium;0
FNB;MarginInterval;3.992223
FNS;HistoricalVolatility;1.2846612
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8539836
FNV;HistoricalVolatility;2.3007123
FNV;LiquidityPremium;0
FNV;MarginInterval;6.902137
FOC;HistoricalVolatility;2.5898062
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7694187
FPL;HistoricalVolatility;1.3369532
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0108597
FPM;HistoricalVolatility;3.0660434
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1981302
FPP;HistoricalVolatility;1.449698
FPP;LiquidityPremium;0
FPP;MarginInterval;4.349094
FPW;HistoricalVolatility;1.4650876
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3952629
FQR;HistoricalVolatility;1.5343256
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6029768
FR;HistoricalVolatility;3.9523659
FR;LiquidityPremium;0
FR;MarginInterval;11.8570977
FRP;HistoricalVolatility;1.1432787
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4298361
FRT;HistoricalVolatility;1.3127146
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9381437
FRU;HistoricalVolatility;1.942768
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8283039
FRV;HistoricalVolatility;3.951611
FRV;LiquidityPremium;0
FRV;MarginInterval;11.8548329
FRY;HistoricalVolatility;1.3180689
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9542066
FSA;HistoricalVolatility;1.4458202
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3374606
FSJ;HistoricalVolatility;1.239001
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7170031
FSU;HistoricalVolatility;2.114237
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3427111
FTA;HistoricalVolatility;1.7154436
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1463309
FTC;HistoricalVolatility;1.2304737
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6914211
FTD;HistoricalVolatility;1.2490116
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7470348
FTK;HistoricalVolatility;3.5082342
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5247025
FTS;HistoricalVolatility;1.1239755
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3719266
FTT;HistoricalVolatility;2.0124535
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0373605
FVE;HistoricalVolatility;2.5850468
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7551405
FVI;HistoricalVolatility;3.9056649
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7169946
FWC;HistoricalVolatility;1.6022815
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8068444
FWN;HistoricalVolatility;1.2320993
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6962979
FWP;HistoricalVolatility;2.439333
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3179989
FYR;HistoricalVolatility;3.3117617
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9352851
G;HistoricalVolatility;2.7768957
G;LiquidityPremium;0
G;MarginInterval;8.3306871
GC;HistoricalVolatility;2.2537624
GC;LiquidityPremium;0
GC;MarginInterval;6.7612872
GEI;HistoricalVolatility;1.6902085
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0706255
GIB.A;HistoricalVolatility;1.7394208
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2182625
GIL;HistoricalVolatility;2.1868756
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5606268
GMP;HistoricalVolatility;3.2893151
GMP;LiquidityPremium;0
GMP;MarginInterval;9.8679454
GOOS;HistoricalVolatility;2.6756878
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0270635
GRTu;HistoricalVolatility;1.8233262
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699786
GS;HistoricalVolatility;2.1145079
GS;LiquidityPremium;0
GS;MarginInterval;6.3435236
GTE;HistoricalVolatility;2.9080016
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7240048
GUD;HistoricalVolatility;1.7334075
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2002224
GUY;HistoricalVolatility;4.065995
GUY;LiquidityPremium;0
GUY;MarginInterval;12.197985
GWO;HistoricalVolatility;1.4338678
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3016035
H;HistoricalVolatility;0.7365602
H;LiquidityPremium;0
H;MarginInterval;2.2096805
HBC;HistoricalVolatility;3.0635531
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1906593
HBM;HistoricalVolatility;3.3789824
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1369472
HCG;HistoricalVolatility;4.9131222
HCG;LiquidityPremium;0
HCG;MarginInterval;14.7393665
HGD;HistoricalVolatility;4.9318234
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7954703
HGU;HistoricalVolatility;4.9033827
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7101481
HMMJ;HistoricalVolatility;2.7126232
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.1378696
HND;HistoricalVolatility;5.1369498
HND;LiquidityPremium;0
HND;MarginInterval;15.4108493
HNL;HistoricalVolatility;3.6025846
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8077537
HNU;HistoricalVolatility;5.1200594
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3601781
HOD;HistoricalVolatility;4.1216065
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3648196
HOU;HistoricalVolatility;4.0839806
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2519417
HPR;HistoricalVolatility;0.4357103
HPR;LiquidityPremium;0
HPR;MarginInterval;1.307131
HRu;HistoricalVolatility;1.5007794
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5023381
HSE;HistoricalVolatility;1.7965632
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3896897
HVU;HistoricalVolatility;7.7181667
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1545002
HXD;HistoricalVolatility;2.0985087
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2955262
HXT;HistoricalVolatility;0.7965742
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3897227
HXU;HistoricalVolatility;2.0798319
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2394957
IAG;HistoricalVolatility;1.6908985
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0726955
IFC;HistoricalVolatility;1.3174425
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9523274
IFP;HistoricalVolatility;2.7190693
IFP;LiquidityPremium;0
IFP;MarginInterval;8.157208
IGM;HistoricalVolatility;1.36531
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0959299
IMG;HistoricalVolatility;3.748268
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2448041
IMO;HistoricalVolatility;1.6386221
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9158662
INE;HistoricalVolatility;1.7869496
INE;LiquidityPremium;0
INE;MarginInterval;5.3608488
IPL;HistoricalVolatility;1.3369532
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0108597
ITP;HistoricalVolatility;3.1036928
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3110784
IVN;HistoricalVolatility;4.0590809
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1772427
JE;HistoricalVolatility;1.9986733
JE;LiquidityPremium;0
JE;MarginInterval;5.9960199
JWEL;HistoricalVolatility;1.4397826
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3193479
K;HistoricalVolatility;3.3222277
K;LiquidityPremium;0
K;MarginInterval;9.966683
KDX;HistoricalVolatility;3.7552031
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2656092
KEL;HistoricalVolatility;3.0773593
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2320779
KEY;HistoricalVolatility;1.5831428
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7494283
KGA;HistoricalVolatility;2.0821124
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2463371
KL;HistoricalVolatility;3.3037124
KL;LiquidityPremium;0
KL;MarginInterval;9.9111371
KML;HistoricalVolatility;1.3987419
KML;LiquidityPremium;0
KML;MarginInterval;4.1962256
