AAV;HistoricalVolatility;2.8012601
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4037803
ABX;HistoricalVolatility;3.8219065
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4657196
AC;HistoricalVolatility;3.8778107
AC;LiquidityPremium;0
AC;MarginInterval;11.6334321
ACO.X;HistoricalVolatility;1.7045565
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1136694
ACQ;HistoricalVolatility;3.353218
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.059654
AEM;HistoricalVolatility;3.1596921
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4790764
AGF.B;HistoricalVolatility;2.4199163
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.259749
AGI;HistoricalVolatility;4.3525664
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0576992
AGI1;HistoricalVolatility;4.2044057
AGI1;LiquidityPremium;3.025316
AGI1;MarginInterval;12.613217
AGU;HistoricalVolatility;2.212242
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6367261
AIM;HistoricalVolatility;2.4167875
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2503625
AKG;HistoricalVolatility;3.9234025
AKG;LiquidityPremium;0
AKG;MarginInterval;11.7702074
ALA;HistoricalVolatility;1.8590841
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5772523
APu;HistoricalVolatility;1.409653
APu;LiquidityPremium;0
APu;MarginInterval;4.228959
AQN;HistoricalVolatility;1.7676305
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3028916
AR;HistoricalVolatility;4.286569
AR;LiquidityPremium;0
AR;MarginInterval;12.8597071
ARE;HistoricalVolatility;2.2653383
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7960148
ARX;HistoricalVolatility;2.7683832
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3051495
ASR;HistoricalVolatility;3.9193793
ASR;LiquidityPremium;0
ASR;MarginInterval;11.758138
ATA;HistoricalVolatility;2.6430757
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9292271
ATD.B;HistoricalVolatility;1.7348238
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2044714
ATH;HistoricalVolatility;3.6321339
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8964016
ATP;HistoricalVolatility;3.2725182
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8175547
AVO;HistoricalVolatility;3.068388
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2051639
AXu;HistoricalVolatility;1.5225993
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5677979
AYA;HistoricalVolatility;3.928408
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7852239
BAD;HistoricalVolatility;3.1808127
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5424382
BAM.A;HistoricalVolatility;1.6316851
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8950553
BAX;HistoricalVolatility;0.0448237
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1368435
BAX16AP18;HistoricalVolatility;0.0448237
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1368435
BAX16DC19;HistoricalVolatility;0.0448237
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1368435
BAX16FB12;HistoricalVolatility;0.0448237
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1368435
BAX16JN13;HistoricalVolatility;0.0448237
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1368435
BAX16MR14;HistoricalVolatility;0.0448237
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1368435
BAX16SP19;HistoricalVolatility;0.0448237
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1368435
BAX17DC18;HistoricalVolatility;0.0448237
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1368435
BAX17JN19;HistoricalVolatility;0.0448237
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1368435
BAX17MR13;HistoricalVolatility;0.0448237
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1368435
BAX17SP18;HistoricalVolatility;0.0448237
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1368435
BAX18DC17;HistoricalVolatility;0.0448237
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1368435
BAX18JN18;HistoricalVolatility;0.0448237
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1368435
BAX18MR19;HistoricalVolatility;0.0448237
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1368435
BAX18SP17;HistoricalVolatility;0.0448237
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1368435
BB;HistoricalVolatility;3.4131317
BB;LiquidityPremium;0
BB;MarginInterval;10.2393951
BBD.B;HistoricalVolatility;5.1478886
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.4436659
BCB;HistoricalVolatility;3.0562686
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1688059
BCE;HistoricalVolatility;1.2540767
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7622302
BDI;HistoricalVolatility;4.1298079
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3894236
BEIu;HistoricalVolatility;1.45537
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3661101
BEPu;HistoricalVolatility;2.067107
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2013211
BIN;HistoricalVolatility;2.2175978
BIN;LiquidityPremium;0
BIN;MarginInterval;6.6527935
BIPu;HistoricalVolatility;1.4723077
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.416923
BIR;HistoricalVolatility;3.9696943
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9090829
BMO;HistoricalVolatility;1.2756386
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8269158
BNK;HistoricalVolatility;5.3252412
BNK;LiquidityPremium;0
BNK;MarginInterval;15.9757237
BNP;HistoricalVolatility;5.0683807
BNP;LiquidityPremium;0
BNP;MarginInterval;15.2051421
BNS;HistoricalVolatility;1.263509
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7905269
BPYu;HistoricalVolatility;1.4024958
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2074873
BTE;HistoricalVolatility;6.9011899
BTE;LiquidityPremium;0
BTE;MarginInterval;20.7035698
BXE;HistoricalVolatility;5.7972179
BXE;LiquidityPremium;0
BXE;MarginInterval;17.3916537
CAE;HistoricalVolatility;1.6686728
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0060184
CAM;HistoricalVolatility;2.4089315
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2267945
CARu;HistoricalVolatility;1.6606812
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9820437
CAS;HistoricalVolatility;2.2826026
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8478079
CCA;HistoricalVolatility;1.5661681
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6985043
CCO;HistoricalVolatility;2.4170864
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2512591
CEU;HistoricalVolatility;3.7922516
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3767549
CF;HistoricalVolatility;3.0140987
CF;LiquidityPremium;0
CF;MarginInterval;9.042296
CFP;HistoricalVolatility;2.80339
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4101701
CFW;HistoricalVolatility;4.9554753
CFW;LiquidityPremium;0
CFW;MarginInterval;14.8664259
CFX;HistoricalVolatility;2.7038655
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1115966
CG;HistoricalVolatility;4.2106476
CG;LiquidityPremium;0
CG;MarginInterval;12.6319428
CGB;HistoricalVolatility;0.3757858
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1273573
CGB16DC19;HistoricalVolatility;0.3757858
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1273573
CGB16JN21;HistoricalVolatility;0.3757858
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1273573
CGB16MR21;HistoricalVolatility;0.3757858
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1273573
CGB16SP21;HistoricalVolatility;0.3757858
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1273573
CGF;HistoricalVolatility;0.2507559
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7522677
CGG;HistoricalVolatility;4.5151815
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5455446
CGL;HistoricalVolatility;1.0913595
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2740785
CGX;HistoricalVolatility;1.4734934
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4204802
CGZ;HistoricalVolatility;0.1440493
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4321479
CIX;HistoricalVolatility;1.5458204
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6374612
CJ;HistoricalVolatility;3.2478288
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7434864
CJR.B;HistoricalVolatility;2.5913618
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7740855
CLS;HistoricalVolatility;2.4911776
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4735329
CM;HistoricalVolatility;1.3362127
CM;LiquidityPremium;0
CM;MarginInterval;4.0086381
CNL;HistoricalVolatility;5.129943
CNL;LiquidityPremium;0
CNL;MarginInterval;15.389829
CNQ;HistoricalVolatility;2.8125436
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4376309
CNR;HistoricalVolatility;1.4669792
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4009376
COS;HistoricalVolatility;5.3846364
COS;LiquidityPremium;0
COS;MarginInterval;16.1539092
CP;HistoricalVolatility;1.9652008
CP;LiquidityPremium;0
CP;MarginInterval;5.8956023
CPG;HistoricalVolatility;3.7129786
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1389357
CPX;HistoricalVolatility;2.0130729
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0392187
CR;HistoricalVolatility;4.3427029
CR;LiquidityPremium;0
CR;MarginInterval;13.0281087
CSHu;HistoricalVolatility;1.752604
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.257812
CTC.A;HistoricalVolatility;1.5573876
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6721629
CU;HistoricalVolatility;1.7304477
CU;LiquidityPremium;0
CU;MarginInterval;5.191343
CUFu;HistoricalVolatility;1.1647109
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4941328
CUS;HistoricalVolatility;3.8406596
CUS;LiquidityPremium;0
CUS;MarginInterval;11.5219787
CVE;HistoricalVolatility;2.4224452
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2673357
CWB;HistoricalVolatility;1.8668463
CWB;LiquidityPremium;0
CWB;MarginInterval;5.600539
CXR;HistoricalVolatility;5.4184175
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2552525
DC.A;HistoricalVolatility;3.7701021
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.3103064
DDC;HistoricalVolatility;3.3893003
DDC;LiquidityPremium;0
DDC;MarginInterval;10.1679008
DGC;HistoricalVolatility;4.0801276
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2403827
DH;HistoricalVolatility;2.0638841
DH;LiquidityPremium;0
DH;MarginInterval;6.1916522
DOL;HistoricalVolatility;1.7664999
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2994997
DOO;HistoricalVolatility;2.245023
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7350689
DPM;HistoricalVolatility;4.5855351
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7566053
DRGu;HistoricalVolatility;1.2558477
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7675431
DRM;HistoricalVolatility;2.711971
DRM;LiquidityPremium;3.7537017
DRM;MarginInterval;8.1359131
DSG;HistoricalVolatility;1.9185315
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7555944
Du;HistoricalVolatility;1.4738783
Du;LiquidityPremium;0
Du;MarginInterval;4.4216348
ECA;HistoricalVolatility;3.9583172
ECA;LiquidityPremium;0.7592614
ECA;MarginInterval;11.8749517
ECI;HistoricalVolatility;1.6549854
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9649563
EDR;HistoricalVolatility;4.2206009
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6618026
EFN;HistoricalVolatility;2.02628
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0788399
EFX;HistoricalVolatility;2.2590392
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7771177
ELD;HistoricalVolatility;4.3894373
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1683118
EMA;HistoricalVolatility;1.2134789
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6404366
EMF;HistoricalVolatility;1.2376125
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7128374
EMP.A;HistoricalVolatility;1.4489383
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3468148
ENB;HistoricalVolatility;2.2337278
ENB;LiquidityPremium;0
ENB;MarginInterval;6.7011833
ENF;HistoricalVolatility;2.1187343
ENF;LiquidityPremium;0
ENF;MarginInterval;6.356203
ERF;HistoricalVolatility;4.6127184
ERF;LiquidityPremium;0
ERF;MarginInterval;13.8381553
ESI;HistoricalVolatility;3.5757905
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7273716
ESL;HistoricalVolatility;2.2213198
ESL;LiquidityPremium;0
ESL;MarginInterval;6.6639593
EXE;HistoricalVolatility;2.2331811
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6995432
FCR;HistoricalVolatility;1.0781976
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2345928
FM;HistoricalVolatility;6.4434431
FM;LiquidityPremium;0
FM;MarginInterval;19.3303292
FNV;HistoricalVolatility;2.3707783
FNV;LiquidityPremium;0.9910684
FNV;MarginInterval;7.1123348
FR;HistoricalVolatility;4.2404949
FR;LiquidityPremium;0
FR;MarginInterval;12.7214847
FRC;HistoricalVolatility;3.7588205
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2764614
FRU;HistoricalVolatility;3.3808975
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1426924
FSV;HistoricalVolatility;2.2396251
FSV;LiquidityPremium;2.5579005
FSV;MarginInterval;6.7188752
FTS;HistoricalVolatility;1.4677801
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4033403
FTT;HistoricalVolatility;2.0688667
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2066001
FVI;HistoricalVolatility;3.9423168
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8269504
G;HistoricalVolatility;3.3075855
G;LiquidityPremium;0
G;MarginInterval;9.9227564
GC;HistoricalVolatility;2.1490451
GC;LiquidityPremium;0
GC;MarginInterval;6.4471353
GEI;HistoricalVolatility;2.9340371
GEI;LiquidityPremium;0
GEI;MarginInterval;8.8021112
GIB.A;HistoricalVolatility;1.822046
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.466138
GIL;HistoricalVolatility;2.2765928
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8297785
GMP;HistoricalVolatility;2.5485686
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6457058
GRTu;HistoricalVolatility;1.8378354
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5135061
GS;HistoricalVolatility;2.4046805
GS;LiquidityPremium;0
GS;MarginInterval;7.2140416
GTE;HistoricalVolatility;3.8925364
GTE;LiquidityPremium;0
GTE;MarginInterval;11.6776093
GUY;HistoricalVolatility;4.1099799
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3299396
GWO;HistoricalVolatility;1.4282476
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2847428
H;HistoricalVolatility;1.0425116
H;LiquidityPremium;0
H;MarginInterval;3.1275349
HBC;HistoricalVolatility;2.6513973
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9541919
HBM;HistoricalVolatility;4.8623972
HBM;LiquidityPremium;0
HBM;MarginInterval;14.5871917
HCG;HistoricalVolatility;2.4915449
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4746347
HED;HistoricalVolatility;4.4197363
HED;LiquidityPremium;0
HED;MarginInterval;13.2592089
HEU;HistoricalVolatility;4.4202919
HEU;LiquidityPremium;0
HEU;MarginInterval;13.2608758
HFD;HistoricalVolatility;2.4015499
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2046497
HFU;HistoricalVolatility;2.399153
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1974589
HGD;HistoricalVolatility;5.5743817
HGD;LiquidityPremium;0
HGD;MarginInterval;16.723145
HGU;HistoricalVolatility;5.5942702
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7828106
HIX;HistoricalVolatility;1.1048236
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3144708
HND;HistoricalVolatility;5.3305009
HND;LiquidityPremium;0
HND;MarginInterval;15.9915028
HNL;HistoricalVolatility;4.0201896
HNL;LiquidityPremium;0
HNL;MarginInterval;12.0605688
HNU;HistoricalVolatility;5.2424665
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7273996
HOD;HistoricalVolatility;5.196003
HOD;LiquidityPremium;0
HOD;MarginInterval;15.5880091
HOU;HistoricalVolatility;5.2186925
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6560774
HRu;HistoricalVolatility;1.5704532
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7113595
HSE;HistoricalVolatility;2.5528914
HSE;LiquidityPremium;0
HSE;MarginInterval;7.6586743
HXD;HistoricalVolatility;2.2549096
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7647289
HXT;HistoricalVolatility;1.0847951
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2543854
HXU;HistoricalVolatility;2.2356189
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7068567
IAG;HistoricalVolatility;1.6523183
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9569549
IFC;HistoricalVolatility;1.4166199
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2498598
IFP;HistoricalVolatility;3.5858059
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7574176
IGM;HistoricalVolatility;1.4023704
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2071111
IGT;HistoricalVolatility;1.2462052
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7386157
IMG;HistoricalVolatility;4.8431614
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5294841
IMO;HistoricalVolatility;1.8066118
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4198354
INE;HistoricalVolatility;1.9163761
INE;LiquidityPremium;0
INE;MarginInterval;5.7491283
IPL;HistoricalVolatility;2.1129211
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3387633
ITP;HistoricalVolatility;3.3028685
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9086055
JE;HistoricalVolatility;2.2817805
JE;LiquidityPremium;1.4276268
JE;MarginInterval;6.8453414
K;HistoricalVolatility;4.3055633
K;LiquidityPremium;0
K;MarginInterval;12.91669
KEL;HistoricalVolatility;4.4568395
KEL;LiquidityPremium;0
KEL;MarginInterval;13.3705185
KEY;HistoricalVolatility;2.1219029
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3657086
KGI;HistoricalVolatility;4.0674727
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2024182
L;HistoricalVolatility;1.2828856
L;LiquidityPremium;0
L;MarginInterval;3.8486569
LB;HistoricalVolatility;1.3554488
LB;LiquidityPremium;0
LB;MarginInterval;4.0663464
LGB;HistoricalVolatility;0.8520705
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5562116
LIF;HistoricalVolatility;3.9355305
LIF;LiquidityPremium;1.8195152
LIF;MarginInterval;11.8065915
LNR;HistoricalVolatility;2.6575501
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9726503
LTS;HistoricalVolatility;6.7201157
LTS;LiquidityPremium;0
LTS;MarginInterval;20.1603472
LUN;HistoricalVolatility;3.5327041
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5981123
MAG;HistoricalVolatility;3.43705
MAG;LiquidityPremium;0
MAG;MarginInterval;10.31115
MBT;HistoricalVolatility;1.3502963
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0508889
MDA;HistoricalVolatility;1.9906943
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9720829
MDI;HistoricalVolatility;3.3605913
MDI;LiquidityPremium;0
MDI;MarginInterval;10.081774
MEG;HistoricalVolatility;5.2622379
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7867138
MFC;HistoricalVolatility;1.9043814
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7131441
MFI;HistoricalVolatility;1.728929
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1867869
MG;HistoricalVolatility;1.994199
MG;LiquidityPremium;0
MG;MarginInterval;5.982597
MIC;HistoricalVolatility;2.0673477
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2020431
MNW;HistoricalVolatility;2.7341296
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2023889
MRE;HistoricalVolatility;2.6267887
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8803662
MRU;HistoricalVolatility;1.3368804
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0106412
MTL;HistoricalVolatility;1.9952082
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9856245
MX;HistoricalVolatility;2.9644685
MX;LiquidityPremium;0
MX;MarginInterval;8.8934055
NA;HistoricalVolatility;1.3414055
NA;LiquidityPremium;0
NA;MarginInterval;4.0242166
NBD;HistoricalVolatility;2.6606653
NBD;LiquidityPremium;0
NBD;MarginInterval;7.981996
NG;HistoricalVolatility;4.3090677
NG;LiquidityPremium;0
NG;MarginInterval;12.927203
NGD;HistoricalVolatility;4.3308885
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9926655
NPI;HistoricalVolatility;1.6173903
NPI;LiquidityPremium;0
NPI;MarginInterval;4.852171
NSU;HistoricalVolatility;3.9676233
NSU;LiquidityPremium;0
NSU;MarginInterval;11.90287
NVA;HistoricalVolatility;4.6000387
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8001161
NWC;HistoricalVolatility;1.5372718
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6118153
OCX;HistoricalVolatility;1.5822177
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7466531
OIS;HistoricalVolatility;0.0301552
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904656
ONX;HistoricalVolatility;0.0301552
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904656
OR;HistoricalVolatility;2.6198402
OR;LiquidityPremium;0
OR;MarginInterval;7.8595205
OTC;HistoricalVolatility;2.1279147
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3837442
P;HistoricalVolatility;4.4596838
P;LiquidityPremium;0
P;MarginInterval;13.3790515
PAA;HistoricalVolatility;3.4378302
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3134906
PD;HistoricalVolatility;3.9111278
PD;LiquidityPremium;0
PD;MarginInterval;11.7333833
PEY;HistoricalVolatility;2.4476227
PEY;LiquidityPremium;0
PEY;MarginInterval;7.342868
PG;HistoricalVolatility;3.9581782
PG;LiquidityPremium;0
PG;MarginInterval;11.8745347
PGF;HistoricalVolatility;5.6244985
PGF;LiquidityPremium;0
PGF;MarginInterval;16.8734954
PJC.A;HistoricalVolatility;1.725197
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1755909
PKI;HistoricalVolatility;1.7982752
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3948255
POT;HistoricalVolatility;2.3274339
POT;LiquidityPremium;0.4797026
POT;MarginInterval;6.9823017
POU;HistoricalVolatility;6.1736928
POU;LiquidityPremium;0
POU;MarginInterval;18.5210784
POW;HistoricalVolatility;1.4857329
POW;LiquidityPremium;0
POW;MarginInterval;4.4571986
PPL;HistoricalVolatility;1.9600648
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8801943
PPY;HistoricalVolatility;4.7153108
PPY;LiquidityPremium;0
PPY;MarginInterval;14.1459323
PRE;HistoricalVolatility;9.4662254
PRE;LiquidityPremium;0
PRE;MarginInterval;28.3986762
PSG;HistoricalVolatility;3.2341263
PSG;LiquidityPremium;0
PSG;MarginInterval;9.7023788
PSI;HistoricalVolatility;2.3698286
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1094857
PSK;HistoricalVolatility;2.6552859
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9658576
PVG;HistoricalVolatility;4.425264
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2757921
PWF;HistoricalVolatility;1.3744859
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1234576
PWT;HistoricalVolatility;7.1435141
PWT;LiquidityPremium;0
PWT;MarginInterval;21.4305424
PXT;HistoricalVolatility;3.1110769
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3332308
QBR.B;HistoricalVolatility;1.6722407
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0167222
QSR;HistoricalVolatility;2.0267839
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0803516
RBA;HistoricalVolatility;1.9227772
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7683317
RCI.B;HistoricalVolatility;1.4788298
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4364895
REFu;HistoricalVolatility;1.3206683
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9620049
REIu;HistoricalVolatility;1.3385602
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0156807
RFP;HistoricalVolatility;3.5716048
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7148145
RGL;HistoricalVolatility;3.1493548
RGL;LiquidityPremium;0
RGL;MarginInterval;9.4480643
RMX;HistoricalVolatility;10.9696929
RMX;LiquidityPremium;0
RMX;MarginInterval;32.9090787
RNW;HistoricalVolatility;1.5811922
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7435767
RON;HistoricalVolatility;1.7401977
RON;LiquidityPremium;0
RON;MarginInterval;5.2205931
RRX;HistoricalVolatility;2.7213946
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1641837
RUS;HistoricalVolatility;2.2271968
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6815903
RY;HistoricalVolatility;1.3247376
RY;LiquidityPremium;0
RY;MarginInterval;3.9742128
S;HistoricalVolatility;4.729576
S;LiquidityPremium;0
S;MarginInterval;14.188728
SAP;HistoricalVolatility;1.4352582
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3057746
SCF;HistoricalVolatility;1.0429015
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1287046
SCL;HistoricalVolatility;2.1560292
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4680876
SEA;HistoricalVolatility;4.8652814
SEA;LiquidityPremium;0
SEA;MarginInterval;14.5958442
SES;HistoricalVolatility;3.6386284
SES;LiquidityPremium;0
SES;MarginInterval;10.9158852
SGY;HistoricalVolatility;4.8243822
SGY;LiquidityPremium;0
SGY;MarginInterval;14.4731465
SH;HistoricalVolatility;4.2768972
SH;LiquidityPremium;0
SH;MarginInterval;12.8306915
SJ;HistoricalVolatility;1.8333447
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5000341
SJR.B;HistoricalVolatility;1.4594903
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3784708
SLF;HistoricalVolatility;1.7354372
SLF;LiquidityPremium;0
