AAV;HistoricalVolatility;2.548336
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3454265
ABX;HistoricalVolatility;3.2960519
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6245899
AC;HistoricalVolatility;2.2911502
AC;LiquidityPremium;0
AC;MarginInterval;6.9613492
ACO.X;HistoricalVolatility;1.5455601
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.6693254
ACQ;HistoricalVolatility;3.71745
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.15235
AEM;HistoricalVolatility;3.3627717
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5075637
AGF.B;HistoricalVolatility;2.3738642
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1742546
AGI;HistoricalVolatility;4.2703396
AGI;LiquidityPremium;0
AGI;MarginInterval;14.7128527
AGI1;HistoricalVolatility;4.1804082
AGI1;LiquidityPremium;2.9688066
AGI1;MarginInterval;14.1490106
AGU;HistoricalVolatility;1.4955309
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7566708
AIM;HistoricalVolatility;2.0290409
AIM;LiquidityPremium;0
AIM;MarginInterval;12.6685909
AKG;HistoricalVolatility;4.2810933
AKG;LiquidityPremium;0
AKG;MarginInterval;13.880175
ALA;HistoricalVolatility;1.7395246
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3559084
APu;HistoricalVolatility;1.2742305
APu;LiquidityPremium;0
APu;MarginInterval;4.6581357
AQN;HistoricalVolatility;1.8521969
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7240302
AR;HistoricalVolatility;4.7010733
AR;LiquidityPremium;0
AR;MarginInterval;14.1032199
ARE;HistoricalVolatility;2.3879258
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8541577
ARX;HistoricalVolatility;2.6469958
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2062795
ASR;HistoricalVolatility;3.7909803
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3729409
ATA;HistoricalVolatility;1.7223923
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8249976
ATD.B;HistoricalVolatility;1.7992329
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5075643
ATH;HistoricalVolatility;4.3233256
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9699767
ATP;HistoricalVolatility;2.6688292
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5218926
AVO;HistoricalVolatility;3.1814098
AVO;LiquidityPremium;0
AVO;MarginInterval;9.5742018
AXu;HistoricalVolatility;1.1813819
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9926009
AYA;HistoricalVolatility;3.7577597
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8199953
BAD;HistoricalVolatility;3.0914395
BAD;LiquidityPremium;0
BAD;MarginInterval;19.3941925
BAM.A;HistoricalVolatility;1.3380399
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.395247
BAX;HistoricalVolatility;0.043902
BAX;LiquidityPremium;0
BAX;MarginInterval;0.131706
BAX15DC14;HistoricalVolatility;0.043902
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.131706
BAX16DC19;HistoricalVolatility;0.043902
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.131706
BAX16FB12;HistoricalVolatility;0.043902
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.131706
BAX16JA18;HistoricalVolatility;0.043902
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.131706
BAX16JN13;HistoricalVolatility;0.043902
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.131706
BAX16MR14;HistoricalVolatility;0.043902
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.131706
BAX16SP19;HistoricalVolatility;0.043902
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.131706
BAX17DC18;HistoricalVolatility;0.043902
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.131706
BAX17JN19;HistoricalVolatility;0.043902
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.131706
BAX17MR13;HistoricalVolatility;0.043902
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.131706
BAX17SP18;HistoricalVolatility;0.043902
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.131706
BAX18JN18;HistoricalVolatility;0.043902
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.131706
BAX18MR19;HistoricalVolatility;0.043902
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.131706
BAX18SP17;HistoricalVolatility;0.043902
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.131706
BB;HistoricalVolatility;3.1010046
BB;LiquidityPremium;0
BB;MarginInterval;9.3030137
BBD.B;HistoricalVolatility;4.7603457
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.5091394
BCB;HistoricalVolatility;2.1626493
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1668669
BCE;HistoricalVolatility;0.9660006
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2100269
BDI;HistoricalVolatility;4.1669706
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1531187
BEIu;HistoricalVolatility;1.1969574
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3697721
BEPu;HistoricalVolatility;1.7169455
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.846438
BIN;HistoricalVolatility;1.5542956
BIN;LiquidityPremium;0
BIN;MarginInterval;6.0320961
BIPu;HistoricalVolatility;1.2331146
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9358422
BIR;HistoricalVolatility;3.6030341
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9762205
BMO;HistoricalVolatility;1.0540037
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8224466
BNK;HistoricalVolatility;4.9918473
BNK;LiquidityPremium;0
BNK;MarginInterval;21.1374504
BNP;HistoricalVolatility;4.3432229
BNP;LiquidityPremium;0
BNP;MarginInterval;15.623467
BNS;HistoricalVolatility;1.0782085
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7802818
BPYu;HistoricalVolatility;1.2468825
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1051328
BTE;HistoricalVolatility;5.1409687
BTE;LiquidityPremium;0
BTE;MarginInterval;21.372342
BXE;HistoricalVolatility;4.9122102
BXE;LiquidityPremium;0
BXE;MarginInterval;16.1528277
CAE;HistoricalVolatility;1.3167264
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7581393
CAM;HistoricalVolatility;1.7792386
CAM;LiquidityPremium;0
CAM;MarginInterval;6.2629843
CARu;HistoricalVolatility;1.3001868
CARu;LiquidityPremium;0
CARu;MarginInterval;6.7581793
CAS;HistoricalVolatility;1.8729726
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7791273
CCA;HistoricalVolatility;1.4819037
CCA;LiquidityPremium;0
CCA;MarginInterval;4.445711
CCO;HistoricalVolatility;2.0159882
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2360041
CEU;HistoricalVolatility;4.2281118
CEU;LiquidityPremium;0
CEU;MarginInterval;13.5583548
CF;HistoricalVolatility;2.949144
CF;LiquidityPremium;0
CF;MarginInterval;10.7158948
CFP;HistoricalVolatility;2.2581843
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1010866
CFW;HistoricalVolatility;4.1562773
CFW;LiquidityPremium;0
CFW;MarginInterval;14.4150117
CFX;HistoricalVolatility;2.0380343
CFX;LiquidityPremium;0
CFX;MarginInterval;6.34903
CG;HistoricalVolatility;3.2893437
CG;LiquidityPremium;0
CG;MarginInterval;10.4610603
CGB;HistoricalVolatility;0.4006874
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2020622
CGB15DC18;HistoricalVolatility;0.4006874
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2020622
CGB16JN21;HistoricalVolatility;0.4006874
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2020622
CGB16MR21;HistoricalVolatility;0.4006874
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2020622
CGB16SP21;HistoricalVolatility;0.4006874
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2020622
CGF;HistoricalVolatility;0.1757066
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5271198
CGG;HistoricalVolatility;4.6019708
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8059125
CGL;HistoricalVolatility;0.9726613
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9179838
CGX;HistoricalVolatility;1.0430573
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2121792
CGZ;HistoricalVolatility;0.0920808
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3973886
CIX;HistoricalVolatility;1.0351846
CIX;LiquidityPremium;0
CIX;MarginInterval;3.560478
CJ;HistoricalVolatility;2.9057574
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7242035
CJR.B;HistoricalVolatility;1.9868733
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2882701
CLS;HistoricalVolatility;1.8055568
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4634489
CM;HistoricalVolatility;1.0622003
CM;LiquidityPremium;0
CM;MarginInterval;3.6081247
CNL;HistoricalVolatility;5.0852581
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3964271
CNQ;HistoricalVolatility;2.4024848
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3537661
CNR;HistoricalVolatility;1.4235413
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4673864
COS;HistoricalVolatility;5.6560831
COS;LiquidityPremium;0
COS;MarginInterval;20.9185012
CP;HistoricalVolatility;1.8369589
CP;LiquidityPremium;0
CP;MarginInterval;6.2782482
CPG;HistoricalVolatility;3.2563862
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0443011
CPG1;HistoricalVolatility;5.2852605
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.8557816
CPX;HistoricalVolatility;1.5456129
CPX;LiquidityPremium;0
CPX;MarginInterval;8.562596
CR;HistoricalVolatility;4.2989348
CR;LiquidityPremium;0
CR;MarginInterval;15.291667
CSHu;HistoricalVolatility;1.1817516
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9837973
CTC.A;HistoricalVolatility;1.3827803
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4320163
CU;HistoricalVolatility;1.5289891
CU;LiquidityPremium;0
CU;MarginInterval;5.9515484
CUFu;HistoricalVolatility;0.9189999
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4476671
CUS;HistoricalVolatility;4.4182919
CUS;LiquidityPremium;0
CUS;MarginInterval;13.2548757
CVE;HistoricalVolatility;2.5549362
CVE;LiquidityPremium;0
CVE;MarginInterval;8.035453
CWB;HistoricalVolatility;2.0976186
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2928557
CXR;HistoricalVolatility;4.7719154
CXR;LiquidityPremium;0
CXR;MarginInterval;20.7713061
DC.A;HistoricalVolatility;2.0828145
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.2832574
DDC;HistoricalVolatility;2.2765702
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4607539
DGC;HistoricalVolatility;3.6117249
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8351747
DH;HistoricalVolatility;1.8031027
DH;LiquidityPremium;0
DH;MarginInterval;7.4603699
DOL;HistoricalVolatility;1.4220181
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8035976
DOO;HistoricalVolatility;1.906456
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7193681
DPM;HistoricalVolatility;4.3179555
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3562981
DRGu;HistoricalVolatility;1.2249173
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6774677
DRM;HistoricalVolatility;2.3619813
DRM;LiquidityPremium;0
DRM;MarginInterval;7.0859439
DSG;HistoricalVolatility;1.4416036
DSG;LiquidityPremium;0
DSG;MarginInterval;4.705606
Du;HistoricalVolatility;1.2087839
Du;LiquidityPremium;0
Du;MarginInterval;4.7687414
ECA;HistoricalVolatility;3.0771599
ECA;LiquidityPremium;0
ECA;MarginInterval;11.87418
ECI;HistoricalVolatility;1.25578
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5772711
EDR;HistoricalVolatility;4.6278707
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0438074
EFN;HistoricalVolatility;1.8709217
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5588279
EFX;HistoricalVolatility;2.2133934
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2141271
ELD;HistoricalVolatility;4.099678
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4280488
EMA;HistoricalVolatility;1.2225766
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1915136
EMF;HistoricalVolatility;1.163991
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7012313
EMP.A;HistoricalVolatility;1.3294353
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7096271
ENB;HistoricalVolatility;1.8028485
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9626359
ENF;HistoricalVolatility;2.1071508
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6883321
ERF;HistoricalVolatility;4.0194439
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2160529
ESI;HistoricalVolatility;3.2634975
ESI;LiquidityPremium;0
ESI;MarginInterval;13.4256533
ESL;HistoricalVolatility;1.6990463
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8006564
EXE;HistoricalVolatility;1.519228
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2267048
FCR;HistoricalVolatility;1.0229543
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2723951
FM;HistoricalVolatility;5.2138991
FM;LiquidityPremium;0
FM;MarginInterval;21.2586618
FNV;HistoricalVolatility;2.4009343
FNV;LiquidityPremium;1.1318185
FNV;MarginInterval;7.6264236
FR;HistoricalVolatility;4.338977
FR;LiquidityPremium;0
FR;MarginInterval;13.9883034
FRC;HistoricalVolatility;3.7334265
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2002796
FRU;HistoricalVolatility;2.8454058
FRU;LiquidityPremium;0
FRU;MarginInterval;12.7472713
FSV;HistoricalVolatility;2.207931
FSV;LiquidityPremium;2.1389825
FSV;MarginInterval;6.6237931
FTS;HistoricalVolatility;1.3915098
FTS;LiquidityPremium;0
FTS;MarginInterval;5.037853
FTT;HistoricalVolatility;2.1560865
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0996526
FVI;HistoricalVolatility;3.5679389
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0692838
G;HistoricalVolatility;3.0455784
G;LiquidityPremium;0
G;MarginInterval;9.9083798
GC;HistoricalVolatility;1.852377
GC;LiquidityPremium;0
GC;MarginInterval;6.4679672
GEI;HistoricalVolatility;2.6494886
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2025539
GIB.A;HistoricalVolatility;1.5761805
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8871294
GIL;HistoricalVolatility;1.6684191
GIL;LiquidityPremium;0
GIL;MarginInterval;5.4794742
GMP;HistoricalVolatility;1.9505821
GMP;LiquidityPremium;0
GMP;MarginInterval;8.077755
GRTu;HistoricalVolatility;1.2611993
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7835979
GS;HistoricalVolatility;2.0879389
GS;LiquidityPremium;0
GS;MarginInterval;7.8683877
GTE;HistoricalVolatility;4.2626878
GTE;LiquidityPremium;0
GTE;MarginInterval;12.9513232
GUY;HistoricalVolatility;3.7132992
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5809441
GWO;HistoricalVolatility;1.1041155
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1528419
H;HistoricalVolatility;1.323936
H;LiquidityPremium;0
H;MarginInterval;4.3080938
HBC;HistoricalVolatility;2.4570058
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7707075
HBM;HistoricalVolatility;3.8148404
HBM;LiquidityPremium;0
HBM;MarginInterval;14.3376524
HCG;HistoricalVolatility;2.4183805
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2551414
HED;HistoricalVolatility;4.3190852
HED;LiquidityPremium;0
HED;MarginInterval;13.5411901
HEU;HistoricalVolatility;4.3200694
HEU;LiquidityPremium;0
HEU;MarginInterval;13.5928487
HFD;HistoricalVolatility;1.8322453
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4245124
HFU;HistoricalVolatility;1.8807007
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5849096
HGD;HistoricalVolatility;5.3790542
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9648853
HGU;HistoricalVolatility;5.4156015
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0625188
HIX;HistoricalVolatility;0.9684441
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4190574
HND;HistoricalVolatility;4.7366917
HND;LiquidityPremium;0
HND;MarginInterval;14.2100751
HNL;HistoricalVolatility;4.0793649
HNL;LiquidityPremium;0
HNL;MarginInterval;12.581133
HNU;HistoricalVolatility;4.7401357
HNU;LiquidityPremium;0
HNU;MarginInterval;14.2204072
HOD;HistoricalVolatility;5.4273356
HOD;LiquidityPremium;0
HOD;MarginInterval;16.8435368
HOU;HistoricalVolatility;5.4039124
HOU;LiquidityPremium;0
HOU;MarginInterval;16.7263806
HRu;HistoricalVolatility;1.1169384
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5068176
HSE;HistoricalVolatility;2.1679801
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4122822
HXD;HistoricalVolatility;1.8944418
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8860176
HXT;HistoricalVolatility;0.9560779
HXT;LiquidityPremium;0
HXT;MarginInterval;3.444054
HXU;HistoricalVolatility;1.8869039
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8421447
IAG;HistoricalVolatility;1.5262625
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5916158
IFC;HistoricalVolatility;1.0324989
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5449914
IFP;HistoricalVolatility;3.137249
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2895123
IGM;HistoricalVolatility;1.3720709
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6385179
IGT;HistoricalVolatility;1.0629351
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1888053
IMG;HistoricalVolatility;4.8550484
IMG;LiquidityPremium;0
IMG;MarginInterval;16.1495906
IMO;HistoricalVolatility;1.7462175
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3501261
INE;HistoricalVolatility;1.2320478
INE;LiquidityPremium;0
INE;MarginInterval;5.1746831
IPL;HistoricalVolatility;1.9959828
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4744652
ITP;HistoricalVolatility;2.4070286
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5811445
JE;HistoricalVolatility;2.1963198
JE;LiquidityPremium;0
JE;MarginInterval;8.3885295
K;HistoricalVolatility;3.9387656
K;LiquidityPremium;0
K;MarginInterval;14.0180292
KEL;HistoricalVolatility;3.6534616
KEL;LiquidityPremium;0
KEL;MarginInterval;14.1934235
KEY;HistoricalVolatility;2.1693088
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5079264
KGI;HistoricalVolatility;3.3757474
KGI;LiquidityPremium;0
KGI;MarginInterval;10.1272422
L;HistoricalVolatility;1.0735433
L;LiquidityPremium;0
L;MarginInterval;4.1062127
L1;HistoricalVolatility;0.684918
L1;LiquidityPremium;0
L1;MarginInterval;2.6725596
LB;HistoricalVolatility;1.1748142
LB;LiquidityPremium;0
LB;MarginInterval;3.984759
LGB;HistoricalVolatility;0.7710142
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3130425
LIF;HistoricalVolatility;3.4292228
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9757265
LNR;HistoricalVolatility;2.3010167
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0321667
LTS;HistoricalVolatility;7.0342684
LTS;LiquidityPremium;0
LTS;MarginInterval;21.352052
LUN;HistoricalVolatility;3.2604509
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2745249
MAG;HistoricalVolatility;3.4846846
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4540539
MBT;HistoricalVolatility;1.4514549
MBT;LiquidityPremium;0
MBT;MarginInterval;5.3042467
MDA;HistoricalVolatility;1.3093301
MDA;LiquidityPremium;0
MDA;MarginInterval;4.3050378
MDI;HistoricalVolatility;3.1460663
MDI;LiquidityPremium;0
MDI;MarginInterval;12.6057706
MEG;HistoricalVolatility;5.0814326
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9347915
MFC;HistoricalVolatility;1.3790868
MFC;LiquidityPremium;0
MFC;MarginInterval;4.8706181
MFI;HistoricalVolatility;1.4147482
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1655307
MG;HistoricalVolatility;1.7578939
MG;LiquidityPremium;0
MG;MarginInterval;6.1224471
MIC;HistoricalVolatility;2.0065235
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5772672
MNW;HistoricalVolatility;2.5671865
MNW;LiquidityPremium;0
MNW;MarginInterval;9.7726901
MRE;HistoricalVolatility;2.0729579
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2624882
MRU;HistoricalVolatility;1.1842316
MRU;LiquidityPremium;0
MRU;MarginInterval;4.9242147
MTL;HistoricalVolatility;2.0282295
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2768918
MX;HistoricalVolatility;2.4309168
MX;LiquidityPremium;0
MX;MarginInterval;8.8064958
NA;HistoricalVolatility;1.3168362
NA;LiquidityPremium;0
NA;MarginInterval;4.4460177
NBD;HistoricalVolatility;2.0705515
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8858973
NG;HistoricalVolatility;3.649202
NG;LiquidityPremium;0
NG;MarginInterval;10.9476059
NGD;HistoricalVolatility;4.2052753
NGD;LiquidityPremium;0
NGD;MarginInterval;14.231586
NPI;HistoricalVolatility;1.3899901
NPI;LiquidityPremium;0
NPI;MarginInterval;4.747343
NSU;HistoricalVolatility;2.2653848
NSU;LiquidityPremium;0
NSU;MarginInterval;6.9093993
NVA;HistoricalVolatility;4.0159236
NVA;LiquidityPremium;0
NVA;MarginInterval;14.7203452
NWC;HistoricalVolatility;1.2444723
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4630012
OCX;HistoricalVolatility;1.2317322
OCX;LiquidityPremium;0
OCX;MarginInterval;3.7480896
OIS;HistoricalVolatility;0.0302653
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0907959
ONX;HistoricalVolatility;0.0302653
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0907959
OR;HistoricalVolatility;2.5801013
OR;LiquidityPremium;0
OR;MarginInterval;7.7403038
OSK1;HistoricalVolatility;2.0149395
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.1262443
OTC;HistoricalVolatility;2.1489296
OTC;LiquidityPremium;0
OTC;MarginInterval;6.4467887
P;HistoricalVolatility;4.4718366
P;LiquidityPremium;0
P;MarginInterval;13.9605905
PAA;HistoricalVolatility;3.2295086
PAA;LiquidityPremium;0
PAA;MarginInterval;11.6432801
PD;HistoricalVolatility;3.8548688
PD;LiquidityPremium;0
PD;MarginInterval;13.074511
PEY;HistoricalVolatility;2.1975585
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2645171
PG;HistoricalVolatility;3.7448866
PG;LiquidityPremium;0
PG;MarginInterval;11.2346598
PGF;HistoricalVolatility;4.8350235
PGF;LiquidityPremium;0
PGF;MarginInterval;19.7266131
PJC.A;HistoricalVolatility;1.6140563
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;9.4058786
PKI;HistoricalVolatility;1.6236716
PKI;LiquidityPremium;0
PKI;MarginInterval;5.266967
POT;HistoricalVolatility;1.5881473
POT;LiquidityPremium;0.5015375
POT;MarginInterval;6.1378103
POU;HistoricalVolatility;4.7341051
POU;LiquidityPremium;0
POU;MarginInterval;20.2517479
POW;HistoricalVolatility;1.3074268
POW;LiquidityPremium;0
POW;MarginInterval;4.5075462
PPL;HistoricalVolatility;1.8870264
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7607318
PPY;HistoricalVolatility;4.0404575
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1972489
PRE;HistoricalVolatility;7.2166393
PRE;LiquidityPremium;0
PRE;MarginInterval;21.6499179
PSG;HistoricalVolatility;2.1580048
PSG;LiquidityPremium;0
PSG;MarginInterval;8.3042589
PSI;HistoricalVolatility;2.4222233
PSI;LiquidityPremium;0
PSI;MarginInterval;7.26667
PSK;HistoricalVolatility;2.6428841
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9286524
PVG;HistoricalVolatility;3.4650293
PVG;LiquidityPremium;0
PVG;MarginInterval;10.395088
PWF;HistoricalVolatility;1.1671425
PWF;LiquidityPremium;0
PWF;MarginInterval;4.05177
PWT;HistoricalVolatility;6.6321403
PWT;LiquidityPremium;0
PWT;MarginInterval;26.060144
PXT;HistoricalVolatility;3.471861
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4155831
QBR.B;HistoricalVolatility;1.198488
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1889616
QSR;HistoricalVolatility;1.9911955
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9735865
RBA;HistoricalVolatility;1.5971375
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6436276
RCI.B;HistoricalVolatility;1.1532085
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9337267
REFu;HistoricalVolatility;0.9994323
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1186612
REIu;HistoricalVolatility;1.0781765
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4696524
RFP;HistoricalVolatility;2.6003656
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7509154
RGL;HistoricalVolatility;2.6629278
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3668957
RMP;HistoricalVolatility;5.1556206
RMP;LiquidityPremium;4.1482696
RMP;MarginInterval;16.6162172
RMX;HistoricalVolatility;6.307377
RMX;LiquidityPremium;0
RMX;MarginInterval;27.1579121
RNW;HistoricalVolatility;1.3775145
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3402174
RON;HistoricalVolatility;1.5298426
RON;LiquidityPremium;0
RON;MarginInterval;5.5742074
RRX;HistoricalVolatility;2.9864546
RRX;LiquidityPremium;0
RRX;MarginInterval;8.9593638
RUS;HistoricalVolatility;2.106864
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2723104
RY;HistoricalVolatility;1.0040096
RY;LiquidityPremium;0
RY;MarginInterval;3.3504992
S;HistoricalVolatility;4.5676447
S;LiquidityPremium;0
S;MarginInterval;14.4858197
SAP;HistoricalVolatility;1.3332249
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1313054
SCF;HistoricalVolatility;0.936901
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4412162
SCL;HistoricalVolatility;2.2537245
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1362586
SEA;HistoricalVolatility;4.4196234
SEA;LiquidityPremium;0
SEA;MarginInterval;15.8702939
SES;HistoricalVolatility;3.4063625
SES;LiquidityPremium;0
SES;MarginInterval;12.3590281
SGY;HistoricalVolatility;5.2336743
SGY;LiquidityPremium;0
SGY;MarginInterval;15.7010228
SH;HistoricalVolatility;4.4340785
SH;LiquidityPremium;0
