ABX;HistoricalVolatility;3.0494144
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1482432
AC;HistoricalVolatility;3.5745289
AC;LiquidityPremium;0
AC;MarginInterval;10.7235868
ACB;HistoricalVolatility;6.1580745
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4742235
ACO.X;HistoricalVolatility;1.4095244
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2285731
ACQ;HistoricalVolatility;3.9434875
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8304624
ADu;HistoricalVolatility;2.4146598
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2439793
AEM;HistoricalVolatility;3.3934111
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1802332
AGI;HistoricalVolatility;4.1563847
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4691540
AIF;HistoricalVolatility;2.6609138
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9827413
AIM;HistoricalVolatility;2.7673845
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3021536
ALA;HistoricalVolatility;1.8112587
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4337760
APu;HistoricalVolatility;2.2795079
APu;LiquidityPremium;0
APu;MarginInterval;6.8385238
AQN;HistoricalVolatility;3.1700767
AQN;LiquidityPremium;0
AQN;MarginInterval;9.5102300
ARE;HistoricalVolatility;3.1554819
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4664456
ARX;HistoricalVolatility;2.8741884
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6225652
ASTL;HistoricalVolatility;3.5409790
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6229369
AT;HistoricalVolatility;5.2666327
AT;LiquidityPremium;0
AT;MarginInterval;15.7998982
ATD;HistoricalVolatility;1.6525015
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9575044
ATS;HistoricalVolatility;3.2863633
ATS;LiquidityPremium;0
ATS;MarginInterval;9.8590900
ATZ;HistoricalVolatility;2.5904882
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.7714647
AXu;HistoricalVolatility;2.3341071
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0023213
BAM;HistoricalVolatility;3.1990218
BAM;LiquidityPremium;0
BAM;MarginInterval;9.5970655
BAX;HistoricalVolatility;0.1048976
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3930458
BAX23AP17;HistoricalVolatility;0.1048976
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3930458
BAX23DC18;HistoricalVolatility;0.1299288
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4868365
BAX23JN19;HistoricalVolatility;0.1048976
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3930458
BAX23MY15;HistoricalVolatility;0.1048976
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3930458
BAX23SP18;HistoricalVolatility;0.1048976
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3930458
BAX24DC16;HistoricalVolatility;0.1326085
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4968772
BAX24JN17;HistoricalVolatility;0.1326085
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4968772
BAX24MR18;HistoricalVolatility;0.1299288
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4868365
BAX24SP16;HistoricalVolatility;0.1326085
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4968772
BAX25DC17;HistoricalVolatility;0.1103128
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4133362
BAX25JN16;HistoricalVolatility;0.1103128
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4133362
BAX25MR17;HistoricalVolatility;0.1326085
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4968772
BAX25SP15;HistoricalVolatility;0.1103128
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4133362
BAX26MR18;HistoricalVolatility;0.1103128
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4133362
BB;HistoricalVolatility;3.6420826
BB;LiquidityPremium;0
BB;MarginInterval;10.9262477
BBD.B;HistoricalVolatility;3.8397596
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5192789
BCE;HistoricalVolatility;1.4624978
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3874935
BDGI;HistoricalVolatility;2.7984943
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3954829
BEIu;HistoricalVolatility;1.7450311
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2350932
BEPC;HistoricalVolatility;2.8192627
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4577880
BEPu;HistoricalVolatility;1.6587760
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9763279
BHC;HistoricalVolatility;4.6462993
BHC;LiquidityPremium;0
BHC;MarginInterval;13.9388978
BIPu;HistoricalVolatility;1.8545955
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5637866
BIR;HistoricalVolatility;3.5269618
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5808854
BITF;HistoricalVolatility;8.8966720
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6900161
BLDP;HistoricalVolatility;4.7625235
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2875705
BLX;HistoricalVolatility;2.3550059
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0650178
BMO;HistoricalVolatility;1.7242247
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1726741
BN;HistoricalVolatility;2.2968872
BN;LiquidityPremium;0
BN;MarginInterval;6.8906616
BN1;HistoricalVolatility;2.2331258
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6993774
BNS;HistoricalVolatility;1.6625342
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9876026
BTCC.B;HistoricalVolatility;5.7693502
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.3080505
BTCQ;HistoricalVolatility;5.7669896
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.3009689
BTCX.B;HistoricalVolatility;5.7778910
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.3336731
BTE;HistoricalVolatility;3.8485232
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5455697
BTO;HistoricalVolatility;3.9383322
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8149966
CAE;HistoricalVolatility;2.4969578
CAE;LiquidityPremium;0
CAE;MarginInterval;7.4908735
CARu;HistoricalVolatility;1.6576044
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9728133
CAS;HistoricalVolatility;2.9658437
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8975312
CCA;HistoricalVolatility;1.8658607
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5975822
CCL.B;HistoricalVolatility;1.7170192
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1510577
CCO;HistoricalVolatility;2.9607902
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8823707
CF;HistoricalVolatility;3.5087788
CF;LiquidityPremium;0
CF;MarginInterval;10.5263363
CFP;HistoricalVolatility;2.6347773
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9043318
CG;HistoricalVolatility;4.9804675
CG;LiquidityPremium;0
CG;MarginInterval;14.9414024
CGB;HistoricalVolatility;0.6284944
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8854832
CGF;HistoricalVolatility;0.4129901
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2389702
CGX;HistoricalVolatility;2.5311467
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5934401
CGZ;HistoricalVolatility;0.1966270
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5898809
CHEu;HistoricalVolatility;2.5356328
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6068983
CHPu;HistoricalVolatility;1.2823135
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8469406
CIA;HistoricalVolatility;5.1348838
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4046513
CIX;HistoricalVolatility;2.4432689
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3298067
CJ;HistoricalVolatility;4.3156130
CJ;LiquidityPremium;0
CJ;MarginInterval;12.9468389
CJR.B;HistoricalVolatility;3.1269990
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3809969
CLS;HistoricalVolatility;2.8689392
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6068177
CM;HistoricalVolatility;1.8660869
CM;LiquidityPremium;0
CM;MarginInterval;5.5982608
CNQ;HistoricalVolatility;3.0037740
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0113219
CNR;HistoricalVolatility;1.4060205
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2180615
COA;HistoricalVolatility;0.1404837
COA;LiquidityPremium;0
COA;MarginInterval;0.5263851
COA23AP03;HistoricalVolatility;0.1404837
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5263851
COA23JN01;HistoricalVolatility;0.1404837
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5263851
COA23JY04;HistoricalVolatility;0.1404837
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5263851
COA23MY01;HistoricalVolatility;0.1404837
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5263851
CP;HistoricalVolatility;1.8189954
CP;LiquidityPremium;0
CP;MarginInterval;5.4569863
CPG;HistoricalVolatility;3.3339597
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0018792
CPX;HistoricalVolatility;1.6799803
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0399408
CRA;HistoricalVolatility;0.0514546
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1927978
CRA23DC20;HistoricalVolatility;0.1170750
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4386737
CRA23JN21;HistoricalVolatility;0.0514546
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1927978
CRA23MR15;HistoricalVolatility;0.0514546
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1927978
CRA23SP20;HistoricalVolatility;0.1170750
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4386737
CRA24DC18;HistoricalVolatility;0.1433109
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5369783
CRA24JN19;HistoricalVolatility;0.1433109
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5369783
CRA24MR20;HistoricalVolatility;0.1433109
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5369783
CRA24SP18;HistoricalVolatility;0.1433109
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5369783
CRA25DC17;HistoricalVolatility;0.1146411
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4295543
CRA25JN18;HistoricalVolatility;0.1146411
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4295543
CRA25MR19;HistoricalVolatility;0.1146411
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4295543
CRA25SP17;HistoricalVolatility;0.1146411
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4295543
CRON;HistoricalVolatility;4.4717029
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4151088
CRRu;HistoricalVolatility;1.6507541
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9522622
CS;HistoricalVolatility;5.4777097
CS;LiquidityPremium;0
CS;MarginInterval;16.4331291
CSHu;HistoricalVolatility;2.4501688
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3505064
CTC.A;HistoricalVolatility;1.7939393
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3818180
CTS;HistoricalVolatility;4.3162231
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9486693
CU;HistoricalVolatility;1.4802022
CU;LiquidityPremium;0
CU;MarginInterval;4.4406066
CVE;HistoricalVolatility;3.8753178
CVE;LiquidityPremium;0
CVE;MarginInterval;11.6259534
CWB;HistoricalVolatility;2.1661510
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4984529
CWEB;HistoricalVolatility;5.7508408
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2525225
DFY;HistoricalVolatility;2.1300326
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3900978
DII.B;HistoricalVolatility;3.2723868
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8171605
DIRu;HistoricalVolatility;2.0166176
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0498528
DND;HistoricalVolatility;4.0824075
DND;LiquidityPremium;0
DND;MarginInterval;12.2472226
DOL;HistoricalVolatility;1.5137172
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5411517
DOO;HistoricalVolatility;2.5037277
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5111831
DPM;HistoricalVolatility;4.4080920
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2242761
DSG;HistoricalVolatility;2.0429033
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1287099
Du;HistoricalVolatility;2.7109420
Du;LiquidityPremium;0
Du;MarginInterval;8.1328260
EBIT;HistoricalVolatility;5.7614535
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.2843606
ECN;HistoricalVolatility;4.1708605
ECN;LiquidityPremium;0
ECN;MarginInterval;12.5125815
EDR;HistoricalVolatility;4.1504242
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4512726
EDV;HistoricalVolatility;3.3266661
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9799984
EFN;HistoricalVolatility;2.6624853
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9874558
EFR;HistoricalVolatility;6.0321266
EFR;LiquidityPremium;0
EFR;MarginInterval;18.0963799
EGLX;HistoricalVolatility;6.8984840
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6954521
ELD;HistoricalVolatility;3.5559976
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6679928
EMA;HistoricalVolatility;1.4965754
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4897262
EMP.A;HistoricalVolatility;1.5456693
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6370080
ENB;HistoricalVolatility;1.4186743
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2560229
EQX;HistoricalVolatility;5.2081906
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6245717
ERF;HistoricalVolatility;3.1597257
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4791771
ERO;HistoricalVolatility;4.8389068
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5167203
ETHH.B;HistoricalVolatility;6.0783582
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.2350747
ETHQ;HistoricalVolatility;6.1184656
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.3553968
ETHR;HistoricalVolatility;6.1342866
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.4028597
ETHX.B;HistoricalVolatility;6.1456940
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.4370821
EXE;HistoricalVolatility;2.1311027
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3933082
FCRu;HistoricalVolatility;1.5135804
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5407411
FEC;HistoricalVolatility;4.3405055
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0215166
FIL;HistoricalVolatility;5.0291512
FIL;LiquidityPremium;0
FIL;MarginInterval;15.0874535
FM;HistoricalVolatility;4.6610742
FM;LiquidityPremium;0
FM;MarginInterval;13.9832227
FNV;HistoricalVolatility;2.4442305
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3326914
FOOD;HistoricalVolatility;6.3932153
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.1796458
FR;HistoricalVolatility;4.6637461
FR;LiquidityPremium;0
FR;MarginInterval;13.9912382
FRU;HistoricalVolatility;2.5788919
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7366756
FTS;HistoricalVolatility;1.4699881
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4099642
FTT;HistoricalVolatility;2.2210238
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6630713
FVI;HistoricalVolatility;5.1071689
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3215066
GEI;HistoricalVolatility;2.2745347
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8236041
GFL;HistoricalVolatility;2.2300066
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6900198
GIB.A;HistoricalVolatility;1.4626401
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3879202
GIL;HistoricalVolatility;3.2397541
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7192622
GLO;HistoricalVolatility;9.3193988
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9581964
GLXY;HistoricalVolatility;7.3295389
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.9886167
GOOS;HistoricalVolatility;3.6980361
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0941084
GRTu;HistoricalVolatility;2.0704541
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2113623
GWO;HistoricalVolatility;1.8047401
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4142202
H;HistoricalVolatility;1.3572529
H;LiquidityPremium;0
H;MarginInterval;4.0717588
HBM;HistoricalVolatility;4.4049892
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2149675
HCG;HistoricalVolatility;3.9241131
HCG;LiquidityPremium;0
HCG;MarginInterval;11.7723394
HEXO2;HistoricalVolatility;6.3683815
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1051445
HGD;HistoricalVolatility;5.4435197
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3305592
HGU;HistoricalVolatility;5.4561672
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3685015
HMMJ;HistoricalVolatility;3.1611961
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4835884
HND;HistoricalVolatility;9.6396949
HND;LiquidityPremium;0
HND;MarginInterval;28.9190846
HNU;HistoricalVolatility;9.6840199
HNU;LiquidityPremium;0
HNU;MarginInterval;29.0520598
HNU1;HistoricalVolatility;9.4696656
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.4089968
HOD;HistoricalVolatility;5.6966610
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0899829
HOG;HistoricalVolatility;1.8972031
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6916092
HPR;HistoricalVolatility;0.7560533
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2681599
HRu;HistoricalVolatility;1.5801865
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7405595
HUT;HistoricalVolatility;8.1594165
HUT;LiquidityPremium;0
HUT;MarginInterval;24.4782496
HWX;HistoricalVolatility;4.5348502
HWX;LiquidityPremium;0
HWX;MarginInterval;13.6045505
HXQ;HistoricalVolatility;1.7999726
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3999179
HXT;HistoricalVolatility;1.2887676
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8663028
IAG;HistoricalVolatility;2.1198298
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3594893
IFC;HistoricalVolatility;1.5182047
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5546141
IFP;HistoricalVolatility;3.4804769
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4414307
IGM;HistoricalVolatility;1.7474435
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2423304
IMG;HistoricalVolatility;4.4393735
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3181204
IMO;HistoricalVolatility;2.5281382
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5844145
INE;HistoricalVolatility;2.0986742
INE;LiquidityPremium;0
INE;MarginInterval;6.2960226
IPL2;HistoricalVolatility;2.1867167
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5601501
IVN;HistoricalVolatility;4.8174215
IVN;LiquidityPremium;0
IVN;MarginInterval;14.4522644
K;HistoricalVolatility;3.7100446
K;LiquidityPremium;0
K;MarginInterval;11.1301337
KEY;HistoricalVolatility;1.7644741
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2934223
KNT;HistoricalVolatility;4.4025732
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2077195
KRR;HistoricalVolatility;6.5116312
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5348936
KXS;HistoricalVolatility;2.7855338
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3566013
L;HistoricalVolatility;1.4701993
L;LiquidityPremium;0
L;MarginInterval;4.4105978
LAC;HistoricalVolatility;6.8841075
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6523225
LB;HistoricalVolatility;1.9628968
LB;LiquidityPremium;0
LB;MarginInterval;5.8886905
LEV;HistoricalVolatility;4.9324380
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7973139
LGB;HistoricalVolatility;1.3330768
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9992304
LIF;HistoricalVolatility;2.7563022
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2689067
LNR;HistoricalVolatility;2.8303983
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4911949
LSPD;HistoricalVolatility;5.2545092
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7635277
LUG;HistoricalVolatility;3.8758885
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6276656
LUN;HistoricalVolatility;3.9857329
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9571988
LWRK1;HistoricalVolatility;2.6404254
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.9212761
MAG;HistoricalVolatility;3.5831106
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7493318
MAXR;HistoricalVolatility;8.4903338
MAXR;LiquidityPremium;0
MAXR;MarginInterval;25.4710015
MDI;HistoricalVolatility;3.3699211
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1097634
MEG;HistoricalVolatility;4.9342100
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8026300
MFC;HistoricalVolatility;2.0629011
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1887033
MFI;HistoricalVolatility;2.4625393
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3876179
MG;HistoricalVolatility;2.7817363
MG;LiquidityPremium;0
MG;MarginInterval;8.3452090
MRE;HistoricalVolatility;3.2097914
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6293741
MRU;HistoricalVolatility;1.3221892
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9665677
MTL;HistoricalVolatility;2.3416868
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0250605
MX;HistoricalVolatility;3.1728427
MX;LiquidityPremium;0
MX;MarginInterval;9.5185282
NA;HistoricalVolatility;1.8966121
NA;LiquidityPremium;0
NA;MarginInterval;5.6898362
NFI;HistoricalVolatility;3.6308897
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8926691
NG;HistoricalVolatility;6.2153766
NG;LiquidityPremium;0
NG;MarginInterval;18.6461298
NGD;HistoricalVolatility;5.4038570
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2115711
NGT;HistoricalVolatility;2.8298979
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4896937
NPI;HistoricalVolatility;1.5318554
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5955663
NPK;HistoricalVolatility;7.3877643
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1632930
NTR;HistoricalVolatility;3.0965661
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2896982
NVEI;HistoricalVolatility;4.7485564
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2456693
NWHu;HistoricalVolatility;1.9222632
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7667897
NXE;HistoricalVolatility;4.5099823
NXE;LiquidityPremium;0
NXE;MarginInterval;13.5299469
OBE;HistoricalVolatility;4.4325843
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2977530
OGC;HistoricalVolatility;5.2324830
OGC;LiquidityPremium;0
OGC;MarginInterval;15.6974491
OGI;HistoricalVolatility;5.7508105
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2524314
OLA;HistoricalVolatility;4.7879941
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3639822
ONEX;HistoricalVolatility;2.4021869
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2065607
OR;HistoricalVolatility;3.0319458
OR;LiquidityPremium;0
OR;MarginInterval;9.0958374
OSK;HistoricalVolatility;6.4285725
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2857176
OTEX;HistoricalVolatility;2.0675867
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2027601
OVV;HistoricalVolatility;4.7503560
OVV;LiquidityPremium;0
OVV;MarginInterval;14.2510679
PAAS;HistoricalVolatility;3.4420101
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3260304
PBH;HistoricalVolatility;1.9505619
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8516856
PD;HistoricalVolatility;3.8461723
PD;LiquidityPremium;0
PD;MarginInterval;11.5385168
PEY;HistoricalVolatility;3.0777413
PEY;LiquidityPremium;0
PEY;MarginInterval;9.2332240
PKI;HistoricalVolatility;2.4737977
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4213931
PMZu;HistoricalVolatility;1.8814022
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6442067
POU;HistoricalVolatility;3.6730481
POU;LiquidityPremium;0
POU;MarginInterval;11.0191442
POW;HistoricalVolatility;1.7606391
POW;LiquidityPremium;0
POW;MarginInterval;5.2819173
PPL;HistoricalVolatility;1.8938830
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6816490
PRMW;HistoricalVolatility;3.9940323
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9820970
PSK;HistoricalVolatility;2.5532495
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6597484
PXT;HistoricalVolatility;3.4425722
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3277167
PYR;HistoricalVolatility;6.8696682
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6090045
QBR.B;HistoricalVolatility;1.8019114
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4057343
QSR;HistoricalVolatility;1.6767154
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0301461
RBA;HistoricalVolatility;2.2147520
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6442560
RBA1;HistoricalVolatility;2.5420942
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.6262827
RCI.B;HistoricalVolatility;1.6204411
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8613234
REAL;HistoricalVolatility;3.6007611
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8022833
REIu;HistoricalVolatility;1.5272402
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5817205
RNW;HistoricalVolatility;2.1358506
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4075517
RUS;HistoricalVolatility;2.3533902
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0601707
RY;HistoricalVolatility;1.6291321
RY;LiquidityPremium;0
RY;MarginInterval;4.8873963
SAP;HistoricalVolatility;1.6588629
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9765886
SCF;HistoricalVolatility;1.3070568
SCF;LiquidityPremium;0
