AAV;HistoricalVolatility;3.8655516
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5966549
ABX;HistoricalVolatility;2.4821408
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4464224
AC;HistoricalVolatility;3.2140553
AC;LiquidityPremium;0
AC;MarginInterval;9.6421659
ACB;HistoricalVolatility;5.1483603
ACB;LiquidityPremium;0
ACB;MarginInterval;15.4450809
ACO.X;HistoricalVolatility;1.2490091
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7470274
ACQ;HistoricalVolatility;3.1969298
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5907893
AD;HistoricalVolatility;1.6725888
AD;LiquidityPremium;0
AD;MarginInterval;5.0177665
AEM;HistoricalVolatility;2.6233529
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8700587
AGF.B;HistoricalVolatility;2.6373688
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9121065
AGI;HistoricalVolatility;3.2382581
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7147744
AIF;HistoricalVolatility;2.1302242
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3906727
AIM;HistoricalVolatility;2.4399866
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3199598
ALA;HistoricalVolatility;1.8250151
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4750454
APHA;HistoricalVolatility;6.3976485
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1929454
APu;HistoricalVolatility;1.1845401
APu;LiquidityPremium;0
APu;MarginInterval;3.5536204
AQN;HistoricalVolatility;1.4622849
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3868547
AR;HistoricalVolatility;3.7421904
AR;LiquidityPremium;0
AR;MarginInterval;11.2265713
ARE;HistoricalVolatility;2.0156129
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0468386
ARX;HistoricalVolatility;2.5268122
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5804365
ASR;HistoricalVolatility;3.4700183
ASR;LiquidityPremium;0
ASR;MarginInterval;10.410055
ATA;HistoricalVolatility;2.08963
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2688901
ATD.B;HistoricalVolatility;1.5515983
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6547949
ATP;HistoricalVolatility;2.2520084
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7560252
ATZ;HistoricalVolatility;1.9780834
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9342503
AXu;HistoricalVolatility;1.21493
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6447899
BAD;HistoricalVolatility;2.0617801
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1853404
BAM.A;HistoricalVolatility;1.3195387
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9586162
BAX;HistoricalVolatility;0.0273157
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1023506
BAX19DC16;HistoricalVolatility;0.0273157
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1023506
BAX19NV18;HistoricalVolatility;0.0273157
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1023506
BAX19OC11;HistoricalVolatility;0.0273157
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1023506
BAX19SP16;HistoricalVolatility;0.0273157
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1023506
BAX20DC14;HistoricalVolatility;0.0508415
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1905003
BAX20JN15;HistoricalVolatility;0.0457404
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.171387
BAX20MR16;HistoricalVolatility;0.0457404
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.171387
BAX20SP14;HistoricalVolatility;0.0508415
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1905003
BAX21DC13;HistoricalVolatility;0.0504579
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1890631
BAX21JN14;HistoricalVolatility;0.0508415
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1905003
BAX21MR15;HistoricalVolatility;0.0508415
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1905003
BAX21SP13;HistoricalVolatility;0.0504579
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1890631
BAX22JN13;HistoricalVolatility;0.0504579
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1890631
BAX22MR14;HistoricalVolatility;0.0504579
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1890631
BB;HistoricalVolatility;3.0463262
BB;LiquidityPremium;0
BB;MarginInterval;9.1389786
BBD.B;HistoricalVolatility;4.0590128
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1770383
BCB;HistoricalVolatility;2.3034192
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9102576
BCE;HistoricalVolatility;0.8861017
BCE;LiquidityPremium;0
BCE;MarginInterval;2.658305
BEIu;HistoricalVolatility;1.3717634
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1152901
BEPu;HistoricalVolatility;1.1914398
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5743194
BHC;HistoricalVolatility;3.0660866
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1982599
BIPu;HistoricalVolatility;1.1823498
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5470495
BIR;HistoricalVolatility;3.5788466
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7365399
BLDP;HistoricalVolatility;4.5909058
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7727173
BLX;HistoricalVolatility;1.5775576
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7326727
BMO;HistoricalVolatility;1.0089803
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0269409
BNP;HistoricalVolatility;4.09051
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2715299
BNS;HistoricalVolatility;1.0620207
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1860621
BPYu;HistoricalVolatility;1.2947349
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8842048
BTE;HistoricalVolatility;3.6740216
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0220647
BTO;HistoricalVolatility;3.454584
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3637521
CAE;HistoricalVolatility;1.7145804
CAE;LiquidityPremium;0
CAE;MarginInterval;5.1437412
CARu;HistoricalVolatility;1.1391272
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4173815
CAS;HistoricalVolatility;2.4516958
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3550875
CCA;HistoricalVolatility;1.3496862
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0490587
CCL.B;HistoricalVolatility;1.7958751
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3876253
CCO;HistoricalVolatility;2.2025856
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6077567
CEU;HistoricalVolatility;3.274548
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8236439
CF;HistoricalVolatility;2.5717703
CF;LiquidityPremium;0
CF;MarginInterval;7.715311
CFP;HistoricalVolatility;7.5238659
CFP;LiquidityPremium;0
CFP;MarginInterval;22.5715978
CFW;HistoricalVolatility;3.7662407
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2987222
CG;HistoricalVolatility;3.6084822
CG;LiquidityPremium;0
CG;MarginInterval;10.8254467
CGB;HistoricalVolatility;0.3510916
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0532747
CGF;HistoricalVolatility;0.1985717
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5957151
CGX;HistoricalVolatility;1.8172843
CGX;LiquidityPremium;0
CGX;MarginInterval;5.4518529
CGZ;HistoricalVolatility;0.1119593
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3358779
CHEu;HistoricalVolatility;2.1967372
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.5902115
CHR;HistoricalVolatility;2.1323704
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3971112
CIGI;HistoricalVolatility;1.7132987
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1398962
CIX;HistoricalVolatility;1.5515416
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6546249
CJ;HistoricalVolatility;3.5546263
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6638788
CJR.B;HistoricalVolatility;2.5049844
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5149532
CLS;HistoricalVolatility;2.3343434
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0030303
CM;HistoricalVolatility;1.0419793
CM;LiquidityPremium;0
CM;MarginInterval;3.1259378
CNL;HistoricalVolatility;4.1139114
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3417342
CNQ;HistoricalVolatility;2.0472444
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1417332
CNR;HistoricalVolatility;1.2379393
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7138178
CP;HistoricalVolatility;1.577198
CP;LiquidityPremium;0
CP;MarginInterval;4.731594
CPG;HistoricalVolatility;3.828962
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4868859
CPX;HistoricalVolatility;1.1601751
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4805254
CR;HistoricalVolatility;3.4994869
CR;LiquidityPremium;0
CR;MarginInterval;10.4984608
CRON;HistoricalVolatility;4.8180816
CRON;LiquidityPremium;0
CRON;MarginInterval;14.4542449
CRRu;HistoricalVolatility;1.01113
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0333901
CSHu;HistoricalVolatility;1.3493691
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0481072
CTC.A;HistoricalVolatility;1.3427491
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0282473
CU;HistoricalVolatility;1.0935756
CU;LiquidityPremium;0
CU;MarginInterval;3.2807267
CUFu;HistoricalVolatility;1.0606542
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1819626
CVE;HistoricalVolatility;2.3014956
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9044867
CWB;HistoricalVolatility;1.5745303
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7235908
DGC;HistoricalVolatility;3.5935583
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7806749
DHX;HistoricalVolatility;4.2260282
DHX;LiquidityPremium;0
DHX;MarginInterval;12.6780846
DIRu;HistoricalVolatility;1.0155188
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0465565
DOL;HistoricalVolatility;1.8922475
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6767425
DOO;HistoricalVolatility;3.2361327
DOO;LiquidityPremium;0
DOO;MarginInterval;9.7083981
DPM;HistoricalVolatility;3.6068324
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8204971
DRGu;HistoricalVolatility;1.0382666
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1147997
DRM;HistoricalVolatility;1.9017193
DRM;LiquidityPremium;0
DRM;MarginInterval;5.705158
DRT;HistoricalVolatility;2.6510731
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9532194
DSG;HistoricalVolatility;1.8292018
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4876054
Du;HistoricalVolatility;1.2365286
Du;LiquidityPremium;0
Du;MarginInterval;3.7095857
ECA;HistoricalVolatility;2.9596577
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8789732
EDR;HistoricalVolatility;4.0333491
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1000473
EDV;HistoricalVolatility;3.5275088
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5825263
EFN;HistoricalVolatility;2.2413364
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7240091
EFX;HistoricalVolatility;2.1157923
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3473768
ELD;HistoricalVolatility;4.1060108
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3180324
EMA;HistoricalVolatility;0.9279826
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7839477
EMP.A;HistoricalVolatility;1.4061262
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2183786
ENB;HistoricalVolatility;1.2861685
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8585055
ERF;HistoricalVolatility;2.8263622
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4790867
ESI;HistoricalVolatility;3.1031524
ESI;LiquidityPremium;0
ESI;MarginInterval;9.3094572
EXE;HistoricalVolatility;1.8102329
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4306986
FCR;HistoricalVolatility;0.9666709
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9000127
FM;HistoricalVolatility;3.7890191
FM;LiquidityPremium;0
FM;MarginInterval;11.3670574
FNV;HistoricalVolatility;2.0667467
FNV;LiquidityPremium;0
FNV;MarginInterval;6.20024
FR;HistoricalVolatility;3.7239304
FR;LiquidityPremium;0
FR;MarginInterval;11.1717913
FRU;HistoricalVolatility;1.7994093
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3982279
FTS;HistoricalVolatility;0.9868627
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9605882
FTT;HistoricalVolatility;1.8637192
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5911575
FVI;HistoricalVolatility;3.6089942
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8269826
G1;HistoricalVolatility;2.4591617
G1;LiquidityPremium;0
G1;MarginInterval;7.3774852
GC;HistoricalVolatility;2.0112732
GC;LiquidityPremium;0
GC;MarginInterval;6.0338195
GEI;HistoricalVolatility;1.6436188
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9308563
GIB.A;HistoricalVolatility;1.5023627
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.507088
GIL;HistoricalVolatility;1.8682216
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6046649
GOOS;HistoricalVolatility;3.6869041
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0607124
GRTu;HistoricalVolatility;1.5859797
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.757939
GTE;HistoricalVolatility;3.04
GTE;LiquidityPremium;0
GTE;MarginInterval;9.12
GUD;HistoricalVolatility;1.5303162
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5909486
GUY;HistoricalVolatility;4.9110486
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7331459
GWO;HistoricalVolatility;1.2202007
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6606022
H;HistoricalVolatility;0.7597584
H;LiquidityPremium;0
H;MarginInterval;2.2792751
HBC;HistoricalVolatility;3.9023812
HBC;LiquidityPremium;0
HBC;MarginInterval;11.7071436
HBM;HistoricalVolatility;3.6235496
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8706488
HCG;HistoricalVolatility;2.3999666
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1998998
HEXO;HistoricalVolatility;4.0359606
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1078817
HGD;HistoricalVolatility;4.3225072
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9675215
HGU;HistoricalVolatility;4.3084506
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9253519
HMMJ;HistoricalVolatility;3.2332529
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6997587
HND;HistoricalVolatility;5.0506215
HND;LiquidityPremium;0
HND;MarginInterval;15.1518646
HNU;HistoricalVolatility;5.0386156
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1158467
HOD;HistoricalVolatility;4.1305481
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3916443
HOU;HistoricalVolatility;4.1525151
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4575454
HPR;HistoricalVolatility;0.6680135
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0040406
HRu;HistoricalVolatility;1.1937529
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5812587
HSE;HistoricalVolatility;2.0547412
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1642236
HXT;HistoricalVolatility;0.7545646
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2636938
IAG;HistoricalVolatility;1.5410789
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6232367
IFC;HistoricalVolatility;1.0947947
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2843841
IFP;HistoricalVolatility;2.9599245
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8797735
IGM;HistoricalVolatility;1.2000987
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6002961
IMG;HistoricalVolatility;3.7163278
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1489834
IMO;HistoricalVolatility;1.4325174
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2975523
INE;HistoricalVolatility;1.5861058
INE;LiquidityPremium;0
INE;MarginInterval;4.7583175
IPL;HistoricalVolatility;1.3826744
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1480232
ITP;HistoricalVolatility;2.7125431
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1376292
IVN;HistoricalVolatility;3.9363034
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8089102
JE;HistoricalVolatility;5.6382138
JE;LiquidityPremium;0
JE;MarginInterval;16.9146414
JWEL;HistoricalVolatility;1.9663193
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8989578
K;HistoricalVolatility;3.0012189
K;LiquidityPremium;0
K;MarginInterval;9.0036568
KEL;HistoricalVolatility;3.6334045
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9002135
KEY;HistoricalVolatility;1.4600591
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3801773
KL;HistoricalVolatility;2.8876564
KL;LiquidityPremium;0
KL;MarginInterval;8.6629692
KML;HistoricalVolatility;3.4969609
KML;LiquidityPremium;0
KML;MarginInterval;10.4908828
KXS;HistoricalVolatility;2.3146558
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9439675
L;HistoricalVolatility;1.1103311
L;LiquidityPremium;0
L;MarginInterval;3.3309934
LAC;HistoricalVolatility;6.1039117
LAC;LiquidityPremium;0
LAC;MarginInterval;18.311735
LB;HistoricalVolatility;1.1735315
LB;LiquidityPremium;0
LB;MarginInterval;3.5205945
LGB;HistoricalVolatility;0.756004
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2680119
LGO;HistoricalVolatility;5.2352235
LGO;LiquidityPremium;0
LGO;MarginInterval;15.7056706
LIF;HistoricalVolatility;2.3487302
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0461907
LNR;HistoricalVolatility;2.4406823
LNR;LiquidityPremium;0
LNR;MarginInterval;7.322047
LSPD;HistoricalVolatility;3.8510408
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5531223
LUN;HistoricalVolatility;3.1809409
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5428227
MAG;HistoricalVolatility;3.1104634
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3313903
MAXR;HistoricalVolatility;6.0401652
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1204957
MDI;HistoricalVolatility;2.779327
MDI;LiquidityPremium;0
MDI;MarginInterval;8.337981
MEG;HistoricalVolatility;4.0045776
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0137328
MFC;HistoricalVolatility;1.8084685
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4254056
MFI;HistoricalVolatility;1.7039114
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1117342
MG;HistoricalVolatility;1.9116802
MG;LiquidityPremium;0
MG;MarginInterval;5.7350407
MIC;HistoricalVolatility;1.5275924
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5827773
MRE;HistoricalVolatility;2.3786993
MRE;LiquidityPremium;0
MRE;MarginInterval;7.136098
MRU;HistoricalVolatility;1.1267167
MRU;LiquidityPremium;0
MRU;MarginInterval;3.38015
MSI;HistoricalVolatility;1.1756393
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5269179
MTL;HistoricalVolatility;2.0032567
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0097702
MTY;HistoricalVolatility;1.5581445
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6744336
MUX;HistoricalVolatility;4.0435499
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1306497
MX;HistoricalVolatility;2.4773034
MX;LiquidityPremium;0
MX;MarginInterval;7.4319101
NA;HistoricalVolatility;1.0723337
NA;LiquidityPremium;0
NA;MarginInterval;3.2170011
NEPT;HistoricalVolatility;4.4177833
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.25335
NFI;HistoricalVolatility;2.2374225
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7122676
NG;HistoricalVolatility;3.6804903
NG;LiquidityPremium;0
NG;MarginInterval;11.0414709
NGD;HistoricalVolatility;4.6941656
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0824967
NGT;HistoricalVolatility;1.6106636
NGT;LiquidityPremium;0
NGT;MarginInterval;4.8319907
NPI;HistoricalVolatility;1.2138717
NPI;LiquidityPremium;0
NPI;MarginInterval;3.641615
NTR;HistoricalVolatility;1.6005127
NTR;LiquidityPremium;0
NTR;MarginInterval;4.801538
NVA;HistoricalVolatility;3.8288466
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4865399
NVUu;HistoricalVolatility;1.2171733
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6515198
NWC;HistoricalVolatility;1.262682
NWC;LiquidityPremium;0
NWC;MarginInterval;3.788046
NWHu;HistoricalVolatility;0.9886829
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9660486
OGC;HistoricalVolatility;3.7469636
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2408909
ONEX;HistoricalVolatility;1.3245775
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9737324
OR;HistoricalVolatility;2.1029533
OR;LiquidityPremium;0
OR;MarginInterval;6.3088599
OSB;HistoricalVolatility;2.4942111
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4826333
OSK;HistoricalVolatility;5.0451115
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1353346
OTEX;HistoricalVolatility;1.7505278
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2515835
PAAS;HistoricalVolatility;2.7559981
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2679943
PAAS1;HistoricalVolatility;3.4622743
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3868228
PBH;HistoricalVolatility;1.5125855
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5377564
PD;HistoricalVolatility;4.0896117
PD;LiquidityPremium;0
PD;MarginInterval;12.268835
PEY;HistoricalVolatility;3.2176526
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6529579
PG;HistoricalVolatility;3.668065
PG;LiquidityPremium;0
PG;MarginInterval;11.0041951
PKI;HistoricalVolatility;1.5844923
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7534769
PONY;HistoricalVolatility;3.7195864
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1587592
POU;HistoricalVolatility;3.9419423
POU;LiquidityPremium;0
POU;MarginInterval;11.825827
POW;HistoricalVolatility;1.2603891
POW;LiquidityPremium;0
POW;MarginInterval;3.7811673
PPL;HistoricalVolatility;1.2920098
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8760294
PSI;HistoricalVolatility;2.0046247
PSI;LiquidityPremium;0
PSI;MarginInterval;6.013874
PSK;HistoricalVolatility;1.916389
PSK;LiquidityPremium;0
PSK;MarginInterval;5.749167
PVG;HistoricalVolatility;4.0520285
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1560854
PWF;HistoricalVolatility;1.1804882
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5414646
PXT;HistoricalVolatility;2.6001365
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8004096
QBR.B;HistoricalVolatility;1.3822799
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1468398
QSR;HistoricalVolatility;1.470528
QSR;LiquidityPremium;0
QSR;MarginInterval;4.411584
RBA;HistoricalVolatility;1.8082855
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4248565
RCH;HistoricalVolatility;1.8140812
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4422436
RCI.B;HistoricalVolatility;1.1725562
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5176686
REAL;HistoricalVolatility;3.7881716
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3645149
REIu;HistoricalVolatility;1.0168067
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0504202
RFP;HistoricalVolatility;2.9741535
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9224606
RNW;HistoricalVolatility;1.1523193
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4569578
ROOT;HistoricalVolatility;4.2597046
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.7791137
RUS;HistoricalVolatility;1.770726
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3121781
RY;HistoricalVolatility;1.0745586
RY;LiquidityPremium;0
RY;MarginInterval;3.2236759
SAP;HistoricalVolatility;1.2904207
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8712621
SCF;HistoricalVolatility;0.7752392
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3257175
SCL;HistoricalVolatility;2.015751
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0472529
SEA;HistoricalVolatility;3.3389957
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0169872
SES;HistoricalVolatility;2.5242055
SES;LiquidityPremium;0
SES;MarginInterval;7.5726166
SGY;HistoricalVolatility;3.2333138
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6999415
SHOP;HistoricalVolatility;2.916497
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.749491
SIA;HistoricalVolatility;0.9728948
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9186843
SIS;HistoricalVolatility;3.0681125
SIS;LiquidityPremium;0
SIS;MarginInterval;9.2043376
SJ;HistoricalVolatility;1.5002158
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5006475
SJR.B;HistoricalVolatility;1.0767485
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2302454
SLF;HistoricalVolatility;1.5241772
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5725316
SMF;HistoricalVolatility;3.7524143
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2572428
SNC;HistoricalVolatility;3.0468706
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1406118
SOY;HistoricalVolatility;4.5544653
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6633958
SPB;HistoricalVolatility;1.6385924
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9157771
SRUu;HistoricalVolatility;1.0892941
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2678823
SSL;HistoricalVolatility;3.3096123
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9288369
SSRM;HistoricalVolatility;3.3397115
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0191344
STLC;HistoricalVolatility;2.750584
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2517521
STN;HistoricalVolatility;1.5976126
STN;LiquidityPremium;0
STN;MarginInterval;4.7928378
SU;HistoricalVolatility;1.8123676
SU;LiquidityPremium;0
SU;MarginInterval;5.4371027
SVM;HistoricalVolatility;3.7594301
SVM;LiquidityPremium;0
