AARu;HistoricalVolatility;1.1158651
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3475952
AAV;HistoricalVolatility;2.6584544
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9753632
ABX;HistoricalVolatility;2.7518189
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2554567
AC;HistoricalVolatility;3.7172874
AC;LiquidityPremium;0
AC;MarginInterval;11.1518621
ACO.X;HistoricalVolatility;1.5005973
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5017919
ACQ;HistoricalVolatility;3.2875794
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8627383
AD;HistoricalVolatility;1.6391248
AD;LiquidityPremium;0
AD;MarginInterval;4.9173743
AEM;HistoricalVolatility;3.0283709
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0851128
AFN;HistoricalVolatility;2.0310219
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0930658
AGF.B;HistoricalVolatility;2.1118693
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.335608
AGI;HistoricalVolatility;3.8603613
AGI;LiquidityPremium;0
AGI;MarginInterval;11.581084
AGI1;HistoricalVolatility;3.7624703
AGI1;LiquidityPremium;1.8868095
AGI1;MarginInterval;11.287411
AGU;HistoricalVolatility;2.1441626
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4324878
AIM;HistoricalVolatility;1.9318952
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7956855
AKG;HistoricalVolatility;3.954425
AKG;LiquidityPremium;0
AKG;MarginInterval;11.863275
ALA;HistoricalVolatility;1.4050487
ALA;LiquidityPremium;0
ALA;MarginInterval;4.215146
APu;HistoricalVolatility;1.4212285
APu;LiquidityPremium;0
APu;MarginInterval;4.2636854
AQN;HistoricalVolatility;1.7732847
AQN;LiquidityPremium;0
AQN;MarginInterval;5.319854
AR;HistoricalVolatility;5.1823484
AR;LiquidityPremium;0
AR;MarginInterval;15.5470451
ARE;HistoricalVolatility;2.2330145
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6990435
ARX;HistoricalVolatility;2.1444743
ARX;LiquidityPremium;0
ARX;MarginInterval;6.433423
ASR;HistoricalVolatility;3.9872111
ASR;LiquidityPremium;0
ASR;MarginInterval;11.9616332
ATA;HistoricalVolatility;2.5587291
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6761872
ATD.B;HistoricalVolatility;1.7330476
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1991429
ATH;HistoricalVolatility;3.5844551
ATH;LiquidityPremium;0
ATH;MarginInterval;10.7533654
ATP;HistoricalVolatility;2.3314879
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9944637
ATZ;HistoricalVolatility;1.6213955
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8641866
AVO;HistoricalVolatility;3.3142453
AVO;LiquidityPremium;0
AVO;MarginInterval;9.9427359
AXu;HistoricalVolatility;1.4861064
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4583192
AYA;HistoricalVolatility;3.6066859
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8200577
BAD;HistoricalVolatility;2.0577088
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1731265
BAM.A;HistoricalVolatility;1.634571
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9037131
BAX;HistoricalVolatility;0.0338787
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1225974
BAX17AP13;HistoricalVolatility;0.0338787
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1225974
BAX17DC18;HistoricalVolatility;0.0338787
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1225974
BAX17JN19;HistoricalVolatility;0.0338787
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1225974
BAX17MY15;HistoricalVolatility;0.0338787
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1225974
BAX17SP18;HistoricalVolatility;0.0338787
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1225974
BAX18DC17;HistoricalVolatility;0.0338787
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1225974
BAX18JN18;HistoricalVolatility;0.0338787
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1225974
BAX18MR19;HistoricalVolatility;0.0338787
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1225974
BAX18SP17;HistoricalVolatility;0.0338787
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1225974
BAX19DC16;HistoricalVolatility;0.0338787
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1225974
BAX19JN17;HistoricalVolatility;0.0338787
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1225974
BAX19MR18;HistoricalVolatility;0.0338787
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1225974
BAX19SP16;HistoricalVolatility;0.0338787
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1225974
BAX20MR16;HistoricalVolatility;0.0338787
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1225974
BB;HistoricalVolatility;3.3136274
BB;LiquidityPremium;0
BB;MarginInterval;9.9408821
BBD.B;HistoricalVolatility;2.9415528
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8246584
BCB;HistoricalVolatility;3.0251894
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0755682
BCE;HistoricalVolatility;1.2037915
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6113745
BCE3;HistoricalVolatility;1.1938076
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5814228
BDI;HistoricalVolatility;3.7446328
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2338984
BEIu;HistoricalVolatility;1.4873398
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620195
BEPu;HistoricalVolatility;1.337893
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.013679
BIPu;HistoricalVolatility;1.2048365
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6145094
BIR;HistoricalVolatility;3.1099338
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3298013
BLX;HistoricalVolatility;1.9373824
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8121472
BMO;HistoricalVolatility;1.2768814
BMO;LiquidityPremium;0.5771772
BMO;MarginInterval;3.8306441
BNP;HistoricalVolatility;3.1827657
BNP;LiquidityPremium;0
BNP;MarginInterval;9.548297
BNS;HistoricalVolatility;1.2915951
BNS;LiquidityPremium;0.5963423
BNS;MarginInterval;3.8747854
BPYu;HistoricalVolatility;1.1424542
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4273626
BTE;HistoricalVolatility;3.5481604
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6444812
BTO;HistoricalVolatility;3.884362
BTO;LiquidityPremium;0
BTO;MarginInterval;11.6530861
BXE;HistoricalVolatility;3.6069157
BXE;LiquidityPremium;0
BXE;MarginInterval;10.820747
BYDu;HistoricalVolatility;2.4324627
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.297388
CAE;HistoricalVolatility;1.5912606
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7737817
CAM;HistoricalVolatility;2.6227
CAM;LiquidityPremium;0
CAM;MarginInterval;7.8681
CARu;HistoricalVolatility;1.3519987
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0559962
CAS;HistoricalVolatility;2.3611048
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0833143
CCA;HistoricalVolatility;1.4833661
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4500982
CCL.B;HistoricalVolatility;1.9419398
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8258194
CCO;HistoricalVolatility;2.9358103
CCO;LiquidityPremium;0
CCO;MarginInterval;8.807431
CEU;HistoricalVolatility;2.9869165
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9607496
CF;HistoricalVolatility;2.6976228
CF;LiquidityPremium;0
CF;MarginInterval;8.0928683
CFP;HistoricalVolatility;2.3149099
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9447297
CFW;HistoricalVolatility;3.9568827
CFW;LiquidityPremium;0
CFW;MarginInterval;11.8706482
CFX;HistoricalVolatility;2.6297307
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8891922
CG;HistoricalVolatility;4.2645638
CG;LiquidityPremium;0
CG;MarginInterval;12.7936915
CGB;HistoricalVolatility;0.3503193
CGB;LiquidityPremium;0
CGB;MarginInterval;1.050958
CGB17DC18;HistoricalVolatility;0.3503193
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.050958
CGB17JN21;HistoricalVolatility;0.3503193
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.050958
CGB17SP20;HistoricalVolatility;0.3503193
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.050958
CGB18MR20;HistoricalVolatility;0.3503193
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.050958
CGF;HistoricalVolatility;0.2418829
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7256487
CGG;HistoricalVolatility;4.8069243
CGG;LiquidityPremium;0
CGG;MarginInterval;14.4207729
CGL;HistoricalVolatility;1.0782827
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2348482
CGX;HistoricalVolatility;1.3896389
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1689166
CGZ;HistoricalVolatility;0.1418888
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4256663
CHEu;HistoricalVolatility;1.816721
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4501629
CHR;HistoricalVolatility;2.2738971
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8216913
CIGI;HistoricalVolatility;1.8694514
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6083543
CIX;HistoricalVolatility;1.4873609
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4620828
CJ;HistoricalVolatility;3.0754211
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2262633
CJR.B;HistoricalVolatility;1.7043595
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1130785
CLS;HistoricalVolatility;2.4621825
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3865476
CM;HistoricalVolatility;1.3403163
CM;LiquidityPremium;0.2982022
CM;MarginInterval;4.0209489
CNL;HistoricalVolatility;4.4348534
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3045603
CNQ;HistoricalVolatility;2.3371863
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0115588
CNQ1;HistoricalVolatility;2.3365084
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0095252
CNR;HistoricalVolatility;1.4297796
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2893388
CP;HistoricalVolatility;1.8143214
CP;LiquidityPremium;0
CP;MarginInterval;5.4429641
CPG;HistoricalVolatility;2.5277856
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5833569
CPX;HistoricalVolatility;1.1926813
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5780439
CR;HistoricalVolatility;3.3096437
CR;LiquidityPremium;0
CR;MarginInterval;9.9289311
CRRu;HistoricalVolatility;1.237391
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.712173
CSHu;HistoricalVolatility;1.7207173
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.162152
CTC.A;HistoricalVolatility;1.5026951
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5080854
CU;HistoricalVolatility;1.3201658
CU;LiquidityPremium;0
CU;MarginInterval;3.9604975
CUFu;HistoricalVolatility;1.185288
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5558641
CVE;HistoricalVolatility;2.4350215
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3050645
CWB;HistoricalVolatility;1.7849135
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3547406
CXR;HistoricalVolatility;6.9146467
CXR;LiquidityPremium;0
CXR;MarginInterval;20.7439402
DC.A;HistoricalVolatility;2.4338584
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3015751
DDC;HistoricalVolatility;3.1598348
DDC;LiquidityPremium;0
DDC;MarginInterval;9.4795044
DGC;HistoricalVolatility;4.0239794
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0719381
DH;HistoricalVolatility;3.6108239
DH;LiquidityPremium;0
DH;MarginInterval;10.8324718
DHX.B;HistoricalVolatility;3.7099003
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1297009
DIRu;HistoricalVolatility;1.0853626
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2560877
DOL;HistoricalVolatility;1.4553236
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3659708
DOO;HistoricalVolatility;2.0047208
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0141625
DPM;HistoricalVolatility;5.1445648
DPM;LiquidityPremium;0
DPM;MarginInterval;15.4336945
DRGu;HistoricalVolatility;1.0893098
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2679294
DRM;HistoricalVolatility;2.1922479
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5767438
DSG;HistoricalVolatility;1.8120908
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4362725
Du;HistoricalVolatility;1.4558155
Du;LiquidityPremium;0
Du;MarginInterval;4.3674466
ECA;HistoricalVolatility;2.7915485
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3746454
ECI;HistoricalVolatility;1.5854767
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7564301
EDR;HistoricalVolatility;5.1321289
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3963866
EDV;HistoricalVolatility;3.7405543
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2216629
EFN;HistoricalVolatility;1.8014886
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4044659
EFN1;HistoricalVolatility;1.7948383
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3845148
EFX;HistoricalVolatility;2.0873461
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2620382
ELD;HistoricalVolatility;3.530047
ELD;LiquidityPremium;0
ELD;MarginInterval;10.590141
EMA;HistoricalVolatility;1.0214395
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0643184
EMF;HistoricalVolatility;1.0861579
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2584736
EMP.A;HistoricalVolatility;2.0173461
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0520384
ENB;HistoricalVolatility;1.2702752
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8108255
ENF;HistoricalVolatility;1.5826239
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7478716
ENGH;HistoricalVolatility;1.977493
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.9324791
ERF;HistoricalVolatility;3.0907392
ERF;LiquidityPremium;0
ERF;MarginInterval;9.2722177
ESI;HistoricalVolatility;2.4902221
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4706664
EXE;HistoricalVolatility;2.1065324
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3195971
FAE;HistoricalVolatility;3.0283709
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0851128
FAX;HistoricalVolatility;2.1444743
FAX;LiquidityPremium;0
FAX;MarginInterval;6.433423
FBA;HistoricalVolatility;2.7518189
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2554567
FBB;HistoricalVolatility;3.3136274
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9408821
FBC;HistoricalVolatility;1.2037915
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6113745
FBD;HistoricalVolatility;2.9415528
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8246584
FBM;HistoricalVolatility;1.634571
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9037131
FBO;HistoricalVolatility;1.2768814
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8306441
FCB;HistoricalVolatility;1.3403163
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0209489
FCG;HistoricalVolatility;2.5277856
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5833569
FCL;HistoricalVolatility;1.9287783
FCL;LiquidityPremium;0
FCL;MarginInterval;5.786335
FCN;HistoricalVolatility;1.4297796
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2893388
FCP;HistoricalVolatility;1.8143214
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4429641
FCQ;HistoricalVolatility;2.3371863
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0115588
FCR;HistoricalVolatility;1.0699804
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2099412
FCT;HistoricalVolatility;1.5026951
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5080854
FDO;HistoricalVolatility;1.4553236
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3659708
FEA;HistoricalVolatility;2.7915485
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3746454
FEB;HistoricalVolatility;1.2702752
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8108255
FEL;HistoricalVolatility;3.530047
FEL;LiquidityPremium;0
FEL;MarginInterval;10.590141
FFS;HistoricalVolatility;1.1645445
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4936334
FFV;HistoricalVolatility;2.3679303
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1037909
FGA;HistoricalVolatility;2.1441626
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4324878
FGG;HistoricalVolatility;2.8187786
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4563358
FGI;HistoricalVolatility;1.7906136
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3718408
FGW;HistoricalVolatility;2.2200491
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6601473
FHS;HistoricalVolatility;1.7871598
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614795
FIR;HistoricalVolatility;1.4471403
FIR;LiquidityPremium;0
FIR;MarginInterval;4.341421
FKK;HistoricalVolatility;3.3159122
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9477366
FLF;HistoricalVolatility;1.7691043
FLF;LiquidityPremium;0
FLF;MarginInterval;5.307313
FLL;HistoricalVolatility;1.2816626
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8449877
FLW;HistoricalVolatility;3.1202814
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3608442
FM;HistoricalVolatility;3.9964363
FM;LiquidityPremium;0
FM;MarginInterval;11.989309
FMA;HistoricalVolatility;1.0214395
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0643184
FMF;HistoricalVolatility;1.996687
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9900609
FMI;HistoricalVolatility;2.0382989
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1148966
FMO;HistoricalVolatility;1.6859377
FMO;LiquidityPremium;0
FMO;MarginInterval;5.057813
FMQ;HistoricalVolatility;3.9964363
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.989309
FMU;HistoricalVolatility;1.2936882
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8810646
FNB;HistoricalVolatility;1.3338474
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0015422
FNS;HistoricalVolatility;1.2915951
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8747854
FNV;HistoricalVolatility;2.3679303
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1037909
FOC;HistoricalVolatility;2.9358103
FOC;LiquidityPremium;0
FOC;MarginInterval;8.807431
FPL;HistoricalVolatility;1.3777803
FPL;LiquidityPremium;0
FPL;MarginInterval;4.133341
FPO;HistoricalVolatility;2.3474354
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0423063
FPP;HistoricalVolatility;1.5120493
FPP;LiquidityPremium;0
FPP;MarginInterval;4.536148
FPW;HistoricalVolatility;1.4779399
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4338198
FQR;HistoricalVolatility;1.6946311
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0838932
FR;HistoricalVolatility;4.0190276
FR;LiquidityPremium;0
FR;MarginInterval;12.0570829
FRC;HistoricalVolatility;3.7234533
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1703598
FRP;HistoricalVolatility;1.1518209
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4554627
FRT;HistoricalVolatility;1.314703
FRT;LiquidityPremium;0
FRT;MarginInterval;3.944109
FRU;HistoricalVolatility;2.118123
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3543691
FRV;HistoricalVolatility;4.6840667
FRV;LiquidityPremium;0
FRV;MarginInterval;14.0522002
FRY;HistoricalVolatility;1.3322523
FRY;LiquidityPremium;0
FRY;MarginInterval;3.996757
FSA;HistoricalVolatility;1.4606779
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820336
FSJ;HistoricalVolatility;1.2779473
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8338418
FSU;HistoricalVolatility;2.1642958
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4928873
FTA;HistoricalVolatility;1.7330476
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1991429
FTC;HistoricalVolatility;1.3037193
FTC;LiquidityPremium;0
FTC;MarginInterval;3.911158
FTD;HistoricalVolatility;1.2512463
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7537388
FTK;HistoricalVolatility;3.4735722
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4207167
FTS;HistoricalVolatility;1.1645445
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4936334
FTT;HistoricalVolatility;2.0044179
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0132537
FVE;HistoricalVolatility;2.4350215
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3050645
FVI;HistoricalVolatility;4.2481642
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7444927
FWN;HistoricalVolatility;1.2618563
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7855688
FYR;HistoricalVolatility;3.4079896
FYR;LiquidityPremium;0
FYR;MarginInterval;10.2239688
G;HistoricalVolatility;2.8187786
G;LiquidityPremium;0
G;MarginInterval;8.4563358
GC;HistoricalVolatility;2.084681
GC;LiquidityPremium;0
GC;MarginInterval;6.2540429
GEI;HistoricalVolatility;1.7477315
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2431945
GIB.A;HistoricalVolatility;1.7906136
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3718408
GIL;HistoricalVolatility;2.2200491
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6601473
GMP;HistoricalVolatility;2.5637314
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6911942
GRTu;HistoricalVolatility;1.8291188
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4873565
GS;HistoricalVolatility;2.1388375
GS;LiquidityPremium;0
GS;MarginInterval;6.4165126
GTE;HistoricalVolatility;2.9431856
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8295569
GUD;HistoricalVolatility;1.8943128
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6829385
GUY;HistoricalVolatility;4.0279289
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0837867
GWO;HistoricalVolatility;1.4407636
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3222908
H;HistoricalVolatility;0.7924493
H;LiquidityPremium;0
H;MarginInterval;2.377348
HBC;HistoricalVolatility;2.5776325
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7328975
HBM;HistoricalVolatility;3.8381565
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5144695
HCG;HistoricalVolatility;2.0451591
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1354774
HED;HistoricalVolatility;3.612631
HED;LiquidityPremium;0
HED;MarginInterval;10.8378931
HEU;HistoricalVolatility;3.6002807
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8008421
HFD;HistoricalVolatility;2.3207674
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9623021
HFU;HistoricalVolatility;2.3218255
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9654764
HGD;HistoricalVolatility;5.0341782
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1025346
HGU;HistoricalVolatility;5.0038123
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0114369
HIX;HistoricalVolatility;0.8496451
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5489352
HND;HistoricalVolatility;5.22131
HND;LiquidityPremium;0
HND;MarginInterval;15.6639301
HNL;HistoricalVolatility;3.685176
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0555279
HNU;HistoricalVolatility;5.2021688
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6065065
HOD;HistoricalVolatility;4.184071
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5522129
HOU;HistoricalVolatility;4.1443086
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4329259
HRu;HistoricalVolatility;1.5384618
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6153855
HSE;HistoricalVolatility;1.7871598
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614795
HXD;HistoricalVolatility;2.1845772
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5537315
HXT;HistoricalVolatility;0.8348707
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5046122
HXU;HistoricalVolatility;2.1658481
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4975442
IAG;HistoricalVolatility;1.6798048
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0394144
IFC;HistoricalVolatility;1.3604955
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0814864
IFP;HistoricalVolatility;2.7124547
IFP;LiquidityPremium;0
IFP;MarginInterval;8.137364
IGM;HistoricalVolatility;1.3828866
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1486598
IMG;HistoricalVolatility;4.0942685
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2828056
IMO;HistoricalVolatility;1.6859377
IMO;LiquidityPremium;0
IMO;MarginInterval;5.057813
INE;HistoricalVolatility;1.8562753
INE;LiquidityPremium;0
INE;MarginInterval;5.5688259
IPL;HistoricalVolatility;1.3777803
IPL;LiquidityPremium;0
IPL;MarginInterval;4.133341
ITP;HistoricalVolatility;3.2297832
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6893496
IVN;HistoricalVolatility;4.4146241
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2438724
JE;HistoricalVolatility;1.9975902
JE;LiquidityPremium;0
JE;MarginInterval;5.9927705
K;HistoricalVolatility;3.3159122
K;LiquidityPremium;0
K;MarginInterval;9.9477366
KDX;HistoricalVolatility;3.8186216
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4558649
KEL;HistoricalVolatility;3.2399746
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7199238
KEY;HistoricalVolatility;1.6424327
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9272981
KL;HistoricalVolatility;3.6198232
KL;LiquidityPremium;0
KL;MarginInterval;10.8594695
KLG1;HistoricalVolatility;4.0380518
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1141555
KXS;HistoricalVolatility;2.6353129
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9059388
L;HistoricalVolatility;1.2816626
L;LiquidityPremium;0
L;MarginInterval;3.8449877
LB;HistoricalVolatility;1.3417653
LB;LiquidityPremium;0
LB;MarginInterval;4.025296
LGB;HistoricalVolatility;0.8286098
LGB;LiquidityPremium;0
