ABX;HistoricalVolatility;2.9504577
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8513732
AC;HistoricalVolatility;4.0048464
AC;LiquidityPremium;0
AC;MarginInterval;12.0145391
ACB;HistoricalVolatility;8.4350652
ACB;LiquidityPremium;0
ACB;MarginInterval;25.3051955
ACO.X;HistoricalVolatility;1.3425390
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0276170
ACQ;HistoricalVolatility;3.6622749
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9868248
ADu;HistoricalVolatility;2.6327464
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8982391
AEM;HistoricalVolatility;3.5318485
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5955454
AEM1;HistoricalVolatility;3.5831077
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7493231
AGI;HistoricalVolatility;4.5040605
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5121816
AIF;HistoricalVolatility;2.6920092
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0760275
AIM;HistoricalVolatility;2.5889218
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7667653
ALA;HistoricalVolatility;1.6485488
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9456465
APu;HistoricalVolatility;2.0879096
APu;LiquidityPremium;0
APu;MarginInterval;6.2637287
AQN;HistoricalVolatility;2.0964640
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2893920
ARE;HistoricalVolatility;2.9521120
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8563359
ARX;HistoricalVolatility;3.3356760
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0070279
AT;HistoricalVolatility;7.9875526
AT;LiquidityPremium;0
AT;MarginInterval;23.9626578
ATA;HistoricalVolatility;3.6280507
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8841522
ATD;HistoricalVolatility;2.0539396
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1618188
ATZ;HistoricalVolatility;2.8920359
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6761078
AXu;HistoricalVolatility;2.1922307
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5766922
BAM.A;HistoricalVolatility;2.1750295
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5250885
BAX;HistoricalVolatility;0.0642699
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2408159
BAX22DC19;HistoricalVolatility;0.0642699
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2408159
BAX22NV14;HistoricalVolatility;0.0642699
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2408159
BAX22OC17;HistoricalVolatility;0.0642699
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2408159
BAX22SP19;HistoricalVolatility;0.0642699
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2408159
BAX23DC18;HistoricalVolatility;0.0870424
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3261433
BAX23JN19;HistoricalVolatility;0.0847883
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3176974
BAX23MR13;HistoricalVolatility;0.0847883
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3176974
BAX23SP18;HistoricalVolatility;0.0870424
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3261433
BAX24DC16;HistoricalVolatility;0.0806178
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3020706
BAX24JN17;HistoricalVolatility;0.0870424
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3261433
BAX24MR18;HistoricalVolatility;0.0870424
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3261433
BAX24SP16;HistoricalVolatility;0.0806178
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3020706
BAX25JN16;HistoricalVolatility;0.0806178
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3020706
BAX25MR17;HistoricalVolatility;0.0806178
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3020706
BB;HistoricalVolatility;3.5550039
BB;LiquidityPremium;0
BB;MarginInterval;10.6650116
BBD.B;HistoricalVolatility;4.6775157
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0325472
BBU1;HistoricalVolatility;2.5873509
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7620526
BCE;HistoricalVolatility;1.4064943
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2194830
BDGI;HistoricalVolatility;2.9368064
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.8104193
BEIu;HistoricalVolatility;1.9041645
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7124935
BEPC;HistoricalVolatility;2.3414842
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0244525
BEPu;HistoricalVolatility;1.5523629
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6570887
BHC;HistoricalVolatility;6.1386737
BHC;LiquidityPremium;0
BHC;MarginInterval;18.4160211
BIPu;HistoricalVolatility;2.2096588
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6289765
BIR;HistoricalVolatility;3.9030400
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7091200
BITF;HistoricalVolatility;8.2552039
BITF;LiquidityPremium;0
BITF;MarginInterval;24.7656116
BLDP;HistoricalVolatility;5.0324670
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0974011
BLX;HistoricalVolatility;2.4741798
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4225394
BMO;HistoricalVolatility;1.7486434
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2459303
BNS;HistoricalVolatility;1.6741747
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0225241
BTCC.B;HistoricalVolatility;6.3798969
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1396908
BTCQ;HistoricalVolatility;6.3798969
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1396908
BTCX.B;HistoricalVolatility;6.3798969
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1396908
BTE;HistoricalVolatility;4.2873042
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8619125
BTO;HistoricalVolatility;3.4064359
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2193077
CAE;HistoricalVolatility;3.0723682
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2171047
CARu;HistoricalVolatility;1.6996529
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0989586
CAS;HistoricalVolatility;3.3350177
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0050530
CCA;HistoricalVolatility;1.5512591
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6537772
CCL.B;HistoricalVolatility;1.7741594
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3224781
CCO;HistoricalVolatility;3.8875053
CCO;LiquidityPremium;0
CCO;MarginInterval;11.6625160
CF;HistoricalVolatility;3.3545401
CF;LiquidityPremium;0
CF;MarginInterval;10.0636203
CFP;HistoricalVolatility;2.8178384
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4535152
CG;HistoricalVolatility;5.2238077
CG;LiquidityPremium;0
CG;MarginInterval;15.6714231
CGB;HistoricalVolatility;0.5446137
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6338410
CGF;HistoricalVolatility;0.3650114
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0950341
CGX;HistoricalVolatility;2.4260724
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2782173
CGZ;HistoricalVolatility;0.1602006
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4806019
CHEu;HistoricalVolatility;2.5785280
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7355840
CHPu;HistoricalVolatility;1.2642797
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7928392
CIA;HistoricalVolatility;5.4920902
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4762705
CIX;HistoricalVolatility;2.4386048
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3158144
CJ;HistoricalVolatility;5.1059697
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3179092
CJR.B;HistoricalVolatility;2.2980379
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8941137
CLS;HistoricalVolatility;3.2641818
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7925455
CM;HistoricalVolatility;1.8143611
CM;LiquidityPremium;0
CM;MarginInterval;5.4430832
CNQ;HistoricalVolatility;3.2046411
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6139234
CNR;HistoricalVolatility;1.5416664
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6249991
CP;HistoricalVolatility;1.8847626
CP;LiquidityPremium;0
CP;MarginInterval;5.6542879
CPG;HistoricalVolatility;3.9412920
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8238760
CPX;HistoricalVolatility;1.4866904
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4600712
CRA;HistoricalVolatility;0.0395140
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1480569
CRA22DC21;HistoricalVolatility;0.0780199
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2923364
CRA22JN15;HistoricalVolatility;0.0395140
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1480569
CRA22SP21;HistoricalVolatility;0.0395140
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1480569
CRA23DC20;HistoricalVolatility;0.0858598
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3217123
CRA23JN21;HistoricalVolatility;0.0858598
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3217123
CRA23MR15;HistoricalVolatility;0.0780199
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2923364
CRA23SP20;HistoricalVolatility;0.0858598
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3217123
CRA24DC18;HistoricalVolatility;0.0841999
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3154927
CRA24JN19;HistoricalVolatility;0.0841999
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3154927
CRA24MR20;HistoricalVolatility;0.0858598
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3217123
CRA24SP18;HistoricalVolatility;0.0841999
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3154927
CRA25MR19;HistoricalVolatility;0.0841999
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3154927
CRON;HistoricalVolatility;4.5248818
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5746454
CRRu;HistoricalVolatility;1.5805602
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7416805
CS;HistoricalVolatility;4.5431540
CS;LiquidityPremium;0
CS;MarginInterval;13.6294619
CSHu;HistoricalVolatility;2.1614812
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4844437
CTC.A;HistoricalVolatility;1.8784803
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6354408
CTS;HistoricalVolatility;4.6078110
CTS;LiquidityPremium;0
CTS;MarginInterval;13.8234331
CU;HistoricalVolatility;1.3679474
CU;LiquidityPremium;0
CU;MarginInterval;4.1038421
CVE;HistoricalVolatility;4.1488643
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4465930
CVE1;HistoricalVolatility;3.1776078
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5328234
CWB;HistoricalVolatility;2.2478963
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7436888
CWEB;HistoricalVolatility;5.7680736
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3042209
DFY;HistoricalVolatility;2.8943216
DFY;LiquidityPremium;0
DFY;MarginInterval;8.6829649
DII.B;HistoricalVolatility;4.3457880
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.0373639
DIRu;HistoricalVolatility;2.0857311
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2571933
DND;HistoricalVolatility;4.5179591
DND;LiquidityPremium;0
DND;MarginInterval;13.5538773
DOL;HistoricalVolatility;1.6427877
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9283630
DOO;HistoricalVolatility;2.8962849
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6888547
DPM;HistoricalVolatility;3.5451549
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6354646
DRM;HistoricalVolatility;2.7765511
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3296532
DSG;HistoricalVolatility;2.2566529
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7699587
Du;HistoricalVolatility;2.4940949
Du;LiquidityPremium;0
Du;MarginInterval;7.4822847
EBIT;HistoricalVolatility;6.3798969
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1396908
ECN;HistoricalVolatility;2.6045940
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8137820
ECN1;HistoricalVolatility;2.4435371
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3306113
EDR;HistoricalVolatility;4.5032776
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5098328
EDV;HistoricalVolatility;3.4050223
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2150670
EFN;HistoricalVolatility;3.0970909
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2912726
EFR;HistoricalVolatility;5.4477597
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3432792
EGLX;HistoricalVolatility;6.7641602
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2924807
ELD;HistoricalVolatility;3.5371283
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6113850
EMA;HistoricalVolatility;1.1827908
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5483724
EMP.A;HistoricalVolatility;1.5256305
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5768914
ENB;HistoricalVolatility;1.4088954
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2266861
EQX;HistoricalVolatility;4.8939396
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6818188
ERF;HistoricalVolatility;3.7062264
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1186792
ERO;HistoricalVolatility;5.1735640
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5206919
ETHH.B;HistoricalVolatility;6.3798969
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1396908
ETHQ;HistoricalVolatility;6.3798969
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1396908
ETHR;HistoricalVolatility;6.3798969
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1396908
ETHX.B;HistoricalVolatility;6.3798969
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1396908
EXE;HistoricalVolatility;2.1148259
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3444776
FCRu;HistoricalVolatility;1.4460253
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3380760
FEC;HistoricalVolatility;4.3986759
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1960276
FIL;HistoricalVolatility;5.8683115
FIL;LiquidityPremium;0
FIL;MarginInterval;17.6049346
FM;HistoricalVolatility;4.9503262
FM;LiquidityPremium;0
FM;MarginInterval;14.8509787
FNV;HistoricalVolatility;2.3746321
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1238964
FOOD;HistoricalVolatility;4.4727172
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4181517
FR;HistoricalVolatility;4.2007162
FR;LiquidityPremium;0
FR;MarginInterval;12.6021485
FRU;HistoricalVolatility;3.0871027
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2613080
FTS;HistoricalVolatility;1.2581506
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7744518
FTT;HistoricalVolatility;2.5653665
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6960994
FVI;HistoricalVolatility;4.7205143
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1615429
GEI;HistoricalVolatility;2.4082802
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2248405
GFL;HistoricalVolatility;2.5607912
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6823735
GIB.A;HistoricalVolatility;1.5547490
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6642471
GIL;HistoricalVolatility;3.3019025
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9057074
GLXY;HistoricalVolatility;9.2456371
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7369114
GOOS;HistoricalVolatility;3.6306880
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8920640
GRTu;HistoricalVolatility;2.2791465
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8374395
GWO;HistoricalVolatility;1.7791925
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3375775
H;HistoricalVolatility;1.0936026
H;LiquidityPremium;0
H;MarginInterval;3.2808077
HBM;HistoricalVolatility;4.7108429
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1325288
HCG;HistoricalVolatility;2.5631450
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6894349
HEXO;HistoricalVolatility;6.5090829
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5272488
HGD;HistoricalVolatility;5.5963889
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7891668
HGU;HistoricalVolatility;5.3588959
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0766877
HMMJ;HistoricalVolatility;3.8755763
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6267289
HND;HistoricalVolatility;8.2575990
HND;LiquidityPremium;0
HND;MarginInterval;24.7727971
HNU;HistoricalVolatility;8.1732794
HNU;LiquidityPremium;0
HNU;MarginInterval;24.5198381
HOD;HistoricalVolatility;6.1774405
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5323216
HOG;HistoricalVolatility;1.9109312
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7327935
HPR;HistoricalVolatility;0.9779982
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9339945
HR1;HistoricalVolatility;1.5384553
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6153660
HUT;HistoricalVolatility;10.4723243
HUT;LiquidityPremium;0
HUT;MarginInterval;31.4169730
HWX;HistoricalVolatility;4.0909592
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2728777
HXQ;HistoricalVolatility;1.7660956
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2982868
HXT;HistoricalVolatility;1.3415445
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0246335
IAG;HistoricalVolatility;2.2503487
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7510462
IFC;HistoricalVolatility;1.5040935
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5122806
IFP;HistoricalVolatility;3.6292712
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8878136
IGM;HistoricalVolatility;1.8312153
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4936458
IMG;HistoricalVolatility;4.4687920
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4063759
IMO;HistoricalVolatility;2.6936463
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0809389
INE;HistoricalVolatility;2.4489026
INE;LiquidityPremium;0
INE;MarginInterval;7.3467077
IPL2;HistoricalVolatility;2.1718946
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5156838
IVN;HistoricalVolatility;5.2550255
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7650766
K;HistoricalVolatility;3.7078265
K;LiquidityPremium;0
K;MarginInterval;11.1234795
KEY;HistoricalVolatility;1.8425172
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5275516
KNT;HistoricalVolatility;3.9115463
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7346390
KRR;HistoricalVolatility;6.5513188
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6539564
KXS;HistoricalVolatility;3.4672303
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4016908
L;HistoricalVolatility;1.6236599
L;LiquidityPremium;0
L;MarginInterval;4.8709797
LAC;HistoricalVolatility;6.3940529
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1821586
LB;HistoricalVolatility;2.1746450
LB;LiquidityPremium;0
LB;MarginInterval;6.5239350
LEV;HistoricalVolatility;4.6901719
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0705157
LGB;HistoricalVolatility;1.1805607
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5416821
LIF;HistoricalVolatility;3.0784578
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2353735
LNR;HistoricalVolatility;2.8887097
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6661292
LSPD;HistoricalVolatility;6.3028387
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.9085161
LUG;HistoricalVolatility;4.1308440
LUG;LiquidityPremium;0
LUG;MarginInterval;12.3925321
LUN;HistoricalVolatility;4.0759791
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2279373
LWRK;HistoricalVolatility;5.6097383
LWRK;LiquidityPremium;0
LWRK;MarginInterval;16.8292148
MAG;HistoricalVolatility;3.8632365
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5897096
MAXR;HistoricalVolatility;4.1768555
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5305666
MDI;HistoricalVolatility;3.6302476
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8907429
MEG;HistoricalVolatility;5.5254562
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5763685
MFC;HistoricalVolatility;2.2635878
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7907635
MFI;HistoricalVolatility;2.5689571
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7068714
MG;HistoricalVolatility;2.7656265
MG;LiquidityPremium;0
MG;MarginInterval;8.2968796
MRE;HistoricalVolatility;3.2658056
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7974169
MRU;HistoricalVolatility;1.4285642
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2856927
MTL;HistoricalVolatility;2.4602858
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3808575
MX;HistoricalVolatility;3.4505875
MX;LiquidityPremium;0
MX;MarginInterval;10.3517624
NA;HistoricalVolatility;1.9160087
NA;LiquidityPremium;0
NA;MarginInterval;5.7480262
NFI;HistoricalVolatility;3.5974289
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7922867
NG;HistoricalVolatility;6.2638224
NG;LiquidityPremium;0
NG;MarginInterval;18.7914673
NGD;HistoricalVolatility;6.0214469
NGD;LiquidityPremium;0
NGD;MarginInterval;18.0643408
NGT;HistoricalVolatility;3.1081663
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3244989
NPI;HistoricalVolatility;1.5132930
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5398791
NPK;HistoricalVolatility;7.2245091
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6735273
NTR;HistoricalVolatility;3.1596966
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4790898
NVEI;HistoricalVolatility;7.8051879
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4155638
NWHu;HistoricalVolatility;1.6705432
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0116297
NXE;HistoricalVolatility;4.8487566
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5462697
OGC;HistoricalVolatility;4.9091646
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7274937
OGI;HistoricalVolatility;6.1716155
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5148464
OLA;HistoricalVolatility;5.5560425
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6681276
ONEX;HistoricalVolatility;2.1554137
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4662412
OR;HistoricalVolatility;3.1963338
OR;LiquidityPremium;0
OR;MarginInterval;9.5890013
OSK;HistoricalVolatility;7.9779951
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9339854
OTEX;HistoricalVolatility;2.3694404
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.1083213
OVV;HistoricalVolatility;4.9181790
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7545371
PAAS;HistoricalVolatility;3.6090020
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8270061
PBH;HistoricalVolatility;2.1085744
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3257233
PD;HistoricalVolatility;4.2733935
PD;LiquidityPremium;0
PD;MarginInterval;12.8201804
PEY;HistoricalVolatility;3.2961887
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8885660
PKI;HistoricalVolatility;2.4085066
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2255199
PMZu;HistoricalVolatility;2.5972758
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.7918275
POU;HistoricalVolatility;3.9189517
POU;LiquidityPremium;0
POU;MarginInterval;11.7568550
POW;HistoricalVolatility;1.7768252
POW;LiquidityPremium;0
POW;MarginInterval;5.3304757
PPL;HistoricalVolatility;1.9395869
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8187606
PRMW;HistoricalVolatility;4.1228355
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3685066
PSK;HistoricalVolatility;2.9395781
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8187344
PVG1;HistoricalVolatility;4.7488974
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2466922
PXT;HistoricalVolatility;4.0062449
PXT;LiquidityPremium;0
PXT;MarginInterval;12.0187347
PYR;HistoricalVolatility;6.6728640
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0185919
QBR.B;HistoricalVolatility;1.8216238
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4648715
QSR;HistoricalVolatility;1.7082013
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1246040
RBA;HistoricalVolatility;2.7194109
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1582326
RCI.B;HistoricalVolatility;1.6236023
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8708069
REAL;HistoricalVolatility;4.0642741
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1928224
REIu;HistoricalVolatility;1.5972077
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7916231
RFP;HistoricalVolatility;6.1823837
RFP;LiquidityPremium;0
RFP;MarginInterval;18.5471511
RNW;HistoricalVolatility;1.5626985
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6880955
RUS;HistoricalVolatility;2.5227877
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5683632
RY;HistoricalVolatility;1.6902668
RY;LiquidityPremium;0
RY;MarginInterval;5.0708005
SAP;HistoricalVolatility;1.7800515
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3401546
SCF;HistoricalVolatility;1.3717842
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1153525
SCG;HistoricalVolatility;1.3403761
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0211282
SCL;HistoricalVolatility;4.1246514
SCL;LiquidityPremium;0
SCL;MarginInterval;12.3739543
SCR1;HistoricalVolatility;6.1424533
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.4273599
SDV;HistoricalVolatility;0.5244993
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9652711
SDV22DC16;HistoricalVolatility;0.5244993
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.9652711
