AARu;HistoricalVolatility;1.1256343
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3769029
AAV;HistoricalVolatility;2.6534219
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9602658
ABX;HistoricalVolatility;3.2730786
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8192359
AC;HistoricalVolatility;3.7832252
AC;LiquidityPremium;0
AC;MarginInterval;11.3496755
ACO.X;HistoricalVolatility;1.5173857
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5521572
ACQ;HistoricalVolatility;3.3266477
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9799431
AD;HistoricalVolatility;1.7945651
AD;LiquidityPremium;0
AD;MarginInterval;5.3836953
AEM;HistoricalVolatility;3.0483279
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1449838
AFN;HistoricalVolatility;2.0325237
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0975711
AGF.B;HistoricalVolatility;2.1229631
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3688892
AGI;HistoricalVolatility;4.090634
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2719019
AGI1;HistoricalVolatility;3.9819623
AGI1;LiquidityPremium;2.3483088
AGI1;MarginInterval;11.9458868
AGU;HistoricalVolatility;2.1700144
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5100431
AIM;HistoricalVolatility;1.9292246
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7876737
AKG;HistoricalVolatility;4.3361421
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0084264
ALA;HistoricalVolatility;1.4149459
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2448377
APu;HistoricalVolatility;1.4265632
APu;LiquidityPremium;0
APu;MarginInterval;4.2796896
AQN;HistoricalVolatility;1.7856998
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3570993
AR;HistoricalVolatility;4.6865321
AR;LiquidityPremium;0
AR;MarginInterval;14.0595962
ARE;HistoricalVolatility;2.2183331
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6549994
ARX;HistoricalVolatility;2.1464722
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4394165
ASR;HistoricalVolatility;3.9086754
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7260261
ATA;HistoricalVolatility;2.5960628
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7881885
ATD.B;HistoricalVolatility;1.7406994
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2220982
ATH;HistoricalVolatility;3.3385867
ATH;LiquidityPremium;0
ATH;MarginInterval;10.01576
ATP;HistoricalVolatility;2.2985673
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8957018
AVO;HistoricalVolatility;3.001199
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0035971
AXu;HistoricalVolatility;1.5080866
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5242598
AYA;HistoricalVolatility;3.7919488
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3758463
BAD;HistoricalVolatility;2.372256
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1167679
BAM.A;HistoricalVolatility;1.6483662
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9450985
BAM3;HistoricalVolatility;1.6484061
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9452182
BAX;HistoricalVolatility;0.0350429
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1051287
BAX16DC19;HistoricalVolatility;0.0350429
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1051287
BAX16NV14;HistoricalVolatility;0.0350429
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1051287
BAX17DC18;HistoricalVolatility;0.0350429
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1051287
BAX17JA16;HistoricalVolatility;0.0350429
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1051287
BAX17JN19;HistoricalVolatility;0.0350429
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1051287
BAX17MR13;HistoricalVolatility;0.0350429
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1051287
BAX17SP18;HistoricalVolatility;0.0350429
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1051287
BAX18DC17;HistoricalVolatility;0.0350429
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1051287
BAX18JN18;HistoricalVolatility;0.0350429
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1051287
BAX18MR19;HistoricalVolatility;0.0350429
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1051287
BAX18SP17;HistoricalVolatility;0.0350429
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1051287
BAX19JN17;HistoricalVolatility;0.0350429
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1051287
BAX19MR18;HistoricalVolatility;0.0350429
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1051287
BAX19SP16;HistoricalVolatility;0.0350429
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1051287
BB;HistoricalVolatility;3.3654328
BB;LiquidityPremium;0
BB;MarginInterval;10.0962984
BBD.B;HistoricalVolatility;3.0057941
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0173824
BCB;HistoricalVolatility;3.0326095
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0978284
BCE;HistoricalVolatility;1.2299569
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6898706
BDI;HistoricalVolatility;3.8672211
BDI;LiquidityPremium;0
BDI;MarginInterval;11.6016632
BEIu;HistoricalVolatility;1.4820628
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4461884
BEPu;HistoricalVolatility;1.340264
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0207919
BIPu;HistoricalVolatility;1.201798
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6053941
BIR;HistoricalVolatility;3.3140298
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9420894
BLX;HistoricalVolatility;1.9593629
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8780888
BMO;HistoricalVolatility;1.2854187
BMO;LiquidityPremium;0.2814472
BMO;MarginInterval;3.856256
BNP;HistoricalVolatility;4.3755768
BNP;LiquidityPremium;0
BNP;MarginInterval;13.1267304
BNS;HistoricalVolatility;1.2967961
BNS;LiquidityPremium;0.3553263
BNS;MarginInterval;3.8903882
BPYu;HistoricalVolatility;1.1538596
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4615788
BTE;HistoricalVolatility;4.7820165
BTE;LiquidityPremium;0
BTE;MarginInterval;14.3460496
BTO;HistoricalVolatility;4.293315
BTO;LiquidityPremium;0
BTO;MarginInterval;12.879945
BXE;HistoricalVolatility;4.4801649
BXE;LiquidityPremium;0
BXE;MarginInterval;13.4404946
BYDu;HistoricalVolatility;2.5549726
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6649177
CAE;HistoricalVolatility;1.6138819
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8416458
CAM;HistoricalVolatility;2.4116846
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2350538
CARu;HistoricalVolatility;1.3611909
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0835727
CAS;HistoricalVolatility;2.3371966
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0115897
CCA;HistoricalVolatility;1.5179363
CCA;LiquidityPremium;0
CCA;MarginInterval;4.553809
CCL.B;HistoricalVolatility;1.9241917
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7725752
CCO;HistoricalVolatility;2.3857622
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1572867
CEU;HistoricalVolatility;3.3871764
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1615292
CF;HistoricalVolatility;2.8000546
CF;LiquidityPremium;0
CF;MarginInterval;8.4001638
CFP;HistoricalVolatility;2.444706
CFP;LiquidityPremium;0
CFP;MarginInterval;7.334118
CFW;HistoricalVolatility;4.6027256
CFW;LiquidityPremium;0
CFW;MarginInterval;13.8081768
CFX;HistoricalVolatility;2.6784985
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0354955
CG;HistoricalVolatility;4.2864461
CG;LiquidityPremium;0
CG;MarginInterval;12.8593384
CGB;HistoricalVolatility;0.3478515
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0435546
CGB16DC19;HistoricalVolatility;0.3478515
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0435546
CGB17JN21;HistoricalVolatility;0.3478515
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0435546
CGB17MR22;HistoricalVolatility;0.3478515
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0435546
CGB17SP20;HistoricalVolatility;0.3478515
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0435546
CGF;HistoricalVolatility;0.2457099
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7371296
CGG;HistoricalVolatility;4.4777561
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4332682
CGL;HistoricalVolatility;1.0886251
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2658752
CGX;HistoricalVolatility;1.4283074
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2849222
CGZ;HistoricalVolatility;0.2081448
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6244344
CHEu;HistoricalVolatility;1.8374739
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5124216
CIGI;HistoricalVolatility;2.0466164
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.1398493
CIX;HistoricalVolatility;1.5047539
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5142616
CJ;HistoricalVolatility;3.099232
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2976959
CJR.B;HistoricalVolatility;1.754882
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.2646461
CLS;HistoricalVolatility;2.4951481
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4854444
CM;HistoricalVolatility;1.3498872
CM;LiquidityPremium;0.3097298
CM;MarginInterval;4.0496617
CNL;HistoricalVolatility;4.4283404
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2850212
CNQ;HistoricalVolatility;2.3541074
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0623221
CNQ1;HistoricalVolatility;2.3538714
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0616142
CNR;HistoricalVolatility;1.443332
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3299961
CP;HistoricalVolatility;1.8279803
CP;LiquidityPremium;0
CP;MarginInterval;5.4839408
CPG;HistoricalVolatility;2.7930492
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3791475
CPX;HistoricalVolatility;1.2456912
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7370736
CR;HistoricalVolatility;3.3756475
CR;LiquidityPremium;0
CR;MarginInterval;10.1269426
CRRu;HistoricalVolatility;1.2491793
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7475378
CSHu;HistoricalVolatility;1.7275187
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.182556
CTC.A;HistoricalVolatility;1.5083634
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5250902
CU;HistoricalVolatility;1.3433114
CU;LiquidityPremium;0
CU;MarginInterval;4.0299343
CUFu;HistoricalVolatility;1.1802033
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5406098
CVE;HistoricalVolatility;2.3047413
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9142239
CWB;HistoricalVolatility;1.7735299
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3205898
CXR;HistoricalVolatility;6.492973
CXR;LiquidityPremium;0
CXR;MarginInterval;19.478919
DC.A;HistoricalVolatility;3.1838878
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.5516634
DDC;HistoricalVolatility;2.7847707
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3543122
DGC;HistoricalVolatility;4.0223651
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0670952
DH;HistoricalVolatility;4.9111323
DH;LiquidityPremium;0
DH;MarginInterval;14.7333968
DHX.B;HistoricalVolatility;3.8105248
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4315743
DIRu;HistoricalVolatility;1.1437774
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4313322
DOL;HistoricalVolatility;1.2497441
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7492324
DOO;HistoricalVolatility;2.1166496
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3499487
DPM;HistoricalVolatility;4.5207346
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5622037
DRGu;HistoricalVolatility;1.1133976
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3401928
DRM;HistoricalVolatility;2.2649517
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7948552
DSG;HistoricalVolatility;1.8423296
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5269887
Du;HistoricalVolatility;1.5479502
Du;LiquidityPremium;0
Du;MarginInterval;4.6438506
ECA;HistoricalVolatility;3.7900153
ECA;LiquidityPremium;0
ECA;MarginInterval;11.3700459
ECI;HistoricalVolatility;1.6108353
ECI;LiquidityPremium;0
ECI;MarginInterval;4.832506
EDR;HistoricalVolatility;4.8165861
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4497584
EDV;HistoricalVolatility;3.7452814
EDV;LiquidityPremium;3.557471
EDV;MarginInterval;11.2358443
EFN;HistoricalVolatility;1.8166224
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4498673
EFN1;HistoricalVolatility;1.816365
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4490951
EFX;HistoricalVolatility;2.4500222
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3500667
ELD;HistoricalVolatility;3.6907801
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0723404
EMA;HistoricalVolatility;1.0320825
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0962476
EMF;HistoricalVolatility;0.952999
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8589971
EMP.A;HistoricalVolatility;1.5998016
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7994048
ENB;HistoricalVolatility;1.5205891
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5617673
ENF;HistoricalVolatility;1.6024889
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8074666
ENGH;HistoricalVolatility;1.9472395
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8417186
ERF;HistoricalVolatility;3.6053705
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8161114
ESI;HistoricalVolatility;2.9861856
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9585568
EXE;HistoricalVolatility;2.1553036
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4659107
FCR;HistoricalVolatility;1.073579
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2207371
FM;HistoricalVolatility;5.2032346
FM;LiquidityPremium;0
FM;MarginInterval;15.6097037
FNV;HistoricalVolatility;2.3772564
FNV;LiquidityPremium;0.6330925
FNV;MarginInterval;7.1317693
FR;HistoricalVolatility;4.2270979
FR;LiquidityPremium;0
FR;MarginInterval;12.6812937
FRC;HistoricalVolatility;3.7485805
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2457415
FRU;HistoricalVolatility;2.3833635
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1500904
FTS;HistoricalVolatility;1.1876513
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5629538
FTT;HistoricalVolatility;1.9977831
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9933492
FVI;HistoricalVolatility;4.1301878
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3905635
G;HistoricalVolatility;2.847103
G;LiquidityPremium;0
G;MarginInterval;8.541309
GC;HistoricalVolatility;2.1073328
GC;LiquidityPremium;0
GC;MarginInterval;6.3219983
GEI;HistoricalVolatility;2.049855
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1495649
GIB.A;HistoricalVolatility;1.8065896
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4197687
GIL;HistoricalVolatility;2.2489305
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7467916
GMP;HistoricalVolatility;2.5566813
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6700438
GRTu;HistoricalVolatility;1.8410974
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232921
GS;HistoricalVolatility;2.1678393
GS;LiquidityPremium;0
GS;MarginInterval;6.5035179
GTE;HistoricalVolatility;2.9439767
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8319302
GUD;HistoricalVolatility;2.0034678
GUD;LiquidityPremium;2.6591747
GUD;MarginInterval;6.0104034
GUY;HistoricalVolatility;4.0575967
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1727901
GWO;HistoricalVolatility;1.4403182
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3209547
H;HistoricalVolatility;0.8091063
H;LiquidityPremium;0
H;MarginInterval;2.4273188
HBC;HistoricalVolatility;2.0481551
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1444653
HBM;HistoricalVolatility;4.1711222
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5133665
HCG;HistoricalVolatility;2.2681614
HCG;LiquidityPremium;0
HCG;MarginInterval;6.8044843
HED;HistoricalVolatility;3.6280104
HED;LiquidityPremium;0
HED;MarginInterval;10.8840313
HEU;HistoricalVolatility;3.6161827
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8485481
HFD;HistoricalVolatility;2.3689423
HFD;LiquidityPremium;0
HFD;MarginInterval;7.106827
HFU;HistoricalVolatility;2.3680493
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1041478
HGD;HistoricalVolatility;5.5434922
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6304766
HGU;HistoricalVolatility;5.5381555
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6144664
HIX;HistoricalVolatility;0.8616841
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5850524
HND;HistoricalVolatility;5.2136946
HND;LiquidityPremium;0
HND;MarginInterval;15.6410837
HNL;HistoricalVolatility;4.3357279
HNL;LiquidityPremium;0
HNL;MarginInterval;13.0071837
HNU;HistoricalVolatility;5.1944435
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5833305
HOD;HistoricalVolatility;4.712356
HOD;LiquidityPremium;0
HOD;MarginInterval;14.137068
HOU;HistoricalVolatility;4.6812978
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0438933
HRu;HistoricalVolatility;1.5550407
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6651222
HSE;HistoricalVolatility;2.1885013
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5655038
HXD;HistoricalVolatility;2.2274044
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6822132
HXT;HistoricalVolatility;0.8514232
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5542696
HXU;HistoricalVolatility;2.2084839
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6254518
IAG;HistoricalVolatility;1.6795288
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0385864
IFC;HistoricalVolatility;1.3904482
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1713445
IFP;HistoricalVolatility;2.732083
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1962491
IGM;HistoricalVolatility;1.394458
IGM;LiquidityPremium;0
IGM;MarginInterval;4.183374
IMG;HistoricalVolatility;4.5237733
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5713199
IMO;HistoricalVolatility;1.7057638
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1172914
INE;HistoricalVolatility;1.883105
INE;LiquidityPremium;0
INE;MarginInterval;5.649315
IPL;HistoricalVolatility;1.3992263
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1976788
ITP;HistoricalVolatility;3.2706344
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8119031
JE;HistoricalVolatility;1.9969421
JE;LiquidityPremium;0
JE;MarginInterval;5.9908262
K;HistoricalVolatility;3.9150037
K;LiquidityPremium;0
K;MarginInterval;11.745011
KDX;HistoricalVolatility;3.8449776
KDX;LiquidityPremium;3.0588633
KDX;MarginInterval;11.5349329
KEL;HistoricalVolatility;3.6757703
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0273108
KEY;HistoricalVolatility;1.6586322
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9758965
KLG;HistoricalVolatility;4.0557324
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1671973
KXS;HistoricalVolatility;2.7988858
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3966575
L;HistoricalVolatility;1.2908499
L;LiquidityPremium;0
L;MarginInterval;3.8725498
LB;HistoricalVolatility;1.3512563
LB;LiquidityPremium;0
LB;MarginInterval;4.0537688
LGB;HistoricalVolatility;0.8344671
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5034013
LIF;HistoricalVolatility;2.8037125
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4111376
LNR;HistoricalVolatility;2.6725542
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0176626
LTS;HistoricalVolatility;7.085927
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2577811
LUN;HistoricalVolatility;3.5868512
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7605536
MAG;HistoricalVolatility;3.3964845
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1894536
MBT;HistoricalVolatility;1.2024798
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6074395
MDA;HistoricalVolatility;1.9783645
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9350936
MDI;HistoricalVolatility;3.0285545
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0856636
MEG;HistoricalVolatility;4.6872179
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0616536
MFC;HistoricalVolatility;1.9795677
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9387032
MFI;HistoricalVolatility;1.7167845
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1503536
MG;HistoricalVolatility;2.0316725
MG;LiquidityPremium;0
MG;MarginInterval;6.0950176
MIC;HistoricalVolatility;1.7662029
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2986088
MNW;HistoricalVolatility;2.8165486
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4496457
MPV;HistoricalVolatility;2.9915952
MPV;LiquidityPremium;3.2620939
MPV;MarginInterval;8.9747856
MRE;HistoricalVolatility;2.6241435
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8724305
MRU;HistoricalVolatility;1.3080385
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9241154
MSTu;HistoricalVolatility;1.2938072
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8814217
MTL;HistoricalVolatility;1.9921667
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9765001
MUX;HistoricalVolatility;4.507499
MUX;LiquidityPremium;0
MUX;MarginInterval;13.522497
MX;HistoricalVolatility;2.5715996
MX;LiquidityPremium;0
MX;MarginInterval;7.7147988
NA;HistoricalVolatility;1.3388263
NA;LiquidityPremium;0.305465
NA;MarginInterval;4.0164789
NFI;HistoricalVolatility;1.9252615
NFI;LiquidityPremium;0
NFI;MarginInterval;5.7757844
NG;HistoricalVolatility;4.3578237
NG;LiquidityPremium;0
NG;MarginInterval;13.0734712
NGD;HistoricalVolatility;3.8964667
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6894001
NMI;HistoricalVolatility;3.5491594
NMI;LiquidityPremium;0
NMI;MarginInterval;10.6474783
NPI;HistoricalVolatility;1.4320977
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2962932
NSU;HistoricalVolatility;3.8419764
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5259292
NVA;HistoricalVolatility;3.2717945
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8153835
NWC;HistoricalVolatility;1.5284932
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5854795
NWHu;HistoricalVolatility;1.0057865
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0173596
OGC;HistoricalVolatility;4.5263607
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5790822
OIS;HistoricalVolatility;0.0282291
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0846872
ONEX;HistoricalVolatility;1.5761612
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7284837
ONX;HistoricalVolatility;0.0282291
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0846872
OR;HistoricalVolatility;2.6208629
OR;LiquidityPremium;0
OR;MarginInterval;7.8625888
OSB;HistoricalVolatility;2.7091044
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1273132
OTC;HistoricalVolatility;2.087495
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2624851
P;HistoricalVolatility;4.4253623
P;LiquidityPremium;0
P;MarginInterval;13.2760868
PAA;HistoricalVolatility;3.1991773
PAA;LiquidityPremium;0
PAA;MarginInterval;9.5975319
PBH;HistoricalVolatility;1.7178846
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1536539
PD;HistoricalVolatility;3.4937102
PD;LiquidityPremium;0
PD;MarginInterval;10.4811306
PEY;HistoricalVolatility;2.0891446
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2674337
PG;HistoricalVolatility;3.9236531
PG;LiquidityPremium;0
PG;MarginInterval;11.7709594
PGF;HistoricalVolatility;4.1179041
PGF;LiquidityPremium;0
PGF;MarginInterval;12.3537124
PJC.A;HistoricalVolatility;1.6107164
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8321491
PKI;HistoricalVolatility;1.8126928
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4380784
POT;HistoricalVolatility;2.3494202
POT;LiquidityPremium;0
POT;MarginInterval;7.0482606
POU;HistoricalVolatility;4.5010216
POU;LiquidityPremium;0
POU;MarginInterval;13.5030647
POW;HistoricalVolatility;1.4894868
POW;LiquidityPremium;0
POW;MarginInterval;4.4684605
PPL;HistoricalVolatility;1.5279007
PPL;LiquidityPremium;0
PPL;MarginInterval;4.583702
PPY;HistoricalVolatility;3.9976365
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9929096
PRE2;HistoricalVolatility;24.5945091
PRE2;LiquidityPremium;0
PRE2;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.5006989
PSG;LiquidityPremium;0
PSG;MarginInterval;22.5020966
PSI;HistoricalVolatility;2.2955797
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8867392
PSK;HistoricalVolatility;2.3939246
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1817737
PVG;HistoricalVolatility;4.3252098
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9756293
PWF;HistoricalVolatility;1.3820672
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1462017
PWT;HistoricalVolatility;5.0065986
PWT;LiquidityPremium;0
PWT;MarginInterval;15.0197959
PXT;HistoricalVolatility;2.8361898
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5085694
QBR.B;HistoricalVolatility;1.6617868
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9853604
QSR;HistoricalVolatility;1.794825
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3844751
RBA;HistoricalVolatility;2.5450876
