AAV;HistoricalVolatility;2.0844877
AAV;LiquidityPremium;0
AAV;MarginInterval;6.4555521
AAV;StressInterval;9.6833281
ABX;HistoricalVolatility;2.7391586
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2174757
ABX;StressInterval;12.3262135
AC.B;HistoricalVolatility;4.1942074
AC.B;LiquidityPremium;1.5003702
AC.B;MarginInterval;14.3028229
AC.B;StressInterval;21.4542343
ACO.X;HistoricalVolatility;1.2974607
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8923821
ACO.X;StressInterval;5.8385732
AEF1;HistoricalVolatility;3.8804023
AEF1;LiquidityPremium;0
AEF1;MarginInterval;17.6312613
AEF1;StressInterval;26.4468919
AEM;HistoricalVolatility;3.0863669
AEM;LiquidityPremium;0
AEM;MarginInterval;9.2591007
AEM;StressInterval;13.888651
AGF.B;HistoricalVolatility;1.6012897
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.803869
AGF.B;StressInterval;7.2058034
AGI;HistoricalVolatility;3.0259005
AGI;LiquidityPremium;2.5503776
AGI;MarginInterval;9.0777015
AGI;StressInterval;13.6165523
AGU;HistoricalVolatility;1.203689
AGU;LiquidityPremium;0
AGU;MarginInterval;3.611067
AGU;StressInterval;5.4166005
AIM;HistoricalVolatility;1.2366499
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7099498
AIM;StressInterval;5.5649247
AKG;HistoricalVolatility;3.3457429
AKG;LiquidityPremium;0
AKG;MarginInterval;10.0372287
AKG;StressInterval;15.055843
ALA;HistoricalVolatility;1.0203895
ALA;LiquidityPremium;0
ALA;MarginInterval;3.0611685
ALA;StressInterval;4.5917528
ANV;HistoricalVolatility;5.3312936
ANV;LiquidityPremium;0
ANV;MarginInterval;15.9938809
ANV;StressInterval;23.9908213
APu;HistoricalVolatility;1.0822034
APu;LiquidityPremium;0
APu;MarginInterval;3.2466102
APu;StressInterval;4.8699153
AQN;HistoricalVolatility;1.4519728
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3559185
AQN;StressInterval;6.5338777
AR;HistoricalVolatility;3.9087156
AR;LiquidityPremium;0
AR;MarginInterval;11.7592678
AR;StressInterval;17.6389017
ARE;HistoricalVolatility;1.5377484
ARE;LiquidityPremium;0
ARE;MarginInterval;4.6132453
ARE;StressInterval;6.9198679
ARX;HistoricalVolatility;1.1510642
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4935938
ARX;StressInterval;5.2403906
ASR;HistoricalVolatility;3.8642383
ASR;LiquidityPremium;0
ASR;MarginInterval;11.592715
ASR;StressInterval;17.3890725
ATA;HistoricalVolatility;1.5264432
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7656881
ATA;StressInterval;7.1485321
ATD.B;HistoricalVolatility;1.4586064
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.3758193
ATD.B;StressInterval;6.5637289
ATH;HistoricalVolatility;2.5045851
ATH;LiquidityPremium;1.4298648
ATH;MarginInterval;7.5137554
ATH;StressInterval;11.2706331
ATP;HistoricalVolatility;3.1511241
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4533722
ATP;StressInterval;14.1800582
AUQ;HistoricalVolatility;3.4679365
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.4038096
AUQ;StressInterval;15.6057144
AVO;HistoricalVolatility;3.1036134
AVO;LiquidityPremium;0
AVO;MarginInterval;9.4621216
AVO;StressInterval;14.1931824
AXR;HistoricalVolatility;6.0518832
AXR;LiquidityPremium;0
AXR;MarginInterval;18.1556496
AXR;StressInterval;27.2334744
AXu;HistoricalVolatility;0.9545982
AXu;LiquidityPremium;0
AXu;MarginInterval;2.8637946
AXu;StressInterval;4.295692
AZC;HistoricalVolatility;8.7630179
AZC;LiquidityPremium;0
AZC;MarginInterval;26.2890537
AZC;StressInterval;39.4335806
BA;HistoricalVolatility;0.7367765
BA;LiquidityPremium;0
BA;MarginInterval;2.2103296
BA;StressInterval;3.3154945
BAM.A;HistoricalVolatility;0.9683599
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9050797
BAM.A;StressInterval;4.3576196
BAX;HistoricalVolatility;0.0452994
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1358981
BAX;StressInterval;0.2038472
BAX14AG18;HistoricalVolatility;0.0452994
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1358981
BAX14AG18;StressInterval;0.2038472
BAX14DC15;HistoricalVolatility;0.0452994
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1358981
BAX14DC15;StressInterval;0.2038472
BAX14JN16;HistoricalVolatility;0.0452994
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1358981
BAX14JN16;StressInterval;0.2038472
BAX14JY14;HistoricalVolatility;0.0452994
BAX14JY14;LiquidityPremium;0
BAX14JY14;MarginInterval;0.1358981
BAX14JY14;StressInterval;0.2038472
BAX14SP15;HistoricalVolatility;0.0452994
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1358981
BAX14SP15;StressInterval;0.2038472
BAX15DC14;HistoricalVolatility;0.0452994
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1358981
BAX15DC14;StressInterval;0.2038472
BAX15JN15;HistoricalVolatility;0.0452994
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1358981
BAX15JN15;StressInterval;0.2038472
BAX15MR16;HistoricalVolatility;0.0452994
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1358981
BAX15MR16;StressInterval;0.2038472
BAX15SP14;HistoricalVolatility;0.0452994
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1358981
BAX15SP14;StressInterval;0.2038472
BAX16DC19;HistoricalVolatility;0.0452994
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1358981
BAX16DC19;StressInterval;0.2038472
BAX16JN13;HistoricalVolatility;0.0452994
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1358981
BAX16JN13;StressInterval;0.2038472
BAX16MR14;HistoricalVolatility;0.0452994
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1358981
BAX16MR14;StressInterval;0.2038472
BAX16SP19;HistoricalVolatility;0.0452994
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1358981
BAX16SP19;StressInterval;0.2038472
BAX17MR13;HistoricalVolatility;0.0452994
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1358981
BAX17MR13;StressInterval;0.2038472
BB;HistoricalVolatility;3.7340107
BB;LiquidityPremium;0
BB;MarginInterval;11.202032
BB;StressInterval;16.8030479
BBD.B;HistoricalVolatility;1.9550127
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.3326113
BBD.B;StressInterval;9.498917
BCB;HistoricalVolatility;1.4490743
BCB;LiquidityPremium;0
BCB;MarginInterval;5.0567563
BCB;StressInterval;7.5851345
BCE;HistoricalVolatility;0.8123673
BCE;LiquidityPremium;0
BCE;MarginInterval;2.437102
BCE;StressInterval;3.655653
BDI;HistoricalVolatility;1.6781457
BDI;LiquidityPremium;0
BDI;MarginInterval;5.0344372
BDI;StressInterval;7.5516557
BEIu;HistoricalVolatility;1.0763093
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.228928
BEIu;StressInterval;4.843392
BEPu;HistoricalVolatility;1.2570953
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.771286
BEPu;StressInterval;5.656929
BIN;HistoricalVolatility;1.2319711
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6959132
BIN;StressInterval;5.5438698
BIPu;HistoricalVolatility;1.0963981
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2891942
BIPu;StressInterval;4.9337913
BIR;HistoricalVolatility;1.6855721
BIR;LiquidityPremium;0
BIR;MarginInterval;5.5529816
BIR;StressInterval;8.3294724
BMO;HistoricalVolatility;0.6828936
BMO;LiquidityPremium;0
BMO;MarginInterval;2.0486807
BMO;StressInterval;3.073021
BNK;HistoricalVolatility;2.3627706
BNK;LiquidityPremium;0
BNK;MarginInterval;8.5328924
BNK;StressInterval;12.7993386
BNP;HistoricalVolatility;1.369034
BNP;LiquidityPremium;0
BNP;MarginInterval;4.107102
BNP;StressInterval;6.160653
BNS;HistoricalVolatility;0.6668145
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0004435
BNS;StressInterval;3.0006653
BPY1;HistoricalVolatility;1.247977
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.7439309
BPY1;StressInterval;5.6158964
BPYu;HistoricalVolatility;1.0207589
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.0622766
BPYu;StressInterval;4.5934149
BRP;HistoricalVolatility;2.0795318
BRP;LiquidityPremium;0
BRP;MarginInterval;6.2385955
BRP;StressInterval;9.3578932
BTE;HistoricalVolatility;1.1203484
BTE;LiquidityPremium;0
BTE;MarginInterval;3.3610453
BTE;StressInterval;5.041568
BXE;HistoricalVolatility;2.3144546
BXE;LiquidityPremium;0
BXE;MarginInterval;6.9907747
BXE;StressInterval;10.486162
BXE1;HistoricalVolatility;2.558918
BXE1;LiquidityPremium;0
BXE1;MarginInterval;7.6767541
BXE1;StressInterval;11.5151312
CAE;HistoricalVolatility;1.154029
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4620871
CAE;StressInterval;5.1931306
CARu;HistoricalVolatility;1.1203947
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2411844
CARu;StressInterval;6.3617766
CAS;HistoricalVolatility;1.5651792
CAS;LiquidityPremium;0
CAS;MarginInterval;6.3071878
CAS;StressInterval;9.4607816
CCA;HistoricalVolatility;1.143291
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9559101
CCA;StressInterval;5.9338652
CCO;HistoricalVolatility;1.725881
CCO;LiquidityPremium;1.0817473
CCO;MarginInterval;6.0643394
CCO;StressInterval;9.0965091
CCT;HistoricalVolatility;2.128244
CCT;LiquidityPremium;0
CCT;MarginInterval;6.8049716
CCT;StressInterval;10.2074574
CDM;HistoricalVolatility;3.1759199
CDM;LiquidityPremium;0
CDM;MarginInterval;9.5277596
CDM;StressInterval;14.2916394
CEN1;HistoricalVolatility;2.568634
CEN1;LiquidityPremium;0
CEN1;MarginInterval;7.705902
CEN1;StressInterval;11.558853
CEU;HistoricalVolatility;1.7579086
CEU;LiquidityPremium;0
CEU;MarginInterval;5.3554676
CEU;StressInterval;8.0332014
CF;HistoricalVolatility;2.2050381
CF;LiquidityPremium;0
CF;MarginInterval;7.3567047
CF;StressInterval;11.035057
CFP;HistoricalVolatility;1.724173
CFP;LiquidityPremium;0
CFP;MarginInterval;5.172519
CFP;StressInterval;7.7587785
CFW;HistoricalVolatility;1.7492829
CFW;LiquidityPremium;0
CFW;MarginInterval;5.2478487
CFW;StressInterval;7.8717731
CFX;HistoricalVolatility;1.8685461
CFX;LiquidityPremium;0
CFX;MarginInterval;5.6056384
CFX;StressInterval;8.4084576
CG;HistoricalVolatility;4.621856
CG;LiquidityPremium;0
CG;MarginInterval;16.5817673
CG;StressInterval;24.8726509
CGB;HistoricalVolatility;0.3150328
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9450985
CGB;StressInterval;1.4176478
CGB14DC18;HistoricalVolatility;0.3150328
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9450985
CGB14DC18;StressInterval;1.4176478
CGB14JN19;HistoricalVolatility;0.3150328
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9450985
CGB14JN19;StressInterval;1.4176478
CGB14SP19;HistoricalVolatility;0.3150328
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9450985
CGB14SP19;StressInterval;1.4176478
CGB15MR20;HistoricalVolatility;0.3150328
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9450985
CGB15MR20;StressInterval;1.4176478
CGF;HistoricalVolatility;0.1461402
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4384205
CGF;StressInterval;0.6576307
CGG;HistoricalVolatility;3.9196224
CGG;LiquidityPremium;0
CGG;MarginInterval;11.7588673
CGG;StressInterval;17.6383009
CGL;HistoricalVolatility;1.1668146
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5004439
CGL;StressInterval;5.2506658
CGX;HistoricalVolatility;1.0769862
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2309587
CGX;StressInterval;4.846438
CGZ;HistoricalVolatility;0.0283724
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0851173
CGZ;StressInterval;0.127676
CIX;HistoricalVolatility;1.039831
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6792266
CIX;StressInterval;7.0188399
CJR.B;HistoricalVolatility;1.1013569
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.3040708
CJR.B;StressInterval;4.9561062
CLS;HistoricalVolatility;1.6549489
CLS;LiquidityPremium;0
CLS;MarginInterval;4.9648467
CLS;StressInterval;7.44727
CM;HistoricalVolatility;0.6578255
CM;LiquidityPremium;0
CM;MarginInterval;2.1952419
CM;StressInterval;3.2928628
CNL;HistoricalVolatility;5.6354607
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9063821
CNL;StressInterval;25.3595731
CNQ;HistoricalVolatility;1.2420327
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.7260982
CNQ;StressInterval;5.5891473
CNR;HistoricalVolatility;0.9825618
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9476855
CNR;StressInterval;4.4215283
COS;HistoricalVolatility;1.0206895
COS;LiquidityPremium;0
COS;MarginInterval;3.4183591
COS;StressInterval;5.1275386
CP;HistoricalVolatility;1.5055573
CP;LiquidityPremium;0
CP;MarginInterval;4.5166719
CP;StressInterval;6.7750079
CPG;HistoricalVolatility;0.9407692
CPG;LiquidityPremium;0
CPG;MarginInterval;2.8223076
CPG;StressInterval;4.2334614
CPX;HistoricalVolatility;1.0748872
CPX;LiquidityPremium;0
CPX;MarginInterval;3.2246616
CPX;StressInterval;4.8369924
CR;HistoricalVolatility;2.5008797
CR;LiquidityPremium;0
CR;MarginInterval;8.4394749
CR;StressInterval;12.6592123
CS;HistoricalVolatility;2.5889749
CS;LiquidityPremium;0
CS;MarginInterval;7.7669246
CS;StressInterval;11.6503869
CSHu;HistoricalVolatility;1.1751459
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5254378
CSHu;StressInterval;5.2881568
CTC.A;HistoricalVolatility;1.0703247
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.210974
CTC.A;StressInterval;4.8164609
CU;HistoricalVolatility;1.173509
CU;LiquidityPremium;0
CU;MarginInterval;3.5205269
CU;StressInterval;5.2807904
CUFu;HistoricalVolatility;0.9434154
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8302463
CUFu;StressInterval;4.2453694
CUM;HistoricalVolatility;3.2536937
CUM;LiquidityPremium;0
CUM;MarginInterval;10.1481785
CUM;StressInterval;15.2222677
CUS;HistoricalVolatility;2.3054544
CUS;LiquidityPremium;0
CUS;MarginInterval;7.9764991
CUS;StressInterval;11.9647486
CVE;HistoricalVolatility;1.0705113
CVE;LiquidityPremium;0
CVE;MarginInterval;3.211534
CVE;StressInterval;4.8173011
CWB;HistoricalVolatility;1.0051375
CWB;LiquidityPremium;0
CWB;MarginInterval;3.1795191
CWB;StressInterval;4.7692786
CWTu;HistoricalVolatility;0.9194978
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7584935
CWTu;StressInterval;4.1377402
DC.A;HistoricalVolatility;1.2686822
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.819843
DC.A;StressInterval;5.7297645
DDC;HistoricalVolatility;1.3995809
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9883171
DDC;StressInterval;7.4824756
DGC;HistoricalVolatility;4.9794863
DGC;LiquidityPremium;0
DGC;MarginInterval;14.938459
DGC;StressInterval;22.4076885
DH;HistoricalVolatility;1.3113916
DH;LiquidityPremium;0
DH;MarginInterval;3.9341748
DH;StressInterval;5.9012622
DOL;HistoricalVolatility;1.3072419
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1202115
DOL;StressInterval;6.1803173
DPM;HistoricalVolatility;4.2948837
DPM;LiquidityPremium;0
DPM;MarginInterval;12.884651
DPM;StressInterval;19.3269764
DRGu;HistoricalVolatility;1.2691963
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.807589
DRGu;StressInterval;5.7113834
Du;HistoricalVolatility;0.9036349
Du;LiquidityPremium;0
Du;MarginInterval;2.7109046
Du;StressInterval;4.066357
DWI;HistoricalVolatility;4.8187822
DWI;LiquidityPremium;0
DWI;MarginInterval;18.6467982
DWI;StressInterval;27.9701973
ECA;HistoricalVolatility;1.3565712
ECA;LiquidityPremium;0
ECA;MarginInterval;4.5145071
ECA;StressInterval;6.7717606
EDR;HistoricalVolatility;4.1093324
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3279972
EDR;StressInterval;18.4919958
EFN;HistoricalVolatility;1.6825562
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9130829
EFN;StressInterval;8.8696244
EFX;HistoricalVolatility;1.4224848
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9000476
EFX;StressInterval;11.8500714
ELD;HistoricalVolatility;3.1799553
ELD;LiquidityPremium;0
ELD;MarginInterval;9.5398659
ELD;StressInterval;14.3097988
EMA;HistoricalVolatility;0.8614789
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5844367
EMA;StressInterval;3.876655
EMF;HistoricalVolatility;0.8406608
EMF;LiquidityPremium;0
EMF;MarginInterval;2.5219824
EMF;StressInterval;3.7829736
EMP.A;HistoricalVolatility;1.2775648
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8326945
EMP.A;StressInterval;5.7490418
ENB;HistoricalVolatility;0.86936
ENB;LiquidityPremium;0
ENB;MarginInterval;2.6080799
ENB;StressInterval;3.9121198
ENF;HistoricalVolatility;0.853835
ENF;LiquidityPremium;0
ENF;MarginInterval;2.5615049
ENF;StressInterval;3.8422574
ERF;HistoricalVolatility;1.4462674
ERF;LiquidityPremium;0
ERF;MarginInterval;4.3388021
ERF;StressInterval;6.5082032
ESI;HistoricalVolatility;1.2342466
ESI;LiquidityPremium;0
ESI;MarginInterval;3.7487842
ESI;StressInterval;5.6231763
EXE;HistoricalVolatility;1.4299451
EXE;LiquidityPremium;0
EXE;MarginInterval;4.2898352
EXE;StressInterval;6.4347528
FCR;HistoricalVolatility;0.7663104
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2989311
FCR;StressInterval;3.4483967
FM;HistoricalVolatility;2.1557956
FM;LiquidityPremium;0
FM;MarginInterval;6.4673868
FM;StressInterval;9.7010801
FNV;HistoricalVolatility;2.4694941
FNV;LiquidityPremium;3.0885572
FNV;MarginInterval;7.4084823
FNV;StressInterval;11.1127235
FR;HistoricalVolatility;3.2364322
FR;LiquidityPremium;0
FR;MarginInterval;9.7092967
FR;StressInterval;14.563945
FRC;HistoricalVolatility;1.7931311
FRC;LiquidityPremium;0
FRC;MarginInterval;5.9517943
FRC;StressInterval;8.9276914
FRU;HistoricalVolatility;1.0452128
FRU;LiquidityPremium;0
FRU;MarginInterval;3.5656855
FRU;StressInterval;5.3485282
FSV;HistoricalVolatility;1.2425247
FSV;LiquidityPremium;0
FSV;MarginInterval;3.7275742
FSV;StressInterval;5.5913612
FTS;HistoricalVolatility;0.7525454
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2576363
FTS;StressInterval;3.3864544
FTT;HistoricalVolatility;1.4587818
FTT;LiquidityPremium;0
FTT;MarginInterval;4.4276762
FTT;StressInterval;6.6415143
FVI;HistoricalVolatility;3.9051028
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7153085
FVI;StressInterval;17.5729628
G;HistoricalVolatility;2.5195136
G;LiquidityPremium;0
G;MarginInterval;7.5585407
G;StressInterval;11.3378111
GBU;HistoricalVolatility;6.3535154
GBU;LiquidityPremium;0
GBU;MarginInterval;19.0605462
GBU;StressInterval;28.5908193
GC;HistoricalVolatility;1.3498299
GC;LiquidityPremium;0
GC;MarginInterval;6.3706529
GC;StressInterval;9.5559793
GEI;HistoricalVolatility;1.1227909
GEI;LiquidityPremium;0
GEI;MarginInterval;3.5300158
GEI;StressInterval;5.2950237
GIB.A;HistoricalVolatility;1.7405332
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2215996
GIB.A;StressInterval;7.8323994
GIL;HistoricalVolatility;1.2504805
GIL;LiquidityPremium;0
GIL;MarginInterval;4.1027811
GIL;StressInterval;6.1541716
GMP;HistoricalVolatility;2.187533
GMP;LiquidityPremium;0
GMP;MarginInterval;6.8510321
GMP;StressInterval;10.2765481
GRTu;HistoricalVolatility;0.9995305
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9985915
GRTu;StressInterval;4.4978873
GTE;HistoricalVolatility;1.9454794
GTE;LiquidityPremium;0
GTE;MarginInterval;5.8364383
GTE;StressInterval;8.7546574
GUY;HistoricalVolatility;4.7836267
GUY;LiquidityPremium;0
GUY;MarginInterval;15.5364977
GUY;StressInterval;23.3047465
GWO;HistoricalVolatility;0.8955739
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6867218
GWO;StressInterval;4.0300827
HBC;HistoricalVolatility;1.5628616
HBC;LiquidityPremium;0
HBC;MarginInterval;4.6885848
HBC;StressInterval;7.0328772
HBM;HistoricalVolatility;2.5885032
HBM;LiquidityPremium;0
HBM;MarginInterval;7.7655096
HBM;StressInterval;11.6482644
HCG;HistoricalVolatility;1.4850008
HCG;LiquidityPremium;0
HCG;MarginInterval;5.0439391
HCG;StressInterval;7.5659087
HED;HistoricalVolatility;1.6606324
HED;LiquidityPremium;0
HED;MarginInterval;4.9818971
HED;StressInterval;7.4728457
HEU;HistoricalVolatility;1.629125
HEU;LiquidityPremium;0
HEU;MarginInterval;4.9623521
HEU;StressInterval;7.4435282
HFD;HistoricalVolatility;1.2378523
HFD;LiquidityPremium;0
HFD;MarginInterval;3.7135568
HFD;StressInterval;5.5703352
HFU;HistoricalVolatility;1.2335108
HFU;LiquidityPremium;0
HFU;MarginInterval;3.7005324
HFU;StressInterval;5.5507986
HGD;HistoricalVolatility;4.915667
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7470011
HGD;StressInterval;22.1205017
HGU;HistoricalVolatility;4.8797055
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6391166
HGU;StressInterval;21.9586749
HIX;HistoricalVolatility;0.6073596
HIX;LiquidityPremium;0
HIX;MarginInterval;1.8220787
HIX;StressInterval;2.733118
HND;HistoricalVolatility;4.3917944
HND;LiquidityPremium;0
HND;MarginInterval;13.1753833
HND;StressInterval;19.7630749
HNL;HistoricalVolatility;1.982303
HNL;LiquidityPremium;0
HNL;MarginInterval;5.9469089
HNL;StressInterval;8.9203634
HNU;HistoricalVolatility;4.3946328
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1838983
HNU;StressInterval;19.7758475
HOD;HistoricalVolatility;2.0989262
HOD;LiquidityPremium;0
HOD;MarginInterval;6.2967787
HOD;StressInterval;9.445168
HOU;HistoricalVolatility;2.1123051
HOU;LiquidityPremium;0
HOU;MarginInterval;6.3369154
HOU;StressInterval;9.5053732
HRu;HistoricalVolatility;0.9134059
HRu;LiquidityPremium;0
HRu;MarginInterval;2.7402176
HRu;StressInterval;4.1103264
HSE;HistoricalVolatility;1.0483065
HSE;LiquidityPremium;0
HSE;MarginInterval;3.1449195
HSE;StressInterval;4.7173793
HXD;HistoricalVolatility;1.1854312
HXD;LiquidityPremium;0
HXD;MarginInterval;3.5562937
HXD;StressInterval;5.3344405
HXT;HistoricalVolatility;0.6171403
HXT;LiquidityPremium;0
HXT;MarginInterval;1.851421
HXT;StressInterval;2.7771314
HXU;HistoricalVolatility;1.1827686
HXU;LiquidityPremium;0
HXU;MarginInterval;3.5483058
HXU;StressInterval;5.3224587
IAG;HistoricalVolatility;1.3126566
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7994644
IAG;StressInterval;7.1991967
IFC;HistoricalVolatility;0.9223075
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9119982
IFC;StressInterval;4.3679973
IGM;HistoricalVolatility;1.0119207
IGM;LiquidityPremium;0
IGM;MarginInterval;3.035762
IGM;StressInterval;4.553643
IMG;HistoricalVolatility;3.6774822
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0324465
IMG;StressInterval;16.5486698
IMO;HistoricalVolatility;0.9053191
IMO;LiquidityPremium;0
IMO;MarginInterval;2.7159574
IMO;StressInterval;4.0739362
IMX;HistoricalVolatility;1.7120044
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1360133
IMX;StressInterval;7.7040199
INE;HistoricalVolatility;1.2164005
INE;LiquidityPremium;0
INE;MarginInterval;3.6492015
INE;StressInterval;5.4738022
IPL;HistoricalVolatility;1.0174845
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0524534
IPL;StressInterval;4.5786801
ITP;HistoricalVolatility;2.2358104
ITP;LiquidityPremium;0
ITP;MarginInterval;6.7074312
ITP;StressInterval;10.0611467
JE;HistoricalVolatility;2.5456758
JE;LiquidityPremium;0
JE;MarginInterval;13.629199
JE;StressInterval;20.4437985
K;HistoricalVolatility;2.8060154
K;LiquidityPremium;0
K;MarginInterval;8.4180462
K;StressInterval;12.6270693
KEL;HistoricalVolatility;1.5397734
KEL;LiquidityPremium;0
KEL;MarginInterval;4.6193202
KEL;StressInterval;6.9289802
KEY;HistoricalVolatility;1.2018646
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9889097
KEY;StressInterval;5.9833646
KGI;HistoricalVolatility;4.8609688
KGI;LiquidityPremium;0
KGI;MarginInterval;14.5829063
KGI;StressInterval;21.8743595
L;HistoricalVolatility;1.2044556
L;LiquidityPremium;0
L;MarginInterval;3.6133668
L;StressInterval;5.4200502
L1;HistoricalVolatility;1.627742
L1;LiquidityPremium;0
L1;MarginInterval;4.883226
L1;StressInterval;7.3248389
LEG;HistoricalVolatility;1.9003804
LEG;LiquidityPremium;0
LEG;MarginInterval;6.323111
LEG;StressInterval;9.4846665
LGB;HistoricalVolatility;0.5864197
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7592592
LGB;StressInterval;2.6388888
LIF;HistoricalVolatility;1.4597392
LIF;LiquidityPremium;0
LIF;MarginInterval;6.7869325
LIF;StressInterval;10.1803987
LNR;HistoricalVolatility;2.0173953
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5244006
LNR;StressInterval;9.786601
LRE;HistoricalVolatility;1.8405521
LRE;LiquidityPremium;0
LRE;MarginInterval;5.5216564
LRE;StressInterval;8.2824846
LTS;HistoricalVolatility;2.1832497
LTS;LiquidityPremium;0
LTS;MarginInterval;6.5497492
LTS;StressInterval;9.8246237
LUN;HistoricalVolatility;2.1213915
LUN;LiquidityPremium;0
LUN;MarginInterval;6.3641746
LUN;StressInterval;9.5462618
MAG;HistoricalVolatility;3.5191248
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5573743
MAG;StressInterval;15.8360615
MBT;HistoricalVolatility;0.9648955
MBT;LiquidityPremium;0
MBT;MarginInterval;2.8946866
MBT;StressInterval;4.3420299
MDA;HistoricalVolatility;1.3524279
MDA;LiquidityPremium;0
MDA;MarginInterval;4.0572837
MDA;StressInterval;6.0859255
MDI;HistoricalVolatility;2.1424127
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9664921
MDI;StressInterval;11.9497381
MEG;HistoricalVolatility;1.5261829
MEG;LiquidityPremium;0
MEG;MarginInterval;4.5785486
