AAV;HistoricalVolatility;2.1645084
AAV;LiquidityPremium;0
AAV;MarginInterval;6.4935251
AAV;StressInterval;12.9870502
ABX;HistoricalVolatility;3.1114698
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3344095
ABX;StressInterval;18.6688191
ACO.X;HistoricalVolatility;1.3103682
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9311045
ACO.X;StressInterval;7.8622089
AEF;HistoricalVolatility;3.9919459
AEF;LiquidityPremium;0
AEF;MarginInterval;17.8927358
AEF;StressInterval;35.7854716
AEM;HistoricalVolatility;3.2443056
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7329168
AEM;StressInterval;19.4658336
AGF.B;HistoricalVolatility;1.6325657
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7227114
AGF.B;StressInterval;11.4454229
AGI;HistoricalVolatility;3.2811334
AGI;LiquidityPremium;2.5932635
AGI;MarginInterval;9.8434001
AGI;StressInterval;19.6868002
AGU;HistoricalVolatility;1.2922071
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8766213
AGU;StressInterval;7.7532425
AIM;HistoricalVolatility;1.2649216
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7947647
AIM;StressInterval;7.5895294
AKG;HistoricalVolatility;3.7077157
AKG;LiquidityPremium;0
AKG;MarginInterval;11.123147
AKG;StressInterval;22.2462939
ALA;HistoricalVolatility;1.026005
ALA;LiquidityPremium;0
ALA;MarginInterval;3.078015
ALA;StressInterval;6.15603
ANV;HistoricalVolatility;5.8165052
ANV;LiquidityPremium;0
ANV;MarginInterval;17.4495156
ANV;StressInterval;34.8990312
APu;HistoricalVolatility;1.1157253
APu;LiquidityPremium;0
APu;MarginInterval;3.3471758
APu;StressInterval;6.6943517
AQN;HistoricalVolatility;1.5258697
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5297435
AQN;StressInterval;11.0594869
AR;HistoricalVolatility;4.130998
AR;LiquidityPremium;0
AR;MarginInterval;12.3929939
AR;StressInterval;24.7859878
ARE;HistoricalVolatility;1.6016448
ARE;LiquidityPremium;0
ARE;MarginInterval;4.8049344
ARE;StressInterval;9.6098688
ARX;HistoricalVolatility;1.1690375
ARX;LiquidityPremium;0
ARX;MarginInterval;3.5071126
ARX;StressInterval;7.0142251
ASR;HistoricalVolatility;4.4540971
ASR;LiquidityPremium;0
ASR;MarginInterval;13.3622914
ASR;StressInterval;26.7245829
ATA;HistoricalVolatility;1.6294657
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7185812
ATA;StressInterval;11.4371625
ATD.B;HistoricalVolatility;1.4426611
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.3279834
ATD.B;StressInterval;8.6559668
ATH;HistoricalVolatility;2.9619476
ATH;LiquidityPremium;1.379652
ATH;MarginInterval;8.8858428
ATH;StressInterval;17.7716857
ATP;HistoricalVolatility;3.3090507
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8343067
ATP;StressInterval;23.6686133
AUQ;HistoricalVolatility;3.5815225
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.7445676
AUQ;StressInterval;21.4891351
AVO;HistoricalVolatility;2.8676532
AVO;LiquidityPremium;0
AVO;MarginInterval;8.6029595
AVO;StressInterval;17.205919
AXR;HistoricalVolatility;6.0672129
AXR;LiquidityPremium;0
AXR;MarginInterval;18.2016387
AXR;StressInterval;36.4032774
AXu;HistoricalVolatility;0.9899247
AXu;LiquidityPremium;0
AXu;MarginInterval;2.9697741
AXu;StressInterval;5.9395481
AZC;HistoricalVolatility;8.7951511
AZC;LiquidityPremium;0
AZC;MarginInterval;26.3854533
AZC;StressInterval;52.7709067
BA;HistoricalVolatility;0.7647878
BA;LiquidityPremium;0
BA;MarginInterval;2.518397
BA;StressInterval;5.0367939
BAM.A;HistoricalVolatility;1.0151227
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.0453681
BAM.A;StressInterval;6.0907363
BAX;HistoricalVolatility;0.0456339
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1369018
BAX;StressInterval;0.2738035
BAX14DC15;HistoricalVolatility;0.0456339
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1369018
BAX14DC15;StressInterval;0.2738035
BAX14JN16;HistoricalVolatility;0.0456339
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1369018
BAX14JN16;StressInterval;0.2738035
BAX14JY14;HistoricalVolatility;0.0456339
BAX14JY14;LiquidityPremium;0
BAX14JY14;MarginInterval;0.1369018
BAX14JY14;StressInterval;0.2738035
BAX14MY16;HistoricalVolatility;0.0456339
BAX14MY16;LiquidityPremium;0
BAX14MY16;MarginInterval;0.1369018
BAX14MY16;StressInterval;0.2738035
BAX14SP15;HistoricalVolatility;0.0456339
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1369018
BAX14SP15;StressInterval;0.2738035
BAX15DC14;HistoricalVolatility;0.0456339
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1369018
BAX15DC14;StressInterval;0.2738035
BAX15JN15;HistoricalVolatility;0.0456339
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1369018
BAX15JN15;StressInterval;0.2738035
BAX15MR16;HistoricalVolatility;0.0456339
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1369018
BAX15MR16;StressInterval;0.2738035
BAX15SP14;HistoricalVolatility;0.0456339
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1369018
BAX15SP14;StressInterval;0.2738035
BAX16DC19;HistoricalVolatility;0.0456339
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1369018
BAX16DC19;StressInterval;0.2738035
BAX16JN13;HistoricalVolatility;0.0456339
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1369018
BAX16JN13;StressInterval;0.2738035
BAX16MR14;HistoricalVolatility;0.0456339
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1369018
BAX16MR14;StressInterval;0.2738035
BAX16SP19;HistoricalVolatility;0.0456339
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1369018
BAX16SP19;StressInterval;0.2738035
BAX17MR13;HistoricalVolatility;0.0456339
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1369018
BAX17MR13;StressInterval;0.2738035
BB;HistoricalVolatility;3.7496614
BB;LiquidityPremium;0
BB;MarginInterval;11.4654138
BB;StressInterval;22.9308275
BBD.B;HistoricalVolatility;1.9241352
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.1447083
BBD.B;StressInterval;12.2894166
BCB;HistoricalVolatility;1.5801401
BCB;LiquidityPremium;0
BCB;MarginInterval;5.49423
BCB;StressInterval;10.98846
BCE;HistoricalVolatility;0.8105236
BCE;LiquidityPremium;0.2871166
BCE;MarginInterval;2.4315707
BCE;StressInterval;4.8631415
BDI;HistoricalVolatility;1.6816617
BDI;LiquidityPremium;0
BDI;MarginInterval;5.0449851
BDI;StressInterval;10.0899703
BEIu;HistoricalVolatility;1.1164825
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3494475
BEIu;StressInterval;6.6988949
BEPu;HistoricalVolatility;1.2365601
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7096803
BEPu;StressInterval;7.4193606
BIN;HistoricalVolatility;1.2128425
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6385275
BIN;StressInterval;7.277055
BIPu;HistoricalVolatility;1.1522417
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4567252
BIPu;StressInterval;6.9134505
BIR;HistoricalVolatility;1.6833698
BIR;LiquidityPremium;0
BIR;MarginInterval;6.1670582
BIR;StressInterval;12.3341163
BMO;HistoricalVolatility;0.7258764
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1776292
BMO;StressInterval;4.3552584
BNK;HistoricalVolatility;2.6276047
BNK;LiquidityPremium;0
BNK;MarginInterval;7.882814
BNK;StressInterval;15.765628
BNP;HistoricalVolatility;1.4547771
BNP;LiquidityPremium;0
BNP;MarginInterval;4.3643312
BNP;StressInterval;8.7286624
BNS;HistoricalVolatility;0.709099
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1272971
BNS;StressInterval;4.2545942
BPO;HistoricalVolatility;1.3106862
BPO;LiquidityPremium;0
BPO;MarginInterval;3.9320587
BPO;StressInterval;7.8641173
BPYu;HistoricalVolatility;1.1823912
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5471735
BPYu;StressInterval;7.094347
BRP;HistoricalVolatility;2.2262529
BRP;LiquidityPremium;0
BRP;MarginInterval;6.6787586
BRP;StressInterval;13.3575173
BTE;HistoricalVolatility;1.3353293
BTE;LiquidityPremium;0
BTE;MarginInterval;4.005988
BTE;StressInterval;8.0119759
BXE;HistoricalVolatility;2.3539282
BXE;LiquidityPremium;0
BXE;MarginInterval;7.0617846
BXE;StressInterval;14.1235691
BXE1;HistoricalVolatility;2.7572296
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.2716887
BXE1;StressInterval;16.5433774
CAE;HistoricalVolatility;1.270994
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3962435
CAE;StressInterval;8.7924869
CARu;HistoricalVolatility;1.0738636
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2215909
CARu;StressInterval;6.4431818
CAS;HistoricalVolatility;1.4620767
CAS;LiquidityPremium;0
CAS;MarginInterval;4.974611
CAS;StressInterval;9.949222
CCA;HistoricalVolatility;1.1334144
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5438121
CCA;StressInterval;9.0876243
CCO;HistoricalVolatility;1.7533124
CCO;LiquidityPremium;0.6005974
CCO;MarginInterval;6.2630056
CCO;StressInterval;12.5260113
CCT;HistoricalVolatility;2.0685411
CCT;LiquidityPremium;0
CCT;MarginInterval;6.2056232
CCT;StressInterval;12.4112464
CDM;HistoricalVolatility;3.3546319
CDM;LiquidityPremium;0
CDM;MarginInterval;10.0638958
CDM;StressInterval;20.1277916
CEN1;HistoricalVolatility;2.7420959
CEN1;LiquidityPremium;0
CEN1;MarginInterval;8.2262877
CEN1;StressInterval;16.4525755
CEU;HistoricalVolatility;1.8188196
CEU;LiquidityPremium;0
CEU;MarginInterval;5.6527267
CEU;StressInterval;11.3054534
CF;HistoricalVolatility;2.2900481
CF;LiquidityPremium;0
CF;MarginInterval;6.8701442
CF;StressInterval;13.7402884
CFP;HistoricalVolatility;1.8522861
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5568583
CFP;StressInterval;11.1137167
CFW;HistoricalVolatility;1.7863062
CFW;LiquidityPremium;0
CFW;MarginInterval;5.3589185
CFW;StressInterval;10.717837
CFX;HistoricalVolatility;1.9594326
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8782977
CFX;StressInterval;11.7565954
CG;HistoricalVolatility;4.8079698
CG;LiquidityPremium;0
CG;MarginInterval;14.4239093
CG;StressInterval;28.8478187
CGB;HistoricalVolatility;0.3152644
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9457933
CGB;StressInterval;1.8915867
CGB14DC18;HistoricalVolatility;0.3152644
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9457933
CGB14DC18;StressInterval;1.8915867
CGB14JN19;HistoricalVolatility;0.3152644
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9457933
CGB14JN19;StressInterval;1.8915867
CGB14SP19;HistoricalVolatility;0.3152644
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9457933
CGB14SP19;StressInterval;1.8915867
CGB15MR20;HistoricalVolatility;0.3152644
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9457933
CGB15MR20;StressInterval;1.8915867
CGF;HistoricalVolatility;0.1472155
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4416466
CGF;StressInterval;0.8832931
CGG;HistoricalVolatility;4.0811062
CGG;LiquidityPremium;0
CGG;MarginInterval;12.2433186
CGG;StressInterval;24.4866372
CGL;HistoricalVolatility;1.3709486
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1128459
CGL;StressInterval;8.2256918
CGX;HistoricalVolatility;1.0554642
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1663927
CGX;StressInterval;6.3327854
CGZ;HistoricalVolatility;0.0286728
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0860183
CGZ;StressInterval;0.1720367
CIX;HistoricalVolatility;0.9709252
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9516791
CIX;StressInterval;5.9033581
CJR.B;HistoricalVolatility;1.147012
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.441036
CJR.B;StressInterval;6.8820721
CLS;HistoricalVolatility;1.7329511
CLS;LiquidityPremium;0
CLS;MarginInterval;5.6113969
CLS;StressInterval;11.2227938
CM;HistoricalVolatility;0.6841374
CM;LiquidityPremium;0
CM;MarginInterval;2.0524122
CM;StressInterval;4.1048245
CNL;HistoricalVolatility;5.9709937
CNL;LiquidityPremium;0
CNL;MarginInterval;17.912981
CNL;StressInterval;35.825962
CNQ;HistoricalVolatility;1.3514509
CNQ;LiquidityPremium;0.5641642
CNQ;MarginInterval;4.0543526
CNQ;StressInterval;8.1087052
CNR;HistoricalVolatility;1.0039743
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0943372
CNR;StressInterval;6.1886745
COS;HistoricalVolatility;1.0434037
COS;LiquidityPremium;0
COS;MarginInterval;3.3226495
COS;StressInterval;6.6452989
CP;HistoricalVolatility;1.5167232
CP;LiquidityPremium;0
CP;MarginInterval;4.5501697
CP;StressInterval;9.1003395
CPG;HistoricalVolatility;1.0328585
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1750461
CPG;StressInterval;6.3500922
CPX;HistoricalVolatility;1.1113301
CPX;LiquidityPremium;0
CPX;MarginInterval;3.3339902
CPX;StressInterval;6.6679803
CR;HistoricalVolatility;2.4766869
CR;LiquidityPremium;0
CR;MarginInterval;11.9667684
CR;StressInterval;23.9335368
CS;HistoricalVolatility;2.6766733
CS;LiquidityPremium;0
CS;MarginInterval;8.03002
CS;StressInterval;16.06004
CSHu;HistoricalVolatility;1.2124424
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6373272
CSHu;StressInterval;7.2746543
CTC.A;HistoricalVolatility;1.2505207
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7515621
CTC.A;StressInterval;7.5031242
CU;HistoricalVolatility;1.2050136
CU;LiquidityPremium;0
CU;MarginInterval;3.6150409
CU;StressInterval;7.2300818
CUFu;HistoricalVolatility;0.9711896
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9135687
CUFu;StressInterval;5.8271374
CUM;HistoricalVolatility;3.7631286
CUM;LiquidityPremium;0
CUM;MarginInterval;12.3868612
CUM;StressInterval;24.7737224
CUS;HistoricalVolatility;2.2600996
CUS;LiquidityPremium;0
CUS;MarginInterval;9.211017
CUS;StressInterval;18.422034
CVE;HistoricalVolatility;1.1331291
CVE;LiquidityPremium;0
CVE;MarginInterval;3.3993873
CVE;StressInterval;6.7987746
CWB;HistoricalVolatility;1.0059076
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0177229
CWB;StressInterval;6.0354459
CWTu;HistoricalVolatility;0.9545518
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8636553
CWTu;StressInterval;5.7273105
DC.A;HistoricalVolatility;1.2852554
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.4417256
DC.A;StressInterval;10.8834512
DDC;HistoricalVolatility;1.4251724
DDC;LiquidityPremium;0
DDC;MarginInterval;4.2755171
DDC;StressInterval;8.5510343
DGC;HistoricalVolatility;5.4321528
DGC;LiquidityPremium;0
DGC;MarginInterval;16.2964584
DGC;StressInterval;32.5929169
DH;HistoricalVolatility;1.3171457
DH;LiquidityPremium;0
DH;MarginInterval;3.9514372
DH;StressInterval;7.9028743
DIu;HistoricalVolatility;1.255317
DIu;LiquidityPremium;0
DIu;MarginInterval;3.7659509
DIu;StressInterval;7.5319018
DOL;HistoricalVolatility;1.3546139
DOL;LiquidityPremium;0
DOL;MarginInterval;6.8669178
DOL;StressInterval;13.7338357
DPM;HistoricalVolatility;4.4129286
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2387858
DPM;StressInterval;26.4775716
DWI;HistoricalVolatility;5.1248251
DWI;LiquidityPremium;0
DWI;MarginInterval;15.3940284
DWI;StressInterval;30.7880569
Du;HistoricalVolatility;0.9293341
Du;LiquidityPremium;0
Du;MarginInterval;2.7880022
Du;StressInterval;5.5760043
ECA;HistoricalVolatility;1.3950941
ECA;LiquidityPremium;0
ECA;MarginInterval;4.7400719
ECA;StressInterval;9.4801438
EDR;HistoricalVolatility;4.2709525
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8128576
EDR;StressInterval;25.6257152
EFN;HistoricalVolatility;1.7007954
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5193313
EFN;StressInterval;13.0386625
EFX;HistoricalVolatility;1.3036022
EFX;LiquidityPremium;0
EFX;MarginInterval;4.2189379
EFX;StressInterval;8.4378758
ELD;HistoricalVolatility;3.4068655
ELD;LiquidityPremium;0
ELD;MarginInterval;10.2205964
ELD;StressInterval;20.4411929
EMA;HistoricalVolatility;0.8914571
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6743714
EMA;StressInterval;5.3487428
EMP.A;HistoricalVolatility;1.2744233
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8232698
EMP.A;StressInterval;7.6465396
ENB;HistoricalVolatility;0.926329
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7789869
ENB;StressInterval;5.5579738
ENF;HistoricalVolatility;0.896158
ENF;LiquidityPremium;0
ENF;MarginInterval;2.6884741
ENF;StressInterval;5.3769483
ERF;HistoricalVolatility;1.5746946
ERF;LiquidityPremium;0
ERF;MarginInterval;4.7240839
ERF;StressInterval;9.4481679
ESI;HistoricalVolatility;1.3000719
ESI;LiquidityPremium;0
ESI;MarginInterval;3.9581998
ESI;StressInterval;7.9163996
EXE;HistoricalVolatility;2.6563953
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9691859
EXE;StressInterval;15.9383718
FCR;HistoricalVolatility;0.7662736
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2988207
FCR;StressInterval;4.5976414
FM;HistoricalVolatility;2.5670986
FM;LiquidityPremium;0
FM;MarginInterval;7.7012959
FM;StressInterval;15.4025919
FNV;HistoricalVolatility;2.6551036
FNV;LiquidityPremium;2.6148461
FNV;MarginInterval;7.9653109
FNV;StressInterval;15.9306217
FR;HistoricalVolatility;3.566404
FR;LiquidityPremium;0
FR;MarginInterval;10.699212
FR;StressInterval;21.398424
FRC;HistoricalVolatility;1.7780241
FRC;LiquidityPremium;0
FRC;MarginInterval;5.5754548
FRC;StressInterval;11.1509096
FRU;HistoricalVolatility;1.0247835
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3513442
FRU;StressInterval;6.7026884
FSV;HistoricalVolatility;1.2302603
FSV;LiquidityPremium;0
FSV;MarginInterval;4.3303469
FSV;StressInterval;8.6606938
FTS;HistoricalVolatility;0.7886822
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3660465
FTS;StressInterval;4.7320931
FTT;HistoricalVolatility;1.5565169
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8522054
FTT;StressInterval;11.7044109
FVI;HistoricalVolatility;4.2167755
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6503266
FVI;StressInterval;25.3006532
G;HistoricalVolatility;2.6939537
G;LiquidityPremium;0
G;MarginInterval;8.0818612
G;StressInterval;16.1637225
GBU;HistoricalVolatility;6.9397935
GBU;LiquidityPremium;0
GBU;MarginInterval;20.8193804
GBU;StressInterval;41.6387608
GC;HistoricalVolatility;1.344207
GC;LiquidityPremium;0
GC;MarginInterval;4.032621
GC;StressInterval;8.0652421
GEI;HistoricalVolatility;1.1390751
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4172253
GEI;StressInterval;6.8344506
GIB.A;HistoricalVolatility;2.0681997
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.204599
GIB.A;StressInterval;12.4091979
GIL;HistoricalVolatility;1.2046806
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8836962
GIL;StressInterval;7.7673925
GMP;HistoricalVolatility;2.2743261
GMP;LiquidityPremium;0
GMP;MarginInterval;9.7280392
GMP;StressInterval;19.4560784
GRTu;HistoricalVolatility;1.007328
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0219839
GRTu;StressInterval;6.0439678
GTE;HistoricalVolatility;2.1147333
GTE;LiquidityPremium;0
GTE;MarginInterval;6.3441998
GTE;StressInterval;12.6883996
GUY;HistoricalVolatility;4.973068
GUY;LiquidityPremium;0
GUY;MarginInterval;15.7960556
GUY;StressInterval;31.5921112
GWO;HistoricalVolatility;0.932832
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7984959
GWO;StressInterval;5.5969917
HBC;HistoricalVolatility;1.6331179
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1737037
HBC;StressInterval;12.3474074
HBM;HistoricalVolatility;2.7831903
HBM;LiquidityPremium;0
HBM;MarginInterval;8.349571
HBM;StressInterval;16.6991419
HCG;HistoricalVolatility;1.5266148
HCG;LiquidityPremium;0
HCG;MarginInterval;4.9474047
HCG;StressInterval;9.8948094
HED;HistoricalVolatility;1.8847429
HED;LiquidityPremium;0
HED;MarginInterval;5.6542287
HED;StressInterval;11.3084573
HEU;HistoricalVolatility;1.8307295
HEU;LiquidityPremium;0
HEU;MarginInterval;5.4921884
HEU;StressInterval;10.9843769
HFD;HistoricalVolatility;1.317478
HFD;LiquidityPremium;0
HFD;MarginInterval;3.9524339
HFD;StressInterval;7.9048677
HFU;HistoricalVolatility;1.3065392
HFU;LiquidityPremium;0
HFU;MarginInterval;3.9196177
HFU;StressInterval;7.8392353
HGD;HistoricalVolatility;5.4023743
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2071229
HGD;StressInterval;32.4142459
HGU;HistoricalVolatility;5.3496831
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0490494
HGU;StressInterval;32.0980987
HIX;HistoricalVolatility;0.6769101
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0307302
HIX;StressInterval;4.0614603
HND;HistoricalVolatility;4.5178422
HND;LiquidityPremium;0
HND;MarginInterval;17.7249564
HND;StressInterval;35.4499128
HNL;HistoricalVolatility;1.9990206
HNL;LiquidityPremium;0
HNL;MarginInterval;7.4480337
HNL;StressInterval;14.8960674
HNU;HistoricalVolatility;4.5222744
HNU;LiquidityPremium;0
HNU;MarginInterval;17.7801814
HNU;StressInterval;35.5603628
HOD;HistoricalVolatility;2.3095592
HOD;LiquidityPremium;0
HOD;MarginInterval;6.9286777
HOD;StressInterval;13.8573554
HOU;HistoricalVolatility;2.3085241
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9255723
HOU;StressInterval;13.8511446
HRu;HistoricalVolatility;0.9340809
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8022428
HRu;StressInterval;5.6044855
HSE;HistoricalVolatility;1.1648648
HSE;LiquidityPremium;0
HSE;MarginInterval;3.5101279
HSE;StressInterval;7.0202557
HXD;HistoricalVolatility;1.3267129
HXD;LiquidityPremium;0
HXD;MarginInterval;3.9801388
HXD;StressInterval;7.9602776
HXT;HistoricalVolatility;0.6822419
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0467257
HXT;StressInterval;4.0934514
HXU;HistoricalVolatility;1.3162557
HXU;LiquidityPremium;0
HXU;MarginInterval;3.9487672
HXU;StressInterval;7.8975344
IAG;HistoricalVolatility;1.2903149
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8982056
IAG;StressInterval;7.7964112
IFC;HistoricalVolatility;0.8913949
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6741847
IFC;StressInterval;5.3483695
IGM;HistoricalVolatility;1.03394
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3518249
IGM;StressInterval;6.7036498
IMG;HistoricalVolatility;3.8936367
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6809102
IMG;StressInterval;23.3618204
IMO;HistoricalVolatility;0.9450279
IMO;LiquidityPremium;0
IMO;MarginInterval;2.8350837
IMO;StressInterval;5.6701673
IMX;HistoricalVolatility;1.7419048
IMX;LiquidityPremium;0
IMX;MarginInterval;5.2257145
IMX;StressInterval;10.451429
INE;HistoricalVolatility;1.1844407
INE;LiquidityPremium;0
INE;MarginInterval;4.0623531
INE;StressInterval;8.1247062
IPL;HistoricalVolatility;1.0070946
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0212837
IPL;StressInterval;6.0425675
ITP;HistoricalVolatility;2.205632
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6168959
ITP;StressInterval;13.2337917
JE;HistoricalVolatility;2.4206159
JE;LiquidityPremium;0
JE;MarginInterval;7.2618476
JE;StressInterval;14.5236951
K;HistoricalVolatility;3.1539489
K;LiquidityPremium;0
K;MarginInterval;9.4618467
K;StressInterval;18.9236935
KEL;HistoricalVolatility;1.6041466
KEL;LiquidityPremium;0
KEL;MarginInterval;4.9068275
KEL;StressInterval;9.813655
KEY;HistoricalVolatility;1.2071257
KEY;LiquidityPremium;0
KEY;MarginInterval;3.621377
KEY;StressInterval;7.242754
KGI;HistoricalVolatility;5.401827
KGI;LiquidityPremium;0
KGI;MarginInterval;16.2054809
KGI;StressInterval;32.4109617
L;HistoricalVolatility;1.3005359
L;LiquidityPremium;0
L;MarginInterval;3.9016077
L;StressInterval;7.8032155
L1;HistoricalVolatility;1.6344522
L1;LiquidityPremium;0
L1;MarginInterval;4.9033566
L1;StressInterval;9.8067132
LEG;HistoricalVolatility;2.0637637
LEG;LiquidityPremium;0
LEG;MarginInterval;6.191291
LEG;StressInterval;12.382582
LGB;HistoricalVolatility;0.60271
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8081301
LGB;StressInterval;3.6162602
LIF;HistoricalVolatility;1.4840244
LIF;LiquidityPremium;0
LIF;MarginInterval;4.4520732
LIF;StressInterval;8.9041463
LNR;HistoricalVolatility;1.8654926
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3056951
LNR;StressInterval;12.6113902
LRE;HistoricalVolatility;1.9443869
LRE;LiquidityPremium;0
LRE;MarginInterval;5.9169018
LRE;StressInterval;11.8338036
LTS;HistoricalVolatility;2.2469737
LTS;LiquidityPremium;0
LTS;MarginInterval;6.7409211
LTS;StressInterval;13.4818422
LUN;HistoricalVolatility;2.4297688
LUN;LiquidityPremium;0
LUN;MarginInterval;7.2893065
LUN;StressInterval;14.5786129
MAG;HistoricalVolatility;3.686651
MAG;LiquidityPremium;0
MAG;MarginInterval;12.2008378
MAG;StressInterval;24.4016755
MBT;HistoricalVolatility;1.0888367
MBT;LiquidityPremium;0
MBT;MarginInterval;3.26651
MBT;StressInterval;6.53302
MDA;HistoricalVolatility;1.2926507
MDA;LiquidityPremium;0
MDA;MarginInterval;3.8779522
MDA;StressInterval;7.7559045
MDI;HistoricalVolatility;2.3183884
MDI;LiquidityPremium;0
MDI;MarginInterval;6.9551652
MDI;StressInterval;13.9103305
MEG;HistoricalVolatility;1.800417
MEG;LiquidityPremium;0
MEG;MarginInterval;5.401251
MEG;StressInterval;10.802502
MFC;HistoricalVolatility;1.3221974
MFC;LiquidityPremium;0
MFC;MarginInterval;4.1898295
MFC;StressInterval;8.379659
MFI;HistoricalVolatility;1.6767923
MFI;LiquidityPremium;0
MFI;MarginInterval;5.030377
