AAV;HistoricalVolatility;2.6213074
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8639223
ABX;HistoricalVolatility;3.8131657
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4394971
AC;HistoricalVolatility;3.836951
AC;LiquidityPremium;0
AC;MarginInterval;11.5108531
ACO.X;HistoricalVolatility;1.526443
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5793289
ACQ;HistoricalVolatility;3.3530292
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0590877
AD;HistoricalVolatility;1.6114937
AD;LiquidityPremium;0
AD;MarginInterval;4.8344811
AEM;HistoricalVolatility;3.0554906
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1664718
AFN;HistoricalVolatility;2.0254047
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0762142
AGF.B;HistoricalVolatility;2.1175736
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3527209
AGI;HistoricalVolatility;4.7597727
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2793181
AGI1;HistoricalVolatility;4.622328
AGI1;LiquidityPremium;2.960724
AGI1;MarginInterval;13.866984
AGU;HistoricalVolatility;2.1933794
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5801381
AIM;HistoricalVolatility;2.385053
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1551591
AKG;HistoricalVolatility;4.7252852
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1758557
ALA;HistoricalVolatility;1.6930191
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0790572
APu;HistoricalVolatility;1.4428715
APu;LiquidityPremium;0
APu;MarginInterval;4.3286146
AQN;HistoricalVolatility;1.7881624
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3644872
AR;HistoricalVolatility;4.653359
AR;LiquidityPremium;0
AR;MarginInterval;13.9600769
ARE;HistoricalVolatility;2.2125617
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6376851
ARX;HistoricalVolatility;2.7012334
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1037003
ASR;HistoricalVolatility;3.9203595
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7610784
ATA;HistoricalVolatility;2.6277909
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8833727
ATD.B;HistoricalVolatility;1.7389865
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2169595
ATH;HistoricalVolatility;4.204366
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6130979
ATP;HistoricalVolatility;2.9992383
ATP;LiquidityPremium;0
ATP;MarginInterval;8.9977148
AVO;HistoricalVolatility;3.0405841
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1217523
AXu;HistoricalVolatility;1.5212541
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5637624
AYA;HistoricalVolatility;3.9324997
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7974991
BAD;HistoricalVolatility;2.6515286
BAD;LiquidityPremium;0
BAD;MarginInterval;7.9545858
BAM.A;HistoricalVolatility;1.645167
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9355011
BAX;HistoricalVolatility;0.0396863
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1190588
BAX16AG15;HistoricalVolatility;0.0396863
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1190588
BAX16DC19;HistoricalVolatility;0.0396863
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1190588
BAX16JN13;HistoricalVolatility;0.0396863
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1190588
BAX16JY18;HistoricalVolatility;0.0396863
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1190588
BAX16SP19;HistoricalVolatility;0.0396863
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1190588
BAX17DC18;HistoricalVolatility;0.0396863
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1190588
BAX17JN19;HistoricalVolatility;0.0396863
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1190588
BAX17MR13;HistoricalVolatility;0.0396863
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1190588
BAX17SP18;HistoricalVolatility;0.0396863
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1190588
BAX18DC17;HistoricalVolatility;0.0396863
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1190588
BAX18JN18;HistoricalVolatility;0.0396863
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1190588
BAX18MR19;HistoricalVolatility;0.0396863
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1190588
BAX18SP17;HistoricalVolatility;0.0396863
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1190588
BAX19MR18;HistoricalVolatility;0.0396863
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1190588
BB;HistoricalVolatility;3.3978504
BB;LiquidityPremium;0
BB;MarginInterval;10.1935511
BBD.B;HistoricalVolatility;4.7230049
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1690148
BCB;HistoricalVolatility;3.042983
BCB;LiquidityPremium;0
BCB;MarginInterval;9.128949
BCE;HistoricalVolatility;1.2447995
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7343986
BDI;HistoricalVolatility;5.4151587
BDI;LiquidityPremium;0
BDI;MarginInterval;16.2454762
BEIu;HistoricalVolatility;1.7536523
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.260957
BEPu;HistoricalVolatility;1.7177718
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1533154
BIN1;HistoricalVolatility;1.7152534
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.1457601
BIPu;HistoricalVolatility;1.2239505
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6718515
BIR;HistoricalVolatility;4.2712484
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8137452
BLX;HistoricalVolatility;1.9986115
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9958346
BMO;HistoricalVolatility;1.2855891
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8567674
BNK;HistoricalVolatility;5.9743754
BNK;LiquidityPremium;0
BNK;MarginInterval;17.9231263
BNP;HistoricalVolatility;5.3715696
BNP;LiquidityPremium;0
BNP;MarginInterval;16.1147087
BNS;HistoricalVolatility;1.2888222
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8664667
BPYu;HistoricalVolatility;1.2090627
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6271882
BTE;HistoricalVolatility;5.9774568
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9323705
BXE;HistoricalVolatility;5.8911695
BXE;LiquidityPremium;0
BXE;MarginInterval;17.6735084
BYDu;HistoricalVolatility;2.6672831
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0018492
CAE;HistoricalVolatility;1.6376986
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9130959
CAM;HistoricalVolatility;2.407316
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2219481
CARu;HistoricalVolatility;1.3612739
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838218
CAS;HistoricalVolatility;2.5765365
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7296096
CCA;HistoricalVolatility;1.5380924
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6142773
CCL.B;HistoricalVolatility;2.3607303
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.082191
CCO;HistoricalVolatility;2.4073474
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2220423
CEU;HistoricalVolatility;3.7720406
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3161217
CF;HistoricalVolatility;3.2708567
CF;LiquidityPremium;0
CF;MarginInterval;9.8125701
CFP;HistoricalVolatility;3.0507759
CFP;LiquidityPremium;0
CFP;MarginInterval;9.1523277
CFW;HistoricalVolatility;5.6297978
CFW;LiquidityPremium;0
CFW;MarginInterval;16.8893933
CFX;HistoricalVolatility;2.7028396
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1085188
CG;HistoricalVolatility;4.2572677
CG;LiquidityPremium;0
CG;MarginInterval;12.771803
CGB;HistoricalVolatility;0.3459472
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0378416
CGB16DC19;HistoricalVolatility;0.3459472
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0378416
CGB16JN21;HistoricalVolatility;0.3459472
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0378416
CGB16SP21;HistoricalVolatility;0.3459472
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0378416
CGB17MR22;HistoricalVolatility;0.3459472
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0378416
CGF;HistoricalVolatility;0.2489917
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7469752
CGG;HistoricalVolatility;4.502672
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5080161
CGL;HistoricalVolatility;1.0903024
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2709071
CGX;HistoricalVolatility;1.4531915
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3595745
CGZ;HistoricalVolatility;0.1421093
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.426328
CHEu;HistoricalVolatility;1.8446872
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5340615
CIG;HistoricalVolatility;2.0853189
CIG;LiquidityPremium;0
CIG;MarginInterval;6.2559568
CIX;HistoricalVolatility;1.5246477
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5739432
CJ;HistoricalVolatility;3.6969604
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0908812
CJR.B;HistoricalVolatility;2.276533
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.829599
CLS;HistoricalVolatility;2.4992353
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4977059
CM;HistoricalVolatility;1.3463868
CM;LiquidityPremium;0
CM;MarginInterval;4.0391604
CNL;HistoricalVolatility;4.4960346
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4881039
CNQ;HistoricalVolatility;2.6963623
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.089087
CNQ1;HistoricalVolatility;2.6925318
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;8.0775953
CNR;HistoricalVolatility;1.4467767
CNR;LiquidityPremium;0
CNR;MarginInterval;4.34033
CP;HistoricalVolatility;1.9558657
CP;LiquidityPremium;0
CP;MarginInterval;5.8675972
CPG;HistoricalVolatility;3.50383
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5114901
CPX;HistoricalVolatility;1.6520652
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9561955
CR;HistoricalVolatility;4.0742139
CR;LiquidityPremium;0
CR;MarginInterval;12.2226418
CRRu;HistoricalVolatility;1.2616883
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.785065
CSHu;HistoricalVolatility;1.7391841
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2175522
CTC.A;HistoricalVolatility;1.5753814
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7261441
CU;HistoricalVolatility;1.4674814
CU;LiquidityPremium;0
CU;MarginInterval;4.4024442
CUFu;HistoricalVolatility;1.171362
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5140859
CVE;HistoricalVolatility;2.3742542
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1227627
CWB;HistoricalVolatility;2.068227
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2046809
CXR;HistoricalVolatility;5.7020931
CXR;LiquidityPremium;0
CXR;MarginInterval;17.1062793
DC.A;HistoricalVolatility;3.9477585
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8432754
DDC;HistoricalVolatility;2.950467
DDC;LiquidityPremium;0
DDC;MarginInterval;8.851401
DGC;HistoricalVolatility;4.0534709
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1604127
DH;HistoricalVolatility;2.244202
DH;LiquidityPremium;0
DH;MarginInterval;6.7326061
DHX.B;HistoricalVolatility;3.902978
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7089341
DIRu;HistoricalVolatility;1.1978151
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5934453
DOL;HistoricalVolatility;1.5983452
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7950357
DOO;HistoricalVolatility;2.8292014
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4876041
DPM;HistoricalVolatility;5.1828348
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5485044
DRGu;HistoricalVolatility;1.2079116
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6237348
DRM;HistoricalVolatility;2.5335815
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6007444
DSG;HistoricalVolatility;1.8747793
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6243378
Du;HistoricalVolatility;1.9226795
Du;LiquidityPremium;0
Du;MarginInterval;5.7680385
ECA;HistoricalVolatility;4.956246
ECA;LiquidityPremium;0
ECA;MarginInterval;14.868738
ECI;HistoricalVolatility;1.6359768
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9079303
EDR;HistoricalVolatility;5.3194233
EDR;LiquidityPremium;0
EDR;MarginInterval;15.9582699
EFN;HistoricalVolatility;2.1885779
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5657336
EFX;HistoricalVolatility;2.9418812
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8256435
ELD;HistoricalVolatility;4.4165157
ELD;LiquidityPremium;0
ELD;MarginInterval;13.249547
EMA;HistoricalVolatility;1.0368741
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1106223
EMF;HistoricalVolatility;1.1517254
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4551763
EMP.A;HistoricalVolatility;1.7268808
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1806425
ENB;HistoricalVolatility;1.9288439
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7865317
ENF;HistoricalVolatility;1.7487515
ENF;LiquidityPremium;0
ENF;MarginInterval;5.2462546
ERF;HistoricalVolatility;4.6420686
ERF;LiquidityPremium;0
ERF;MarginInterval;13.9262059
ESI;HistoricalVolatility;3.7513811
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2541432
ESL;HistoricalVolatility;2.0943561
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2830684
EXE;HistoricalVolatility;2.2338932
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7016797
FCR;HistoricalVolatility;1.0785891
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2357673
FM;HistoricalVolatility;7.6797013
FM;LiquidityPremium;0
FM;MarginInterval;23.0391038
FNV;HistoricalVolatility;2.6742638
FNV;LiquidityPremium;0.8285854
FNV;MarginInterval;8.0227914
FR;HistoricalVolatility;4.7245592
FR;LiquidityPremium;0
FR;MarginInterval;14.1736777
FRC;HistoricalVolatility;3.7648228
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2944684
FRU;HistoricalVolatility;3.0974636
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2923909
FTS;HistoricalVolatility;1.3969484
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1908451
FTT;HistoricalVolatility;2.0608819
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1826457
FVI;HistoricalVolatility;4.3271779
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9815337
G;HistoricalVolatility;3.3612104
G;LiquidityPremium;0
G;MarginInterval;10.0836313
GC;HistoricalVolatility;2.1463586
GC;LiquidityPremium;0
GC;MarginInterval;6.4390758
GEI;HistoricalVolatility;2.733087
GEI;LiquidityPremium;0
GEI;MarginInterval;8.1992611
GIB.A;HistoricalVolatility;1.8177334
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4532001
GIL;HistoricalVolatility;2.2669492
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8008476
GMP;HistoricalVolatility;2.5583063
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6749188
GRTu;HistoricalVolatility;1.8428663
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5285988
GS;HistoricalVolatility;2.2180356
GS;LiquidityPremium;0
GS;MarginInterval;6.6541067
GTE;HistoricalVolatility;3.3396742
GTE;LiquidityPremium;0
GTE;MarginInterval;10.0190227
GUY;HistoricalVolatility;4.0977233
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2931698
GWO;HistoricalVolatility;1.4296916
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2890749
H;HistoricalVolatility;0.891703
H;LiquidityPremium;0
H;MarginInterval;2.6751089
HBC;HistoricalVolatility;2.4004779
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2014336
HBM;HistoricalVolatility;5.7141691
HBM;LiquidityPremium;0
HBM;MarginInterval;17.1425074
HCG;HistoricalVolatility;2.5158154
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5474461
HED;HistoricalVolatility;4.2090683
HED;LiquidityPremium;0
HED;MarginInterval;12.6272048
HEU;HistoricalVolatility;4.2094845
HEU;LiquidityPremium;0
HEU;MarginInterval;12.6284534
HFD;HistoricalVolatility;2.3974295
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1922885
HFU;HistoricalVolatility;2.3940594
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1821783
HGD;HistoricalVolatility;6.211526
HGD;LiquidityPremium;0
HGD;MarginInterval;18.6345781
HGU;HistoricalVolatility;6.2545258
HGU;LiquidityPremium;0
HGU;MarginInterval;18.7635773
HIX;HistoricalVolatility;0.9685895
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9057686
HND;HistoricalVolatility;5.3276009
HND;LiquidityPremium;0
HND;MarginInterval;15.9828027
HNL;HistoricalVolatility;5.6311084
HNL;LiquidityPremium;0
HNL;MarginInterval;16.8933253
HNU;HistoricalVolatility;5.2896128
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8688384
HOD;HistoricalVolatility;5.3992452
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1977357
HOU;HistoricalVolatility;5.3382369
HOU;LiquidityPremium;0
HOU;MarginInterval;16.0147106
HRu;HistoricalVolatility;1.5651161
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6953484
HSE;HistoricalVolatility;2.6541671
HSE;LiquidityPremium;0
HSE;MarginInterval;7.9625012
HXD;HistoricalVolatility;2.2523828
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7571483
HXT;HistoricalVolatility;0.9452375
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8357126
HXU;HistoricalVolatility;2.2333105
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6999316
IAG;HistoricalVolatility;1.6671816
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0015447
IFC;HistoricalVolatility;1.4097569
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2292708
IFP;HistoricalVolatility;3.5537442
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6612326
IGM;HistoricalVolatility;1.3982617
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1947852
IGT;HistoricalVolatility;1.2442224
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7326671
IMG;HistoricalVolatility;5.1554731
IMG;LiquidityPremium;0
IMG;MarginInterval;15.4664192
IMO;HistoricalVolatility;1.7215143
IMO;LiquidityPremium;0
IMO;MarginInterval;5.164543
INE;HistoricalVolatility;1.9065305
INE;LiquidityPremium;0
INE;MarginInterval;5.7195914
IPL;HistoricalVolatility;1.9263828
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7791483
ITP;HistoricalVolatility;3.2807671
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8423012
JE;HistoricalVolatility;2.2034568
JE;LiquidityPremium;0
JE;MarginInterval;6.6103704
K;HistoricalVolatility;4.8131284
K;LiquidityPremium;0
K;MarginInterval;14.4393853
KEL;HistoricalVolatility;4.4366818
KEL;LiquidityPremium;0
KEL;MarginInterval;13.3100455
KEY;HistoricalVolatility;1.9995933
KEY;LiquidityPremium;0
KEY;MarginInterval;5.9987799
KGI;HistoricalVolatility;4.0679985
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2039954
KXS;HistoricalVolatility;3.018558
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0556739
L;HistoricalVolatility;1.2893114
L;LiquidityPremium;0
L;MarginInterval;3.8679341
LB;HistoricalVolatility;1.3578744
LB;LiquidityPremium;0
LB;MarginInterval;4.0736232
LGB;HistoricalVolatility;0.8431431
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5294293
LIF;HistoricalVolatility;3.7823939
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3471817
LNR;HistoricalVolatility;2.6619016
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9857048
LTS;HistoricalVolatility;6.9729396
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9188189
LUN;HistoricalVolatility;3.783403
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3502089
MAG;HistoricalVolatility;3.4051404
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2154213
MBT;HistoricalVolatility;1.7290725
MBT;LiquidityPremium;0
MBT;MarginInterval;5.1872175
MDA;HistoricalVolatility;1.9886414
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9659241
MDI;HistoricalVolatility;3.2700769
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8102308
MEG;HistoricalVolatility;5.8385739
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5157217
MFC;HistoricalVolatility;1.9418012
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8254035
MFI;HistoricalVolatility;1.7380789
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2142367
MG;HistoricalVolatility;2.0121727
MG;LiquidityPremium;0
MG;MarginInterval;6.0365182
MIC;HistoricalVolatility;1.8272561
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4817682
MNW;HistoricalVolatility;3.0516182
MNW;LiquidityPremium;0
MNW;MarginInterval;9.1548546
MRE;HistoricalVolatility;2.628395
MRE;LiquidityPremium;0
MRE;MarginInterval;7.885185
MRU;HistoricalVolatility;1.3226983
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9680949
MSTu;HistoricalVolatility;1.3766054
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1298162
MTL;HistoricalVolatility;1.9923022
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9769065
MX;HistoricalVolatility;3.1074274
MX;LiquidityPremium;0
MX;MarginInterval;9.3222823
NA;HistoricalVolatility;1.4829463
NA;LiquidityPremium;0
NA;MarginInterval;4.4488389
NFI;HistoricalVolatility;2.3845399
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1536198
NG;HistoricalVolatility;4.3435391
NG;LiquidityPremium;0
NG;MarginInterval;13.0306173
NGD;HistoricalVolatility;4.276672
NGD;LiquidityPremium;0
NGD;MarginInterval;12.830016
NPI;HistoricalVolatility;1.4404859
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3214576
NSU;HistoricalVolatility;3.9164782
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7494347
NVA;HistoricalVolatility;4.1130274
NVA;LiquidityPremium;0
NVA;MarginInterval;12.3390821
NWC;HistoricalVolatility;1.5360878
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6082635
OCX;HistoricalVolatility;1.5811588
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7434765
OIS;HistoricalVolatility;0.0295878
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0887633
ONX;HistoricalVolatility;0.0295878
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0887633
OR;HistoricalVolatility;2.8443688
OR;LiquidityPremium;0
OR;MarginInterval;8.5331064
OSB;HistoricalVolatility;2.6881681
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0645042
OTC;HistoricalVolatility;2.1156181
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3468543
P;HistoricalVolatility;5.3916618
P;LiquidityPremium;0
P;MarginInterval;16.1749855
PAA;HistoricalVolatility;3.5983608
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7950825
PBH;HistoricalVolatility;1.9374482
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8123447
PD;HistoricalVolatility;4.3134234
PD;LiquidityPremium;0
PD;MarginInterval;12.9402703
PEY;HistoricalVolatility;2.3838179
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1514538
PG;HistoricalVolatility;3.9290094
PG;LiquidityPremium;0
PG;MarginInterval;11.7870281
PGF;HistoricalVolatility;5.4960493
PGF;LiquidityPremium;0
PGF;MarginInterval;16.4881479
PJC.A;HistoricalVolatility;1.639891
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9196731
PKI;HistoricalVolatility;1.8002519
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4007556
POT;HistoricalVolatility;2.3637203
POT;LiquidityPremium;0
POT;MarginInterval;7.0911609
POU;HistoricalVolatility;6.3181676
POU;LiquidityPremium;0
POU;MarginInterval;18.9545029
POW;HistoricalVolatility;1.4886936
POW;LiquidityPremium;0
POW;MarginInterval;4.4660808
PPL;HistoricalVolatility;1.7589242
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2767726
PPY;HistoricalVolatility;4.3605053
PPY;LiquidityPremium;0
PPY;MarginInterval;13.081516
PRE;HistoricalVolatility;17.7787852
PRE;LiquidityPremium;0
PRE;MarginInterval;53.3363555
PSG;HistoricalVolatility;6.6699364
PSG;LiquidityPremium;0
PSG;MarginInterval;20.0098092
PSI;HistoricalVolatility;2.4709956
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4129868
PSK;HistoricalVolatility;2.4920766
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4762297
PVG;HistoricalVolatility;4.3710143
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1130428
PWF;HistoricalVolatility;1.3801108
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1403324
PWT;HistoricalVolatility;6.5001152
PWT;LiquidityPremium;0
PWT;MarginInterval;19.5003455
PXT;HistoricalVolatility;2.8460729
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5382187
QBR.B;HistoricalVolatility;1.6706917
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.012075
QSR;HistoricalVolatility;1.9577389
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8732167
RBA;HistoricalVolatility;1.9242071
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7726213
RCI.B;HistoricalVolatility;1.4761099
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4283296
REFu;HistoricalVolatility;1.2971577
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8914732
REIu;HistoricalVolatility;1.3238098
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9714293
RFP;HistoricalVolatility;4.8479308
RFP;LiquidityPremium;0
RFP;MarginInterval;14.5437924
RGL;HistoricalVolatility;3.2435621
RGL;LiquidityPremium;0
RGL;MarginInterval;9.7306862
RNW;HistoricalVolatility;1.4977144
RNW;LiquidityPremium;0
RNW;MarginInterval;4.4931431
RON1;HistoricalVolatility;6.7366335
RON1;LiquidityPremium;0
RON1;MarginInterval;20.2099006
RRX;HistoricalVolatility;2.679589
RRX;LiquidityPremium;0
RRX;MarginInterval;8.038767
RUS;HistoricalVolatility;2.5944936
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7834807
RY;HistoricalVolatility;1.3379994
