AAV;HistoricalVolatility;3.4042025
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2126076
ABX;HistoricalVolatility;2.560839
ABX;LiquidityPremium;0
ABX;MarginInterval;7.682517
AC;HistoricalVolatility;3.3310221
AC;LiquidityPremium;0
AC;MarginInterval;9.9930664
ACB;HistoricalVolatility;5.4531317
ACB;LiquidityPremium;0
ACB;MarginInterval;16.3593951
ACO.X;HistoricalVolatility;1.2855088
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8565265
ACQ;HistoricalVolatility;3.2566191
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7698573
AD;HistoricalVolatility;1.8242029
AD;LiquidityPremium;0
AD;MarginInterval;5.4726087
AEM;HistoricalVolatility;2.7175142
AEM;LiquidityPremium;0
AEM;MarginInterval;8.1525425
AGF.B;HistoricalVolatility;1.9507113
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8521338
AGI;HistoricalVolatility;3.3263649
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9790947
AIF;HistoricalVolatility;2.1852965
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5558896
AIM;HistoricalVolatility;2.4858276
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4574828
ALA;HistoricalVolatility;1.9974357
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9923072
APHA;HistoricalVolatility;6.4561058
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3683174
APu;HistoricalVolatility;1.2499742
APu;LiquidityPremium;0
APu;MarginInterval;3.7499226
AQN;HistoricalVolatility;1.5518686
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6556058
AR;HistoricalVolatility;3.7402129
AR;LiquidityPremium;0
AR;MarginInterval;11.2206388
ARE;HistoricalVolatility;2.0720187
ARE;LiquidityPremium;0
ARE;MarginInterval;6.216056
ARX;HistoricalVolatility;2.2815706
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8447117
ASR;HistoricalVolatility;3.579501
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7385029
ATA;HistoricalVolatility;2.1656802
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4970407
ATD.B;HistoricalVolatility;1.5914197
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.774259
ATP;HistoricalVolatility;2.2950758
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8852274
ATZ;HistoricalVolatility;1.9858367
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9575101
AXu;HistoricalVolatility;1.2901499
AXu;LiquidityPremium;0
AXu;MarginInterval;3.8704497
BAD;HistoricalVolatility;2.0857178
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2571535
BAM.A;HistoricalVolatility;1.3836953
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.151086
BAX;HistoricalVolatility;0.0279962
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1049004
BAX19AG19;HistoricalVolatility;0.0279962
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1049004
BAX19DC16;HistoricalVolatility;0.0279962
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1049004
BAX19JY15;HistoricalVolatility;0.0279962
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1049004
BAX19SP16;HistoricalVolatility;0.0279962
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1049004
BAX20DC14;HistoricalVolatility;0.0475599
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1782044
BAX20JN15;HistoricalVolatility;0.0393604
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1474814
BAX20MR16;HistoricalVolatility;0.0393604
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1474814
BAX20SP14;HistoricalVolatility;0.0475599
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1782044
BAX21DC13;HistoricalVolatility;0.0511871
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1917954
BAX21JN14;HistoricalVolatility;0.0475599
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1782044
BAX21MR15;HistoricalVolatility;0.0475599
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1782044
BAX21SP13;HistoricalVolatility;0.0511871
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1917954
BAX22JN13;HistoricalVolatility;0.0511871
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1917954
BAX22MR14;HistoricalVolatility;0.0511871
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1917954
BB;HistoricalVolatility;3.1055507
BB;LiquidityPremium;0
BB;MarginInterval;9.3166522
BBD.B;HistoricalVolatility;4.2538576
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.7615727
BCB;HistoricalVolatility;2.4453115
BCB;LiquidityPremium;0
BCB;MarginInterval;7.3359345
BCE;HistoricalVolatility;0.9462708
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8388125
BEIu;HistoricalVolatility;1.422685
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.268055
BEPu;HistoricalVolatility;1.2094956
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6284867
BHC;HistoricalVolatility;3.0839654
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2518963
BIPu;HistoricalVolatility;1.1876753
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.563026
BIR;HistoricalVolatility;2.9624228
BIR;LiquidityPremium;0
BIR;MarginInterval;8.8872685
BLDP;HistoricalVolatility;4.6602047
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9806142
BLX;HistoricalVolatility;1.6423388
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9270164
BMO;HistoricalVolatility;1.0684541
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2053624
BNP;HistoricalVolatility;3.451022
BNP;LiquidityPremium;0
BNP;MarginInterval;10.353066
BNS;HistoricalVolatility;1.1250043
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3750128
BPYu;HistoricalVolatility;1.4121866
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2365599
BTE;HistoricalVolatility;3.9787282
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9361845
BTO;HistoricalVolatility;3.4799478
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4398433
CAE;HistoricalVolatility;1.8539286
CAE;LiquidityPremium;0
CAE;MarginInterval;5.5617858
CARu;HistoricalVolatility;1.1818216
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5454647
CAS;HistoricalVolatility;2.7785567
CAS;LiquidityPremium;0
CAS;MarginInterval;8.33567
CCA;HistoricalVolatility;1.3843212
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1529635
CCL.B;HistoricalVolatility;1.8322402
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4967205
CCO;HistoricalVolatility;2.2638325
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7914974
CEU;HistoricalVolatility;2.8330461
CEU;LiquidityPremium;0
CEU;MarginInterval;8.4991384
CF;HistoricalVolatility;2.6196288
CF;LiquidityPremium;0
CF;MarginInterval;7.8588863
CFP;HistoricalVolatility;3.131276
CFP;LiquidityPremium;0
CFP;MarginInterval;9.393828
CFW;HistoricalVolatility;3.6748826
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0246478
CG;HistoricalVolatility;3.7690126
CG;LiquidityPremium;0
CG;MarginInterval;11.3070379
CGB;HistoricalVolatility;0.3430046
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0290139
CGB19DC18;HistoricalVolatility;0.3430046
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0290139
CGB19JN19;HistoricalVolatility;0.3430046
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0290139
CGB19SP19;HistoricalVolatility;0.3430046
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0290139
CGB20MR20;HistoricalVolatility;0.3430046
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0290139
CGF;HistoricalVolatility;0.2038357
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6115071
CGX;HistoricalVolatility;1.9468511
CGX;LiquidityPremium;0
CGX;MarginInterval;5.8405533
CGZ;HistoricalVolatility;0.1151341
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3454022
CHEu;HistoricalVolatility;2.485753
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4572589
CHR;HistoricalVolatility;2.1844274
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5532823
CIGI;HistoricalVolatility;1.7584958
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2754873
CIX;HistoricalVolatility;1.5120508
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5361523
CJ;HistoricalVolatility;3.7738093
CJ;LiquidityPremium;0
CJ;MarginInterval;11.321428
CJR.B;HistoricalVolatility;2.7863871
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3591614
CLS;HistoricalVolatility;2.4583139
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3749416
CM;HistoricalVolatility;1.106798
CM;LiquidityPremium;0.4364477
CM;MarginInterval;3.320394
CNL;HistoricalVolatility;4.1384114
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4152342
CNQ;HistoricalVolatility;2.1265385
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3796154
CNR;HistoricalVolatility;1.2796244
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8388733
CP;HistoricalVolatility;1.6273702
CP;LiquidityPremium;0
CP;MarginInterval;4.8821106
CPG;HistoricalVolatility;3.7461168
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2383503
CPX;HistoricalVolatility;1.1634049
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4902148
CR;HistoricalVolatility;3.8474122
CR;LiquidityPremium;0
CR;MarginInterval;11.5422366
CRON;HistoricalVolatility;5.2508358
CRON;LiquidityPremium;0
CRON;MarginInterval;15.7525073
CRRu;HistoricalVolatility;1.0642831
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1928492
CSHu;HistoricalVolatility;1.4314117
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2942352
CTC.A;HistoricalVolatility;1.3856847
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1570541
CU;HistoricalVolatility;1.1235061
CU;LiquidityPremium;0
CU;MarginInterval;3.3705183
CUFu;HistoricalVolatility;1.1381235
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4143706
CVE;HistoricalVolatility;2.3842252
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1526756
CWB;HistoricalVolatility;1.6386588
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9159764
DGC;HistoricalVolatility;3.7071315
DGC;LiquidityPremium;0
DGC;MarginInterval;11.1213944
DHX;HistoricalVolatility;4.4517411
DHX;LiquidityPremium;0
DHX;MarginInterval;13.3552233
DIRu;HistoricalVolatility;1.0175767
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.05273
DOL;HistoricalVolatility;2.2090209
DOL;LiquidityPremium;0
DOL;MarginInterval;6.6270627
DOO;HistoricalVolatility;3.0465101
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1395303
DPM;HistoricalVolatility;3.6632214
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9896643
DRGu;HistoricalVolatility;1.0417857
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.125357
DRM;HistoricalVolatility;1.9145025
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7435076
DRT;HistoricalVolatility;2.6801526
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0404579
DSG;HistoricalVolatility;1.6286279
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8858837
Du;HistoricalVolatility;1.3100294
Du;LiquidityPremium;0
Du;MarginInterval;3.9300883
ECA;HistoricalVolatility;2.9919668
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9759003
EDR;HistoricalVolatility;4.10724
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3217199
EDV;HistoricalVolatility;3.5935259
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7805778
EFN;HistoricalVolatility;2.3452763
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0358289
EFX;HistoricalVolatility;1.9027961
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7083883
ELD;HistoricalVolatility;4.2846769
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8540307
EMA;HistoricalVolatility;0.9484208
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8452624
EMP.A;HistoricalVolatility;1.4228254
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2684763
ENB;HistoricalVolatility;1.3393543
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0180629
ERF;HistoricalVolatility;2.5115058
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5345175
ESI;HistoricalVolatility;2.5778652
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7335957
EXE;HistoricalVolatility;1.8809974
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6429923
FAC;HistoricalVolatility;1.8539286
FAC;LiquidityPremium;0
FAC;MarginInterval;5.5617858
FAE;HistoricalVolatility;2.7175142
FAE;LiquidityPremium;0
FAE;MarginInterval;8.1525425
FAL;HistoricalVolatility;1.9974357
FAL;LiquidityPremium;0
FAL;MarginInterval;5.9923072
FAX;HistoricalVolatility;2.2815706
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8447117
FBA;HistoricalVolatility;2.560839
FBA;LiquidityPremium;0
FBA;MarginInterval;7.682517
FBB;HistoricalVolatility;3.1055507
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3166522
FBC;HistoricalVolatility;0.9462708
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8388125
FBD;HistoricalVolatility;4.2538576
FBD;LiquidityPremium;0
FBD;MarginInterval;12.7615727
FBH;HistoricalVolatility;3.0839654
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2518963
FBM;HistoricalVolatility;1.3836953
FBM;LiquidityPremium;0
FBM;MarginInterval;4.151086
FBO;HistoricalVolatility;1.0684541
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2053624
FCB;HistoricalVolatility;1.106798
FCB;LiquidityPremium;0
FCB;MarginInterval;3.320394
FCG;HistoricalVolatility;3.7461168
FCG;LiquidityPremium;0
FCG;MarginInterval;11.2383503
FCI;HistoricalVolatility;1.8322402
FCI;LiquidityPremium;0
FCI;MarginInterval;5.4967205
FCL;HistoricalVolatility;2.8089705
FCL;LiquidityPremium;0
FCL;MarginInterval;8.4269116
FCN;HistoricalVolatility;1.2796244
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8388733
FCP;HistoricalVolatility;1.6273702
FCP;LiquidityPremium;0
FCP;MarginInterval;4.8821106
FCQ;HistoricalVolatility;2.1265385
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.3796154
FCR;HistoricalVolatility;0.996374
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9891221
FCT;HistoricalVolatility;1.3856847
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1570541
FCX;HistoricalVolatility;1.5120508
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5361523
FDO;HistoricalVolatility;2.2090209
FDO;LiquidityPremium;0
FDO;MarginInterval;6.6270627
FEA;HistoricalVolatility;2.9919668
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9759003
FEB;HistoricalVolatility;1.3393543
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0180629
FEF;HistoricalVolatility;2.3452763
FEF;LiquidityPremium;0
FEF;MarginInterval;7.0358289
FEG;HistoricalVolatility;1.6423372
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9270116
FEL;HistoricalVolatility;4.2846769
FEL;LiquidityPremium;0
FEL;MarginInterval;12.8540307
FEM;HistoricalVolatility;1.4228254
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2684763
FEU;HistoricalVolatility;3.9787282
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9361845
FFQ;HistoricalVolatility;5.5750373
FFQ;LiquidityPremium;0
FFQ;MarginInterval;16.7251119
FFR;HistoricalVolatility;0.996374
FFR;LiquidityPremium;0
FFR;MarginInterval;2.9891221
FFS;HistoricalVolatility;1.0226069
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0678208
FFV;HistoricalVolatility;2.1360073
FFV;LiquidityPremium;0
FFV;MarginInterval;6.408022
FGI;HistoricalVolatility;1.5463444
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6390332
FGJ;HistoricalVolatility;5.429667
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.289001
FGN;HistoricalVolatility;1.2485643
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7456929
FGW;HistoricalVolatility;1.9562985
FGW;LiquidityPremium;0
FGW;MarginInterval;5.8688955
FHO;HistoricalVolatility;0.7754036
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3262107
FHS;HistoricalVolatility;1.9595335
FHS;LiquidityPremium;0
FHS;MarginInterval;5.8786004
FHX;HistoricalVolatility;4.6299964
FHX;LiquidityPremium;0
FHX;MarginInterval;13.8899891
FIA;HistoricalVolatility;1.5929319
FIA;LiquidityPremium;0
FIA;MarginInterval;4.7787957
FIC;HistoricalVolatility;0.8805873
FIC;LiquidityPremium;0
FIC;MarginInterval;2.641762
FIF;HistoricalVolatility;1.1504745
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4514236
FIR;HistoricalVolatility;1.2167135
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6501404
FIU;HistoricalVolatility;0.9145225
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7435675
FKH;HistoricalVolatility;1.2910732
FKH;LiquidityPremium;0
FKH;MarginInterval;3.8732197
FKJ;HistoricalVolatility;2.9156934
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7470803
FKK;HistoricalVolatility;3.0837365
FKK;LiquidityPremium;0
FKK;MarginInterval;9.2512095
FKY;HistoricalVolatility;1.6161353
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8484059
FLC;HistoricalVolatility;2.5072958
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5218875
FLF;HistoricalVolatility;1.6132924
FLF;LiquidityPremium;0
FLF;MarginInterval;4.8398773
FLL;HistoricalVolatility;1.1346979
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4040937
FLN;HistoricalVolatility;3.292618
FLN;LiquidityPremium;0
FLN;MarginInterval;9.8778541
FM;HistoricalVolatility;3.8642928
FM;LiquidityPremium;0
FM;MarginInterval;11.5928783
FMA;HistoricalVolatility;0.9484208
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8452624
FMF;HistoricalVolatility;1.8976371
FMF;LiquidityPremium;0
FMF;MarginInterval;5.6929114
FMI;HistoricalVolatility;1.9598908
FMI;LiquidityPremium;0
FMI;MarginInterval;5.8796723
FMJ;HistoricalVolatility;3.3676326
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1028977
FMO;HistoricalVolatility;1.4912135
FMO;LiquidityPremium;0
FMO;MarginInterval;4.4736406
FMQ;HistoricalVolatility;3.8642928
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.5928783
FMU;HistoricalVolatility;1.1554793
FMU;LiquidityPremium;0
FMU;MarginInterval;3.466438
FMX;HistoricalVolatility;2.2585806
FMX;LiquidityPremium;0
FMX;MarginInterval;6.7757417
FNB;HistoricalVolatility;1.1405222
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4215665
FNN;HistoricalVolatility;1.90564
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7169199
FNO;HistoricalVolatility;5.2508358
FNO;LiquidityPremium;0
FNO;MarginInterval;15.7525073
FNS;HistoricalVolatility;1.1250043
FNS;LiquidityPremium;0
FNS;MarginInterval;3.3750128
FNU;HistoricalVolatility;1.6055845
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8167534
FNV;HistoricalVolatility;2.1360073
FNV;LiquidityPremium;0
FNV;MarginInterval;6.408022
FOA;HistoricalVolatility;5.4531317
FOA;LiquidityPremium;0
FOA;MarginInterval;16.3593951
FOC;HistoricalVolatility;2.2638325
FOC;LiquidityPremium;0
FOC;MarginInterval;6.7914974
FON;HistoricalVolatility;1.3775049
FON;LiquidityPremium;0
FON;MarginInterval;4.1325147
FOP;HistoricalVolatility;1.7858586
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3575759
FOU;HistoricalVolatility;2.0780541
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2341623
FPA;HistoricalVolatility;6.4561058
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3683174
FPF;HistoricalVolatility;1.2412016
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7236047
FPK;HistoricalVolatility;1.9284695
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7854086
FPL;HistoricalVolatility;1.3178688
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9536063
FPM;HistoricalVolatility;2.7413488
FPM;LiquidityPremium;0
FPM;MarginInterval;8.2240463
FPP;HistoricalVolatility;1.3379391
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0138173
FPV;HistoricalVolatility;2.6485608
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9456824
FPW;HistoricalVolatility;1.3240393
FPW;LiquidityPremium;0
FPW;MarginInterval;3.972118
FQB;HistoricalVolatility;1.2367206
FQB;LiquidityPremium;0
FQB;MarginInterval;3.7101617
FQN;HistoricalVolatility;1.5518686
FQN;LiquidityPremium;0
FQN;MarginInterval;4.6556058
FQR;HistoricalVolatility;1.4759392
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4278175
FQT;HistoricalVolatility;5.1118509
FQT;LiquidityPremium;0
FQT;MarginInterval;15.3355526
FR;HistoricalVolatility;3.8081134
FR;LiquidityPremium;0
FR;MarginInterval;11.4243403
FRP;HistoricalVolatility;1.1066223
FRP;LiquidityPremium;0
FRP;MarginInterval;3.319867
FRQ;HistoricalVolatility;1.1876753
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.563026
FRT;HistoricalVolatility;1.177817
FRT;LiquidityPremium;0
FRT;MarginInterval;3.533451
FRU;HistoricalVolatility;1.8547128
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5641383
FRW;HistoricalVolatility;1.0667165
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2001494
FRY;HistoricalVolatility;1.1389317
FRY;LiquidityPremium;0
FRY;MarginInterval;3.416795
FSA;HistoricalVolatility;1.3422607
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0267822
FSG;HistoricalVolatility;2.6867329
FSG;LiquidityPremium;0
FSG;MarginInterval;8.0601988
FSH;HistoricalVolatility;2.9318039
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7954116
FSJ;HistoricalVolatility;1.1100129
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3300387
FSU;HistoricalVolatility;1.9055518
FSU;LiquidityPremium;0
FSU;MarginInterval;5.7166554
FTA;HistoricalVolatility;1.5914197
FTA;LiquidityPremium;0
FTA;MarginInterval;4.774259
FTC;HistoricalVolatility;1.0643666
FTC;LiquidityPremium;0
FTC;MarginInterval;3.1930997
FTD;HistoricalVolatility;1.0772035
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2316105
FTK;HistoricalVolatility;3.3042578
FTK;LiquidityPremium;0
FTK;MarginInterval;9.9127734
FTL;HistoricalVolatility;1.2855088
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8565265
FTQ;HistoricalVolatility;3.3220418
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9661254
FTS;HistoricalVolatility;1.0226069
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0678208
FTT;HistoricalVolatility;1.90564
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7169199
FUE;HistoricalVolatility;1.1235061
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3705183
FVE;HistoricalVolatility;2.3842252
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1526756
FVH;HistoricalVolatility;1.4314117
FVH;LiquidityPremium;0
FVH;MarginInterval;4.2942352
FVI;HistoricalVolatility;3.6223254
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8669761
FVJ;HistoricalVolatility;3.7738093
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.321428
FVM;HistoricalVolatility;1.8668619
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6005857
FWA;HistoricalVolatility;3.3310221
FWA;LiquidityPremium;0
FWA;MarginInterval;9.9930664
FWC;HistoricalVolatility;1.4609556
FWC;LiquidityPremium;0
FWC;MarginInterval;4.3828669
FWD;HistoricalVolatility;4.9940442
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9821326
FWL;HistoricalVolatility;1.2931865
FWL;LiquidityPremium;0
FWL;MarginInterval;3.8795596
FWN;HistoricalVolatility;1.0958771
FWN;LiquidityPremium;0
FWN;MarginInterval;3.2876312
FWP;HistoricalVolatility;2.6526392
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9579176
FWT;HistoricalVolatility;2.4190309
FWT;LiquidityPremium;0
FWT;MarginInterval;7.2570926
FXB;HistoricalVolatility;0.2706251
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8118752
FXE;HistoricalVolatility;0.7947402
FXE;LiquidityPremium;0
FXE;MarginInterval;2.3842207
FXG;HistoricalVolatility;2.2259634
FXG;LiquidityPremium;0
FXG;MarginInterval;6.6778901
FXJ;HistoricalVolatility;2.7863871
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.3591614
FXN;HistoricalVolatility;0.9539321
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8617963
FXT;HistoricalVolatility;0.7595508
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2786524
FYP;HistoricalVolatility;1.4121866
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2365599
FYR;HistoricalVolatility;3.1188968
FYR;LiquidityPremium;0
FYR;MarginInterval;9.3566903
FZB;HistoricalVolatility;0.7524567
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2573701
FZC;HistoricalVolatility;1.3843212
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1529635
FZN;HistoricalVolatility;0.7623324
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2869973
FZU;HistoricalVolatility;0.7271582
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1814745
G1;HistoricalVolatility;2.5477396
G1;LiquidityPremium;0
G1;MarginInterval;7.6432187
GC;HistoricalVolatility;2.0757343
GC;LiquidityPremium;0
GC;MarginInterval;6.227203
GEI;HistoricalVolatility;1.6466319
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9398956
GIB.A;HistoricalVolatility;1.5463444
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6390332
GIL;HistoricalVolatility;1.9562985
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8688955
GOOS;HistoricalVolatility;4.4842747
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4528242
GRTu;HistoricalVolatility;1.6519982
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9559946
GTE;HistoricalVolatility;2.8440054
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5320162
GUD;HistoricalVolatility;1.5542066
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6626198
GUY;HistoricalVolatility;4.6347522
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9042565
