AARu;HistoricalVolatility;1.0949153
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2847459
AAV;HistoricalVolatility;2.6452537
AAV;LiquidityPremium;0
AAV;MarginInterval;7.935761
ABX;HistoricalVolatility;2.7753745
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3261236
AC;HistoricalVolatility;3.6552988
AC;LiquidityPremium;0
AC;MarginInterval;10.9658963
ACO.X;HistoricalVolatility;1.4744386
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4233157
ACQ;HistoricalVolatility;3.2458149
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7374447
AD;HistoricalVolatility;2.0893438
AD;LiquidityPremium;0
AD;MarginInterval;6.2680313
AEM;HistoricalVolatility;3.0090791
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0272372
AFN;HistoricalVolatility;2.0041918
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0125753
AGF.B;HistoricalVolatility;2.1039517
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3118551
AGI;HistoricalVolatility;3.5853647
AGI;LiquidityPremium;0
AGI;MarginInterval;10.756094
AGI1;HistoricalVolatility;3.5609297
AGI1;LiquidityPremium;1.9173495
AGI1;MarginInterval;10.6827892
AGU;HistoricalVolatility;2.1124417
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3373252
AIF;HistoricalVolatility;2.2730014
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8190042
AIM;HistoricalVolatility;6.5749968
AIM;LiquidityPremium;0
AIM;MarginInterval;19.7249904
AKG;HistoricalVolatility;4.4487591
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3462773
ALA;HistoricalVolatility;1.3780993
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1342979
APu;HistoricalVolatility;1.4032087
APu;LiquidityPremium;0
APu;MarginInterval;4.2096261
AQN;HistoricalVolatility;1.7529086
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2587257
AR;HistoricalVolatility;4.1445623
AR;LiquidityPremium;0
AR;MarginInterval;12.4336868
ARE;HistoricalVolatility;2.5005053
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5015159
ARX;HistoricalVolatility;2.1213804
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3641412
ASR;HistoricalVolatility;3.8811457
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6434371
ATA;HistoricalVolatility;2.5106581
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5319743
ATD.B;HistoricalVolatility;1.7241755
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1725266
ATH;HistoricalVolatility;3.1840141
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5520424
ATP;HistoricalVolatility;2.3534439
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0603318
ATZ;HistoricalVolatility;1.7069952
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1209855
AVO;HistoricalVolatility;3.0668804
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2006413
AXu;HistoricalVolatility;1.4570109
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3710327
BAD;HistoricalVolatility;2.4110127
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2330381
BAM.A;HistoricalVolatility;1.6159201
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8477604
BAM4;HistoricalVolatility;1.6158905
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8476715
BAX;HistoricalVolatility;0.0351398
BAX;LiquidityPremium;0
BAX;MarginInterval;0.114025
BAX17DC18;HistoricalVolatility;0.0351398
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.114025
BAX17NV10;HistoricalVolatility;0.0351398
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.114025
BAX17OC16;HistoricalVolatility;0.0351398
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.114025
BAX17SP18;HistoricalVolatility;0.0351398
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.114025
BAX18DC17;HistoricalVolatility;0.0351398
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.114025
BAX18JN18;HistoricalVolatility;0.0351398
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.114025
BAX18MR19;HistoricalVolatility;0.0351398
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.114025
BAX18SP17;HistoricalVolatility;0.0351398
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.114025
BAX19DC16;HistoricalVolatility;0.0351398
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.114025
BAX19JN17;HistoricalVolatility;0.0351398
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.114025
BAX19MR18;HistoricalVolatility;0.0351398
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.114025
BAX19SP16;HistoricalVolatility;0.0351398
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.114025
BAX20JN15;HistoricalVolatility;0.0351398
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.114025
BAX20MR16;HistoricalVolatility;0.0351398
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.114025
BB;HistoricalVolatility;3.3005057
BB;LiquidityPremium;0
BB;MarginInterval;9.9015171
BBD.B;HistoricalVolatility;2.9441919
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8325757
BCB;HistoricalVolatility;3.0154407
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0463222
BCE;HistoricalVolatility;1.163122
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4893659
BCE3;HistoricalVolatility;1.1770144
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5310431
BDI;HistoricalVolatility;4.0144207
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0432622
BEIu;HistoricalVolatility;1.623589
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8707669
BEPu;HistoricalVolatility;1.3111926
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9335778
BIPu;HistoricalVolatility;1.2204571
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6613713
BIR;HistoricalVolatility;3.0917127
BIR;LiquidityPremium;0
BIR;MarginInterval;9.275138
BLX;HistoricalVolatility;1.8997721
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6993163
BMO;HistoricalVolatility;1.2777912
BMO;LiquidityPremium;0.3951598
BMO;MarginInterval;3.8333736
BNP;HistoricalVolatility;3.2190749
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6572246
BNS;HistoricalVolatility;1.2898298
BNS;LiquidityPremium;0.4145819
BNS;MarginInterval;3.8694894
BPYu;HistoricalVolatility;1.1107779
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3323336
BTE;HistoricalVolatility;3.4119428
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2358283
BTO;HistoricalVolatility;3.7436146
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2308438
BXE;HistoricalVolatility;3.6024083
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8072248
BYDu;HistoricalVolatility;2.294935
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.884805
CAE;HistoricalVolatility;1.5700072
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7100215
CARu;HistoricalVolatility;1.3297845
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9893535
CAS;HistoricalVolatility;2.3927167
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1781502
CCA;HistoricalVolatility;1.4496372
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3489116
CCL.B;HistoricalVolatility;1.9555337
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8666012
CCO;HistoricalVolatility;2.3994764
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1984293
CEU;HistoricalVolatility;2.9753053
CEU;LiquidityPremium;0
CEU;MarginInterval;8.925916
CF;HistoricalVolatility;2.7066391
CF;LiquidityPremium;0
CF;MarginInterval;8.1199173
CFP;HistoricalVolatility;2.3229564
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9688691
CFW;HistoricalVolatility;3.3664335
CFW;LiquidityPremium;0
CFW;MarginInterval;10.0993005
CFX;HistoricalVolatility;2.5835634
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7506901
CG;HistoricalVolatility;4.2323508
CG;LiquidityPremium;0
CG;MarginInterval;12.6970523
CGB;HistoricalVolatility;0.3534129
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0602387
CGB17DC18;HistoricalVolatility;0.3534129
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0602387
CGB17SP20;HistoricalVolatility;0.3534129
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0602387
CGB18JN20;HistoricalVolatility;0.3534129
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0602387
CGB18MR20;HistoricalVolatility;0.3534129
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0602387
CGF;HistoricalVolatility;0.2392496
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7177488
CGG;HistoricalVolatility;4.4464394
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3393183
CGL;HistoricalVolatility;1.0603769
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1811307
CGX;HistoricalVolatility;1.542008
CGX;LiquidityPremium;0
CGX;MarginInterval;4.6260241
CGZ;HistoricalVolatility;0.1336603
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4009809
CHEu;HistoricalVolatility;1.7808961
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3426884
CHR;HistoricalVolatility;2.2278513
CHR;LiquidityPremium;0
CHR;MarginInterval;6.683554
CIGI;HistoricalVolatility;1.8842339
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6527018
CIX;HistoricalVolatility;1.4411063
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3233189
CJ;HistoricalVolatility;3.0150413
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0451239
CJR.B;HistoricalVolatility;1.6778329
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0334987
CLS;HistoricalVolatility;2.4049949
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2149848
CM;HistoricalVolatility;1.3355293
CM;LiquidityPremium;0.2792572
CM;MarginInterval;4.006588
CNL;HistoricalVolatility;4.451538
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3546141
CNQ;HistoricalVolatility;2.3248478
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9745433
CNQ1;HistoricalVolatility;2.3235769
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9707306
CNR;HistoricalVolatility;1.4165631
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2496892
CP;HistoricalVolatility;1.8018113
CP;LiquidityPremium;0
CP;MarginInterval;5.4054339
CPG;HistoricalVolatility;2.5539158
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6617473
CPX;HistoricalVolatility;1.186868
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5606039
CR;HistoricalVolatility;3.330793
CR;LiquidityPremium;0
CR;MarginInterval;9.992379
CRRu;HistoricalVolatility;1.2201426
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6604279
CSHu;HistoricalVolatility;1.6974385
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0923155
CTC.A;HistoricalVolatility;1.4981939
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4945818
CU;HistoricalVolatility;1.292381
CU;LiquidityPremium;0
CU;MarginInterval;3.8771429
CUFu;HistoricalVolatility;1.1855541
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5566623
CVE;HistoricalVolatility;2.5502281
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6506843
CWB;HistoricalVolatility;1.7920827
CWB;LiquidityPremium;0
CWB;MarginInterval;5.376248
CXR;HistoricalVolatility;5.7145468
CXR;LiquidityPremium;0
CXR;MarginInterval;17.1436403
DC.A;HistoricalVolatility;2.6830209
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0490628
DDC;HistoricalVolatility;2.8126852
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4380556
DGC;HistoricalVolatility;4.0077506
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0232518
DHX.B;HistoricalVolatility;3.6204542
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8613626
DIRu;HistoricalVolatility;1.0613728
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1841183
DOL;HistoricalVolatility;1.2416193
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7248578
DOO;HistoricalVolatility;1.9929581
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9788742
DPM;HistoricalVolatility;4.0454227
DPM;LiquidityPremium;0
DPM;MarginInterval;12.136268
DRGu;HistoricalVolatility;1.0656087
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.196826
DRM;HistoricalVolatility;2.1345987
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4037961
DSG;HistoricalVolatility;1.7811838
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3435514
Du;HistoricalVolatility;1.4592541
Du;LiquidityPremium;0
Du;MarginInterval;4.3777622
ECA;HistoricalVolatility;2.4319275
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2957824
ECI;HistoricalVolatility;1.5414205
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6242614
EDR;HistoricalVolatility;4.3318836
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9956509
EDV;HistoricalVolatility;3.7438128
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2314384
EFN;HistoricalVolatility;2.7710466
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3131398
EFN1;HistoricalVolatility;2.0925622
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2776865
EFX;HistoricalVolatility;1.9079115
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7237346
ELD;HistoricalVolatility;3.55117
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6535101
EMA;HistoricalVolatility;1.0097913
EMA;LiquidityPremium;0
EMA;MarginInterval;3.029374
EMF;HistoricalVolatility;1.0110519
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0331558
EMP.A;HistoricalVolatility;1.8089903
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.426971
ENB;HistoricalVolatility;1.2764766
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8294298
ENF;HistoricalVolatility;1.5386563
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6159688
ENGH;HistoricalVolatility;1.9326897
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7980692
ERF;HistoricalVolatility;2.6400293
ERF;LiquidityPremium;0
ERF;MarginInterval;7.9200879
ESI;HistoricalVolatility;2.4324073
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2972219
EXE;HistoricalVolatility;2.056286
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1688579
FAE;HistoricalVolatility;3.0090791
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0272372
FAX;HistoricalVolatility;2.1213804
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3641412
FBA;HistoricalVolatility;2.7753745
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3261236
FBB;HistoricalVolatility;3.3005057
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9015171
FBC;HistoricalVolatility;1.163122
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4893659
FBD;HistoricalVolatility;2.9441919
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8325757
FBM;HistoricalVolatility;1.6159201
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8477604
FBO;HistoricalVolatility;1.2777912
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8333736
FCB;HistoricalVolatility;1.3355293
FCB;LiquidityPremium;0
FCB;MarginInterval;4.006588
FCG;HistoricalVolatility;2.5539158
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6617473
FCL;HistoricalVolatility;1.9072388
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7217165
FCN;HistoricalVolatility;1.4165631
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2496892
FCP;HistoricalVolatility;1.8018113
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4054339
FCQ;HistoricalVolatility;2.3248478
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9745433
FCR;HistoricalVolatility;1.0615193
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1845578
FCT;HistoricalVolatility;1.4981939
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4945818
FDO;HistoricalVolatility;1.2416193
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7248578
FEA;HistoricalVolatility;2.4319275
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2957824
FEB;HistoricalVolatility;1.2764766
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8294298
FEL;HistoricalVolatility;3.55117
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6535101
FFS;HistoricalVolatility;1.1390346
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4171038
FFV;HistoricalVolatility;2.3342613
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0027839
FGA;HistoricalVolatility;2.1124417
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3373252
FGG;HistoricalVolatility;2.7942055
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3826165
FGI;HistoricalVolatility;1.7665637
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2996911
FGW;HistoricalVolatility;2.2021099
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6063296
FHS;HistoricalVolatility;1.7926138
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3778414
FIR;HistoricalVolatility;1.4250189
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2750567
FKK;HistoricalVolatility;3.3230567
FKK;LiquidityPremium;0
FKK;MarginInterval;9.96917
FLF;HistoricalVolatility;1.7756899
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3270696
FLL;HistoricalVolatility;1.2680223
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8040668
FM;HistoricalVolatility;3.9767852
FM;LiquidityPremium;0
FM;MarginInterval;11.9303557
FMA;HistoricalVolatility;1.0097913
FMA;LiquidityPremium;0
FMA;MarginInterval;3.029374
FMF;HistoricalVolatility;2.0093885
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0281655
FMI;HistoricalVolatility;2.0470167
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1410502
FMO;HistoricalVolatility;1.657091
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9712731
FMQ;HistoricalVolatility;3.9767852
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9303557
FMU;HistoricalVolatility;1.280717
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8421511
FNB;HistoricalVolatility;1.3328916
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9986749
FNS;HistoricalVolatility;1.2898298
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8694894
FNV;HistoricalVolatility;2.3342613
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0027839
FOC;HistoricalVolatility;2.3994764
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1984293
FPL;HistoricalVolatility;1.3446407
FPL;LiquidityPremium;0
FPL;MarginInterval;4.033922
FPM;HistoricalVolatility;3.0914671
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2744013
FPO;HistoricalVolatility;2.3189723
FPO;LiquidityPremium;0
FPO;MarginInterval;6.956917
FPP;HistoricalVolatility;1.4681606
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4044817
FPW;HistoricalVolatility;1.4711975
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4135925
FQR;HistoricalVolatility;1.594788
FQR;LiquidityPremium;0
FQR;MarginInterval;4.784364
FR;HistoricalVolatility;3.9742224
FR;LiquidityPremium;0
FR;MarginInterval;11.9226672
FRP;HistoricalVolatility;1.1467918
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4403753
FRT;HistoricalVolatility;1.3146437
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9439311
FRU;HistoricalVolatility;1.95089
FRU;LiquidityPremium;0
FRU;MarginInterval;5.85267
FRV;HistoricalVolatility;4.0072885
FRV;LiquidityPremium;0
FRV;MarginInterval;12.0218656
FRY;HistoricalVolatility;1.3258362
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9775085
FSA;HistoricalVolatility;1.4576887
FSA;LiquidityPremium;0
FSA;MarginInterval;4.373066
FSJ;HistoricalVolatility;1.257238
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7717139
FSU;HistoricalVolatility;2.133903
FSU;LiquidityPremium;0
FSU;MarginInterval;6.401709
FTA;HistoricalVolatility;1.7241755
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1725266
FTC;HistoricalVolatility;1.2574648
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7723943
FTD;HistoricalVolatility;1.2513851
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7541554
FTK;HistoricalVolatility;3.4968241
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4904723
FTS;HistoricalVolatility;1.1390346
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4171038
FTT;HistoricalVolatility;2.012602
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0378061
FVE;HistoricalVolatility;2.5502281
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6506843
FVI;HistoricalVolatility;3.9573024
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8719073
FWN;HistoricalVolatility;1.2452329
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7356988
FYR;HistoricalVolatility;3.3097199
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9291597
G;HistoricalVolatility;2.7942055
G;LiquidityPremium;0
G;MarginInterval;8.3826165
GC;HistoricalVolatility;2.1303878
GC;LiquidityPremium;0
GC;MarginInterval;6.3911635
GEI;HistoricalVolatility;1.7171208
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1513625
GIB.A;HistoricalVolatility;1.7665637
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2996911
GIL;HistoricalVolatility;2.2021099
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6063296
GMP;HistoricalVolatility;2.8026518
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4079553
GOOS;HistoricalVolatility;2.7728677
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.318603
GRTu;HistoricalVolatility;1.8225247
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.467574
GS;HistoricalVolatility;2.1167863
GS;LiquidityPremium;0
GS;MarginInterval;6.3503588
GTE;HistoricalVolatility;2.9244722
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7734165
GUD;HistoricalVolatility;1.7857615
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3572844
GUY;HistoricalVolatility;4.0333356
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1000069
GWO;HistoricalVolatility;1.4407278
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3221834
H;HistoricalVolatility;0.767121
H;LiquidityPremium;0
H;MarginInterval;2.301363
HBC;HistoricalVolatility;3.4375989
HBC;LiquidityPremium;0
HBC;MarginInterval;10.3127966
HBM;HistoricalVolatility;3.5853534
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7560601
HCG;HistoricalVolatility;7.1333936
HCG;LiquidityPremium;0
HCG;MarginInterval;21.4001809
HED;HistoricalVolatility;3.5796392
HED;LiquidityPremium;0
HED;MarginInterval;10.7389175
HEU;HistoricalVolatility;3.5665581
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6996742
HFD;HistoricalVolatility;2.2723607
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8170821
HFU;HistoricalVolatility;2.273138
HFU;LiquidityPremium;0
HFU;MarginInterval;6.819414
HGD;HistoricalVolatility;4.9964048
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9892143
HGU;HistoricalVolatility;4.9670352
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9011056
HIX;HistoricalVolatility;0.8357739
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5073217
HND;HistoricalVolatility;5.1857832
HND;LiquidityPremium;0
HND;MarginInterval;15.5573497
HNL;HistoricalVolatility;3.6423656
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9270967
HNU;HistoricalVolatility;5.1678742
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5036227
HOD;HistoricalVolatility;4.1559802
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4679407
HOU;HistoricalVolatility;4.117059
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3511771
HPR;HistoricalVolatility;0.4420404
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3261213
HRu;HistoricalVolatility;1.5162246
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5486737
HSE;HistoricalVolatility;1.7926138
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3778414
HVU;HistoricalVolatility;7.7950113
HVU;LiquidityPremium;0
HVU;MarginInterval;23.385034
HVU1;HistoricalVolatility;7.7941117
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3823351
HXD;HistoricalVolatility;2.1378344
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4135031
HXT;HistoricalVolatility;0.8149778
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4449335
HXU;HistoricalVolatility;2.1190644
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3571932
IAG;HistoricalVolatility;1.6887772
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0663315
IFC;HistoricalVolatility;1.3306659
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9919978
IFP;HistoricalVolatility;2.7215935
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1647805
IGM;HistoricalVolatility;1.3721388
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1164165
IMG;HistoricalVolatility;3.7275856
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1827568
IMO;HistoricalVolatility;1.657091
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9712731
INE;HistoricalVolatility;1.8160799
INE;LiquidityPremium;0
INE;MarginInterval;5.4482397
IPL;HistoricalVolatility;1.3446407
IPL;LiquidityPremium;0
IPL;MarginInterval;4.033922
ITP;HistoricalVolatility;3.1446453
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4339359
IVN;HistoricalVolatility;4.1147964
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3443892
JE;HistoricalVolatility;1.9729774
JE;LiquidityPremium;0
JE;MarginInterval;5.9189321
K;HistoricalVolatility;3.3230567
K;LiquidityPremium;0
K;MarginInterval;9.96917
KDX;HistoricalVolatility;3.7790132
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3370395
KEL;HistoricalVolatility;3.1578306
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4734918
KEY;HistoricalVolatility;1.6044615
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8133845
KL;HistoricalVolatility;3.4509939
KL;LiquidityPremium;0
KL;MarginInterval;10.3529818
KXS;HistoricalVolatility;2.4751359
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4254076
L;HistoricalVolatility;1.2680223
L;LiquidityPremium;0
L;MarginInterval;3.8040668
LB;HistoricalVolatility;1.3476482
LB;LiquidityPremium;0
