ABX;HistoricalVolatility;3.2426484
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7279453
AC;HistoricalVolatility;3.7826296
AC;LiquidityPremium;0
AC;MarginInterval;11.3478888
ACB;HistoricalVolatility;8.1347210
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4041630
ACO.X;HistoricalVolatility;1.4311712
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2935135
ACQ;HistoricalVolatility;4.0619608
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1858824
ADu;HistoricalVolatility;2.6549885
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9649654
AEM;HistoricalVolatility;3.6313316
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8939949
AGI;HistoricalVolatility;4.4819608
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4458823
AIF;HistoricalVolatility;2.6269733
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8809199
AIM;HistoricalVolatility;2.6041153
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8123458
ALA;HistoricalVolatility;1.9511688
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8535065
APu;HistoricalVolatility;2.3074520
APu;LiquidityPremium;0
APu;MarginInterval;6.9223560
AQN;HistoricalVolatility;3.3722870
AQN;LiquidityPremium;0
AQN;MarginInterval;10.1168611
ARE;HistoricalVolatility;3.0985361
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2956084
ARX;HistoricalVolatility;3.0478763
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1436288
ASTL;HistoricalVolatility;3.5540621
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6621862
AT;HistoricalVolatility;7.2383751
AT;LiquidityPremium;0
AT;MarginInterval;21.7151253
ATD;HistoricalVolatility;1.8240766
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4722297
ATS;HistoricalVolatility;3.5982752
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7948256
ATZ;HistoricalVolatility;2.6933442
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0800325
AXu;HistoricalVolatility;2.3726415
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1179244
BAX;HistoricalVolatility;0.0644193
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2413756
BAX23DC18;HistoricalVolatility;0.0859466
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3220373
BAX23FB13;HistoricalVolatility;0.0644193
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2413756
BAX23JA16;HistoricalVolatility;0.0644193
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2413756
BAX23JN19;HistoricalVolatility;0.0644193
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2413756
BAX23MR13;HistoricalVolatility;0.0644193
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2413756
BAX23SP18;HistoricalVolatility;0.0859466
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3220373
BAX24DC16;HistoricalVolatility;0.0972596
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3644267
BAX24JN17;HistoricalVolatility;0.0972596
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3644267
BAX24MR18;HistoricalVolatility;0.0972596
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3644267
BAX24SP16;HistoricalVolatility;0.0972596
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3644267
BAX25DC17;HistoricalVolatility;0.0935806
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3506418
BAX25JN16;HistoricalVolatility;0.0935806
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3506418
BAX25MR17;HistoricalVolatility;0.0935806
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3506418
BAX25SP15;HistoricalVolatility;0.0935806
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3506418
BB;HistoricalVolatility;3.4206799
BB;LiquidityPremium;0
BB;MarginInterval;10.2620396
BBD.B;HistoricalVolatility;4.2010326
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6030978
BCE;HistoricalVolatility;1.5593103
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6779308
BDGI;HistoricalVolatility;2.8485773
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5457320
BEIu;HistoricalVolatility;1.9402631
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8207893
BEPC;HistoricalVolatility;2.3241905
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9725714
BEPu;HistoricalVolatility;1.6797096
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0391287
BHC;HistoricalVolatility;5.2063580
BHC;LiquidityPremium;0
BHC;MarginInterval;15.6190739
BIPu;HistoricalVolatility;2.5188501
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.5565502
BIR;HistoricalVolatility;3.6979761
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0939283
BITF;HistoricalVolatility;7.8523129
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5569386
BLDP;HistoricalVolatility;4.7375863
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2127590
BLX;HistoricalVolatility;2.5888705
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7666115
BMO;HistoricalVolatility;1.8289810
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4869430
BN1;HistoricalVolatility;2.3398740
BN1;LiquidityPremium;0
BN1;MarginInterval;7.0196221
BNS;HistoricalVolatility;1.6894134
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0682402
BTCC.B;HistoricalVolatility;5.4055254
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2165762
BTCQ;HistoricalVolatility;5.4059396
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2178188
BTCX.B;HistoricalVolatility;5.4121139
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2363416
BTE;HistoricalVolatility;3.8391133
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5173400
BTO;HistoricalVolatility;3.6787848
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0363544
CAE;HistoricalVolatility;2.9812020
CAE;LiquidityPremium;0
CAE;MarginInterval;8.9436060
CARu;HistoricalVolatility;1.8445575
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5336724
CAS;HistoricalVolatility;3.1141872
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3425616
CCA;HistoricalVolatility;1.6608101
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9824302
CCL.B;HistoricalVolatility;1.8117433
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4352300
CCO;HistoricalVolatility;3.4565606
CCO;LiquidityPremium;0
CCO;MarginInterval;10.3696818
CF;HistoricalVolatility;3.4178706
CF;LiquidityPremium;0
CF;MarginInterval;10.2536119
CFP;HistoricalVolatility;2.6579465
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9738394
CG;HistoricalVolatility;5.2626104
CG;LiquidityPremium;0
CG;MarginInterval;15.7878311
CGB;HistoricalVolatility;0.6123421
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8370263
CGF;HistoricalVolatility;0.3925042
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1775126
CGX;HistoricalVolatility;2.5166528
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5499585
CGZ;HistoricalVolatility;0.1672369
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5017106
CHEu;HistoricalVolatility;2.6449017
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9347052
CHPu;HistoricalVolatility;1.2747727
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8243182
CIA;HistoricalVolatility;5.4385884
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3157652
CIX;HistoricalVolatility;2.5625174
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6875522
CJ;HistoricalVolatility;4.6811506
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0434518
CJR.B;HistoricalVolatility;2.8553424
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5660271
CLS;HistoricalVolatility;3.2434489
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7303467
CM;HistoricalVolatility;2.0104197
CM;LiquidityPremium;0
CM;MarginInterval;6.0312592
CNQ;HistoricalVolatility;3.0529162
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1587487
CNR;HistoricalVolatility;1.4802061
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4406184
CP;HistoricalVolatility;1.8167170
CP;LiquidityPremium;0
CP;MarginInterval;5.4501511
CPG;HistoricalVolatility;3.5692587
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7077762
CPX;HistoricalVolatility;1.8161846
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4485538
CRA;HistoricalVolatility;0.0453834
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1700493
CRA22DC21;HistoricalVolatility;0.0453834
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1700493
CRA23DC20;HistoricalVolatility;0.0958438
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3591216
CRA23JN21;HistoricalVolatility;0.0759436
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2845566
CRA23MR15;HistoricalVolatility;0.0453834
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1700493
CRA23SP20;HistoricalVolatility;0.0759436
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2845566
CRA24DC18;HistoricalVolatility;0.0954641
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3576991
CRA24JN19;HistoricalVolatility;0.0958438
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3591216
CRA24MR20;HistoricalVolatility;0.0958438
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3591216
CRA24SP18;HistoricalVolatility;0.0958438
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3591216
CRA25JN18;HistoricalVolatility;0.0954641
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3576991
CRA25MR19;HistoricalVolatility;0.0954641
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3576991
CRA25SP17;HistoricalVolatility;0.0954641
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3576991
CRON;HistoricalVolatility;4.5212436
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5637308
CRRu;HistoricalVolatility;1.6856260
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0568781
CS;HistoricalVolatility;4.5885338
CS;LiquidityPremium;0
CS;MarginInterval;13.7656013
CSHu;HistoricalVolatility;2.4521944
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3565833
CTC.A;HistoricalVolatility;1.9550155
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8650464
CTS;HistoricalVolatility;4.9610225
CTS;LiquidityPremium;0
CTS;MarginInterval;14.8830676
CU;HistoricalVolatility;1.5487543
CU;LiquidityPremium;0
CU;MarginInterval;4.6462630
CVE;HistoricalVolatility;4.0247730
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0743189
CVE1;HistoricalVolatility;3.0135811
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.0407432
CWB;HistoricalVolatility;2.2661355
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7984065
CWEB;HistoricalVolatility;6.8546940
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5640820
DFY;HistoricalVolatility;1.9666675
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9000026
DII.B;HistoricalVolatility;3.4793921
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4381762
DIRu;HistoricalVolatility;2.2040163
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6120489
DND;HistoricalVolatility;4.6846999
DND;LiquidityPremium;0
DND;MarginInterval;14.0540997
DOL;HistoricalVolatility;1.7237400
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1712201
DOO;HistoricalVolatility;2.7885284
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3655853
DPM;HistoricalVolatility;3.5310960
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5932880
DRM;HistoricalVolatility;3.0666752
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2000256
DSG;HistoricalVolatility;2.3809237
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1427710
Du;HistoricalVolatility;2.7104792
Du;LiquidityPremium;0
Du;MarginInterval;8.1314375
EBIT;HistoricalVolatility;5.4332408
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2997223
ECN;HistoricalVolatility;2.8842627
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6527881
EDR;HistoricalVolatility;4.6641254
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9923762
EDV;HistoricalVolatility;3.3666213
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0998639
EFN;HistoricalVolatility;3.0082968
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0248903
EFR;HistoricalVolatility;4.7196549
EFR;LiquidityPremium;0
EFR;MarginInterval;14.1589648
EGLX;HistoricalVolatility;6.8370809
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5112427
ELD;HistoricalVolatility;4.0041880
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0125641
EMA;HistoricalVolatility;1.5326739
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5980216
EMP.A;HistoricalVolatility;1.5363780
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6091341
ENB;HistoricalVolatility;1.4378786
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3136358
EQX;HistoricalVolatility;5.8635754
EQX;LiquidityPremium;0
EQX;MarginInterval;17.5907263
ERF;HistoricalVolatility;3.3231875
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9695625
ERO;HistoricalVolatility;5.4567066
ERO;LiquidityPremium;0
ERO;MarginInterval;16.3701198
ETHH.B;HistoricalVolatility;7.2405659
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7216976
ETHQ;HistoricalVolatility;7.2426309
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7278927
ETHR;HistoricalVolatility;7.2660457
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7981370
ETHX.B;HistoricalVolatility;7.2461946
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7385838
EXE;HistoricalVolatility;2.2114028
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6342084
FCRu;HistoricalVolatility;1.6282866
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8848599
FEC;HistoricalVolatility;4.3827339
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1482016
FIL;HistoricalVolatility;5.2459208
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7377624
FM;HistoricalVolatility;5.1160205
FM;LiquidityPremium;0
FM;MarginInterval;15.3480616
FNV;HistoricalVolatility;2.5370398
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6111193
FOOD;HistoricalVolatility;8.5822763
FOOD;LiquidityPremium;0
FOOD;MarginInterval;25.7468288
FR;HistoricalVolatility;4.3958955
FR;LiquidityPremium;0
FR;MarginInterval;13.1876865
FRU;HistoricalVolatility;2.8085815
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4257446
FSZ;HistoricalVolatility;2.0892218
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2676653
FTS;HistoricalVolatility;1.3959518
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1878554
FTT;HistoricalVolatility;2.4596540
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3789620
FVI;HistoricalVolatility;4.7632703
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2898109
GEI;HistoricalVolatility;2.3394522
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0183566
GFL;HistoricalVolatility;2.5940658
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7821974
GIB.A;HistoricalVolatility;1.5740622
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7221865
GIL;HistoricalVolatility;3.2348097
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7044292
GLXY;HistoricalVolatility;9.1751466
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5254397
GOOS;HistoricalVolatility;3.5834481
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7503442
GRTu;HistoricalVolatility;2.3628325
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0884975
GWO;HistoricalVolatility;1.9363636
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8090909
H;HistoricalVolatility;1.3326000
H;LiquidityPremium;0
H;MarginInterval;3.9978001
HBM;HistoricalVolatility;4.7705042
HBM;LiquidityPremium;0
HBM;MarginInterval;14.3115126
HCG;HistoricalVolatility;5.2490563
HCG;LiquidityPremium;0
HCG;MarginInterval;15.7471688
HEXO2;HistoricalVolatility;6.4085154
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2255461
HGD;HistoricalVolatility;6.0595317
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1785951
HGU;HistoricalVolatility;5.7968960
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3906879
HMMJ;HistoricalVolatility;4.1350484
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4051452
HND;HistoricalVolatility;8.6320260
HND;LiquidityPremium;0
HND;MarginInterval;25.8960780
HNU;HistoricalVolatility;8.4703453
HNU;LiquidityPremium;0
HNU;MarginInterval;25.4110358
HOD;HistoricalVolatility;5.7351807
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2055422
HOG;HistoricalVolatility;1.9083384
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7250153
HOTu;HistoricalVolatility;2.2949210
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8847630
HPR;HistoricalVolatility;0.9905994
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9717981
HRu;HistoricalVolatility;1.5610061
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6830182
HUT;HistoricalVolatility;10.1643098
HUT;LiquidityPremium;0
HUT;MarginInterval;30.4929294
HWX;HistoricalVolatility;4.0351933
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1055800
HXQ;HistoricalVolatility;1.7897575
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3692724
HXT;HistoricalVolatility;1.4019748
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2059245
IAG;HistoricalVolatility;2.2649446
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7948338
IFC;HistoricalVolatility;1.6411822
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9235467
IFP;HistoricalVolatility;3.5243675
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5731024
IGM;HistoricalVolatility;1.9380096
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8140287
IMG;HistoricalVolatility;5.2243707
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6731122
IMO;HistoricalVolatility;2.6456792
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9370376
INE;HistoricalVolatility;2.7291062
INE;LiquidityPremium;0
INE;MarginInterval;8.1873185
IPL2;HistoricalVolatility;2.1778319
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5334958
IVN;HistoricalVolatility;5.2889411
IVN;LiquidityPremium;0
IVN;MarginInterval;15.8668233
K;HistoricalVolatility;3.9533097
K;LiquidityPremium;0
K;MarginInterval;11.8599292
KEY;HistoricalVolatility;1.8090189
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4270567
KMPu;HistoricalVolatility;1.9055706
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7167118
KNT;HistoricalVolatility;4.0367764
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1103293
KRR;HistoricalVolatility;6.5457823
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6373468
KXS;HistoricalVolatility;3.3045644
KXS;LiquidityPremium;0
KXS;MarginInterval;9.9136931
L;HistoricalVolatility;1.5664193
L;LiquidityPremium;0
L;MarginInterval;4.6992578
LAC;HistoricalVolatility;5.9396354
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8189061
LB;HistoricalVolatility;2.1878331
LB;LiquidityPremium;0
LB;MarginInterval;6.5634994
LEV;HistoricalVolatility;4.6951823
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0855469
LGB;HistoricalVolatility;1.3507717
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0523150
LIF;HistoricalVolatility;2.9493010
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8479029
LNR;HistoricalVolatility;2.8102675
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4308026
LSPD;HistoricalVolatility;5.8475027
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.5425081
LUG;HistoricalVolatility;4.6950828
LUG;LiquidityPremium;0
LUG;MarginInterval;14.0852484
LUN;HistoricalVolatility;4.1056470
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3169409
LWRK1;HistoricalVolatility;3.8331797
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.4995391
MAG;HistoricalVolatility;4.0794461
MAG;LiquidityPremium;0
MAG;MarginInterval;12.2383384
MAXR;HistoricalVolatility;11.5503871
MAXR;LiquidityPremium;0
MAXR;MarginInterval;34.6511613
MDI;HistoricalVolatility;3.7537781
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2613343
MEG;HistoricalVolatility;5.2622340
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7867020
MFC;HistoricalVolatility;2.1526170
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4578511
MFI;HistoricalVolatility;2.4746624
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4239871
MG;HistoricalVolatility;2.5841110
MG;LiquidityPremium;0
MG;MarginInterval;7.7523329
MRE;HistoricalVolatility;3.2292328
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6876985
MRU;HistoricalVolatility;1.3940599
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1821798
MTL;HistoricalVolatility;2.4443226
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3329678
MX;HistoricalVolatility;3.3645814
MX;LiquidityPremium;0
MX;MarginInterval;10.0937442
NA;HistoricalVolatility;1.9133166
NA;LiquidityPremium;0
NA;MarginInterval;5.7399499
NFI;HistoricalVolatility;3.7738528
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3215585
NG;HistoricalVolatility;6.4954387
NG;LiquidityPremium;0
NG;MarginInterval;19.4863160
NGD;HistoricalVolatility;6.0498668
NGD;LiquidityPremium;0
NGD;MarginInterval;18.1496003
NGT;HistoricalVolatility;3.0964529
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2893588
NPI;HistoricalVolatility;1.6806071
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0418213
NPK;HistoricalVolatility;7.1679578
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5038733
NTR;HistoricalVolatility;3.3941881
NTR;LiquidityPremium;0
NTR;MarginInterval;10.1825644
NVEI;HistoricalVolatility;7.4280115
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.2840345
NWHu;HistoricalVolatility;1.9970011
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9910032
NXE;HistoricalVolatility;4.8778356
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6335069
OBE;HistoricalVolatility;4.3836996
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1510988
OGC;HistoricalVolatility;5.6524733
OGC;LiquidityPremium;0
OGC;MarginInterval;16.9574200
OGI;HistoricalVolatility;5.9403270
OGI;LiquidityPremium;0
OGI;MarginInterval;17.8209811
OLA;HistoricalVolatility;5.5162543
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5487629
ONEX;HistoricalVolatility;2.2857762
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8573287
OR;HistoricalVolatility;3.2902955
OR;LiquidityPremium;0
OR;MarginInterval;9.8708864
OSK;HistoricalVolatility;8.3540830
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0622491
OTEX;HistoricalVolatility;2.2285186
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6855559
OVV;HistoricalVolatility;4.7542511
OVV;LiquidityPremium;0
OVV;MarginInterval;14.2627534
PAAS;HistoricalVolatility;3.7133161
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.1399484
PBH;HistoricalVolatility;2.0009162
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0027485
PD;HistoricalVolatility;3.9272094
PD;LiquidityPremium;0
PD;MarginInterval;11.7816282
PEY;HistoricalVolatility;3.3803187
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1409561
PKI;HistoricalVolatility;2.5451849
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6355546
PMZu;HistoricalVolatility;2.4237691
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2713072
POU;HistoricalVolatility;3.7427425
POU;LiquidityPremium;0
POU;MarginInterval;11.2282274
POW;HistoricalVolatility;1.8220707
POW;LiquidityPremium;0
POW;MarginInterval;5.4662122
PPL;HistoricalVolatility;2.0179507
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0538521
PRMW;HistoricalVolatility;4.2081857
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.6245572
PSK;HistoricalVolatility;2.7959918
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3879755
PXT;HistoricalVolatility;3.7975995
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3927986
PYR;HistoricalVolatility;6.7001046
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1003139
QBR.B;HistoricalVolatility;1.7796561
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3389682
QSR;HistoricalVolatility;1.7043457
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1130371
RBA;HistoricalVolatility;2.9011135
RBA;LiquidityPremium;0
RBA;MarginInterval;8.7033404
RCI.B;HistoricalVolatility;1.6350757
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9052272
REAL;HistoricalVolatility;3.6841250
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0523750
REIu;HistoricalVolatility;1.6225595
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8676785
RFP;HistoricalVolatility;4.6791489
RFP;LiquidityPremium;0
RFP;MarginInterval;14.0374468
RNW;HistoricalVolatility;2.4685421
RNW;LiquidityPremium;0
RNW;MarginInterval;7.4056263
RUS;HistoricalVolatility;2.4105399
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2316197
RY;HistoricalVolatility;1.6691328
RY;LiquidityPremium;0
RY;MarginInterval;5.0073984
SAP;HistoricalVolatility;1.8141692
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4425077
SCF;HistoricalVolatility;1.4324550
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2973650
SCG;HistoricalVolatility;1.4033521
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2100564
SCL;HistoricalVolatility;3.5643276
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6929829
SDV;HistoricalVolatility;0.3873577
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4514088
SDV23DC15;HistoricalVolatility;0.3873577
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4514088
