AAV;HistoricalVolatility;3.2911386
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8734158
ABX;HistoricalVolatility;2.7093676
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1281028
AC;HistoricalVolatility;3.5213127
AC;LiquidityPremium;0
AC;MarginInterval;10.5639381
ACB;HistoricalVolatility;6.0042896
ACB;LiquidityPremium;1.2861554
ACB;MarginInterval;18.0128687
ACB1;HistoricalVolatility;5.3821177
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.1463532
ACO.X;HistoricalVolatility;1.3650584
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0951753
ACQ;HistoricalVolatility;3.9368544
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8105631
AD;HistoricalVolatility;1.8768783
AD;LiquidityPremium;0
AD;MarginInterval;5.630635
AEM;HistoricalVolatility;2.8973047
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6919142
AGF.B;HistoricalVolatility;2.0494476
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1483427
AGI;HistoricalVolatility;3.4934524
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4803571
AGU1;HistoricalVolatility;1.964745
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.894235
AIF;HistoricalVolatility;2.2381863
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7145589
AIM;HistoricalVolatility;4.2159098
AIM;LiquidityPremium;0
AIM;MarginInterval;12.6477293
ALA;HistoricalVolatility;2.5299056
ALA;LiquidityPremium;0
ALA;MarginInterval;7.5897169
APHA;HistoricalVolatility;6.4997393
APHA;LiquidityPremium;0
APHA;MarginInterval;19.4992179
APu;HistoricalVolatility;1.3412726
APu;LiquidityPremium;0
APu;MarginInterval;4.0238177
AQN;HistoricalVolatility;1.7009905
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1029715
AR;HistoricalVolatility;3.7724705
AR;LiquidityPremium;0
AR;MarginInterval;11.3174116
ARE;HistoricalVolatility;2.1880747
ARE;LiquidityPremium;0
ARE;MarginInterval;6.564224
ARX;HistoricalVolatility;2.5378645
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6135935
ASR;HistoricalVolatility;3.7998352
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3995055
ATA;HistoricalVolatility;2.3019635
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9058906
ATD.B;HistoricalVolatility;1.6746319
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0238956
ATP;HistoricalVolatility;2.4151772
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2455317
ATZ;HistoricalVolatility;2.1651672
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4955015
AXu;HistoricalVolatility;1.4470375
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3411125
BAD;HistoricalVolatility;2.1582487
BAD;LiquidityPremium;0
BAD;MarginInterval;6.474746
BAM.A;HistoricalVolatility;1.490291
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4708731
BAX;HistoricalVolatility;0.0317872
BAX;LiquidityPremium;0
BAX;MarginInterval;0.119105
BAX18DC17;HistoricalVolatility;0.0317872
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.119105
BAX19DC16;HistoricalVolatility;0.050623
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1896818
BAX19FB15;HistoricalVolatility;0.0317872
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.119105
BAX19JA14;HistoricalVolatility;0.0317872
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.119105
BAX19JN17;HistoricalVolatility;0.0432566
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1620804
BAX19MR18;HistoricalVolatility;0.0317872
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.119105
BAX19SP16;HistoricalVolatility;0.0432566
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1620804
BAX20DC14;HistoricalVolatility;0.0543963
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.20382
BAX20JN15;HistoricalVolatility;0.050623
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1896818
BAX20MR16;HistoricalVolatility;0.050623
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1896818
BAX20SP14;HistoricalVolatility;0.050623
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1896818
BAX21JN14;HistoricalVolatility;0.0543963
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.20382
BAX21MR15;HistoricalVolatility;0.0543963
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.20382
BAX21SP13;HistoricalVolatility;0.0543963
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.20382
BB;HistoricalVolatility;3.2147248
BB;LiquidityPremium;0
BB;MarginInterval;9.6441744
BBD.B;HistoricalVolatility;5.1862055
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.5586164
BCB;HistoricalVolatility;2.7364692
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2094077
BCE;HistoricalVolatility;1.0634948
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1904845
BEIu;HistoricalVolatility;1.4814066
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4442198
BEPu;HistoricalVolatility;1.2543495
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7630485
BHC;HistoricalVolatility;3.1292121
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3876363
BIPu;HistoricalVolatility;1.1837069
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5511206
BIR;HistoricalVolatility;3.2365688
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7097064
BLDP;HistoricalVolatility;4.7072541
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1217623
BLX;HistoricalVolatility;1.7476308
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2428925
BMO;HistoricalVolatility;1.1830271
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5490812
BNP;HistoricalVolatility;3.1886009
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5658027
BNS;HistoricalVolatility;1.2274789
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6824368
BPYu;HistoricalVolatility;1.2567741
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7703222
BTE;HistoricalVolatility;3.8253963
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4761889
BTE1;HistoricalVolatility;3.6830565
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.0491696
BTO;HistoricalVolatility;3.5491457
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6474372
CAE;HistoricalVolatility;1.49972
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4991601
CARu;HistoricalVolatility;1.2491151
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7473454
CAS;HistoricalVolatility;2.4254829
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2764486
CCA;HistoricalVolatility;1.4070906
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2212718
CCL.B;HistoricalVolatility;1.8939554
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6818663
CCO;HistoricalVolatility;2.5474121
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6422364
CEU;HistoricalVolatility;3.0754148
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2262444
CF;HistoricalVolatility;2.7021847
CF;LiquidityPremium;0
CF;MarginInterval;8.1065542
CFP;HistoricalVolatility;2.7354551
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2063654
CFW;HistoricalVolatility;3.5133096
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5399287
CG;HistoricalVolatility;4.0545239
CG;LiquidityPremium;0
CG;MarginInterval;12.1635717
CGB;HistoricalVolatility;0.3507312
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0521937
CGB18DC18;HistoricalVolatility;0.3507312
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0521937
CGB19JN19;HistoricalVolatility;0.3507312
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0521937
CGB19MR20;HistoricalVolatility;0.3507312
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0521937
CGB19SP19;HistoricalVolatility;0.3507312
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0521937
CGF;HistoricalVolatility;0.225138
CGF;LiquidityPremium;0
CGF;MarginInterval;0.675414
CGX;HistoricalVolatility;2.6977685
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0933054
CGZ;HistoricalVolatility;0.1210414
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3631243
CHEu;HistoricalVolatility;1.8918825
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6756474
CHR;HistoricalVolatility;2.229134
CHR;LiquidityPremium;0
CHR;MarginInterval;6.687402
CIGI;HistoricalVolatility;1.8498076
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5494229
CIX;HistoricalVolatility;1.3526296
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0578888
CJ;HistoricalVolatility;2.8337494
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5012481
CJR.B;HistoricalVolatility;3.0025103
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.007531
CLS;HistoricalVolatility;2.2535682
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7607047
CM;HistoricalVolatility;1.2376174
CM;LiquidityPremium;0
CM;MarginInterval;3.7128523
CNL;HistoricalVolatility;4.2009809
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6029427
CNQ;HistoricalVolatility;2.268491
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8054731
CNR;HistoricalVolatility;1.3440502
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0321506
CP;HistoricalVolatility;1.7083356
CP;LiquidityPremium;0
CP;MarginInterval;5.1250069
CPG;HistoricalVolatility;3.2965965
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8897896
CPX;HistoricalVolatility;1.1741589
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5224766
CR;HistoricalVolatility;4.0930433
CR;LiquidityPremium;0
CR;MarginInterval;12.2791298
CRON;HistoricalVolatility;6.7073262
CRON;LiquidityPremium;0
CRON;MarginInterval;20.1219786
CRRu;HistoricalVolatility;1.1385674
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4157023
CSHu;HistoricalVolatility;1.5758083
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7274248
CTC.A;HistoricalVolatility;1.6322379
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8967136
CU;HistoricalVolatility;1.1962974
CU;LiquidityPremium;0
CU;MarginInterval;3.5888922
CUFu;HistoricalVolatility;1.1516764
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4550292
CVE;HistoricalVolatility;2.5740646
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7221938
CWB;HistoricalVolatility;1.735055
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2051651
DC.A;HistoricalVolatility;3.8555252
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.5665756
DGC;HistoricalVolatility;3.8977174
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6931523
DHX;HistoricalVolatility;5.7665516
DHX;LiquidityPremium;0
DHX;MarginInterval;17.2996549
DIRu;HistoricalVolatility;1.0965483
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2896449
DOL;HistoricalVolatility;2.1371263
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4113788
DOO;HistoricalVolatility;2.593336
DOO;LiquidityPremium;0
DOO;MarginInterval;7.780008
DPM;HistoricalVolatility;3.7337618
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2012855
DRGu;HistoricalVolatility;1.0787832
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2363496
DRM;HistoricalVolatility;1.9439485
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8318454
DRT;HistoricalVolatility;2.7129662
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1388985
DSG;HistoricalVolatility;1.7087681
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1263044
Du;HistoricalVolatility;1.394194
Du;LiquidityPremium;0
Du;MarginInterval;4.1825819
ECA;HistoricalVolatility;2.7108043
ECA;LiquidityPremium;0
ECA;MarginInterval;8.1324129
EDR;HistoricalVolatility;4.2637434
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7912303
EDV;HistoricalVolatility;3.6904839
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0714518
EFN;HistoricalVolatility;3.5568617
EFN;LiquidityPremium;0
EFN;MarginInterval;10.6705851
EFN1;HistoricalVolatility;2.3832471
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.1497414
EFX;HistoricalVolatility;2.2129393
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6388178
ELD;HistoricalVolatility;3.5726854
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7180563
EMA;HistoricalVolatility;1.0759956
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2279867
EMF;HistoricalVolatility;0.9606756
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8820267
EMP.A;HistoricalVolatility;1.4555377
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3666131
ENB;HistoricalVolatility;1.4874912
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4624735
ENB1;HistoricalVolatility;1.4698977
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.409693
ENGH;HistoricalVolatility;1.8618139
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5854416
ERF;HistoricalVolatility;2.5646549
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6939647
ESI;HistoricalVolatility;2.8766215
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6298644
EXE;HistoricalVolatility;1.9949612
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9848837
FAC;HistoricalVolatility;1.49972
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4991601
FAE;HistoricalVolatility;2.8973047
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6919142
FAL;HistoricalVolatility;2.5299056
FAL;LiquidityPremium;0
FAL;MarginInterval;7.5897169
FAX;HistoricalVolatility;2.5378645
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6135935
FBA;HistoricalVolatility;2.7093676
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1281028
FBB;HistoricalVolatility;3.2147248
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6441744
FBC;HistoricalVolatility;1.0634948
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1904845
FBD;HistoricalVolatility;5.1862055
FBD;LiquidityPremium;0
FBD;MarginInterval;15.5586164
FBH;HistoricalVolatility;3.1292121
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3876363
FBM;HistoricalVolatility;1.490291
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4708731
FBO;HistoricalVolatility;1.1830271
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5490812
FCB;HistoricalVolatility;1.2376174
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7128523
FCG;HistoricalVolatility;3.2965965
FCG;LiquidityPremium;0
FCG;MarginInterval;9.8897896
FCI;HistoricalVolatility;1.8939554
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6818663
FCL;HistoricalVolatility;1.8049983
FCL;LiquidityPremium;0
FCL;MarginInterval;5.414995
FCN;HistoricalVolatility;1.3440502
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0321506
FCP;HistoricalVolatility;1.7083356
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1250069
FCQ;HistoricalVolatility;2.268491
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8054731
FCR;HistoricalVolatility;1.0367176
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1101528
FCT;HistoricalVolatility;1.6322379
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8967136
FCX;HistoricalVolatility;1.3526296
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0578888
FDO;HistoricalVolatility;2.1371263
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4113788
FEA;HistoricalVolatility;2.7108043
FEA;LiquidityPremium;0
FEA;MarginInterval;8.1324129
FEB;HistoricalVolatility;1.4874912
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4624735
FEF;HistoricalVolatility;3.5568617
FEF;LiquidityPremium;0
FEF;MarginInterval;10.6705851
FEG;HistoricalVolatility;1.7345705
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2037115
FEL;HistoricalVolatility;3.5726854
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7180563
FEM;HistoricalVolatility;1.4555377
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3666131
FEU;HistoricalVolatility;3.8253963
FEU;LiquidityPremium;0
FEU;MarginInterval;11.4761889
FFR;HistoricalVolatility;1.0367176
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1101528
FFS;HistoricalVolatility;1.0923486
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2770458
FFV;HistoricalVolatility;2.2120406
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6361218
FGG;HistoricalVolatility;2.70501
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1150299
FGI;HistoricalVolatility;1.6338896
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9016688
FGN;HistoricalVolatility;1.3274551
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9823654
FGW;HistoricalVolatility;2.0881574
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2644722
FHO;HistoricalVolatility;0.7458729
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2376188
FHS;HistoricalVolatility;1.9608775
FHS;LiquidityPremium;0
FHS;MarginInterval;5.8826326
FIA;HistoricalVolatility;1.6693036
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0079108
FIC;HistoricalVolatility;0.9543787
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8631361
FIF;HistoricalVolatility;1.242987
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7289609
FIR;HistoricalVolatility;1.3143043
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9429129
FIU;HistoricalVolatility;0.9956276
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9868828
FKH;HistoricalVolatility;1.4260812
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2782436
FKJ;HistoricalVolatility;3.0070834
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0212501
FKK;HistoricalVolatility;3.2528395
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7585184
FKY;HistoricalVolatility;1.5385479
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6156438
FLC;HistoricalVolatility;2.5930219
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7790657
FLF;HistoricalVolatility;1.7395466
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2186398
FLL;HistoricalVolatility;1.1928506
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5785518
FLN;HistoricalVolatility;3.4572238
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3716713
FM;HistoricalVolatility;3.9527373
FM;LiquidityPremium;0
FM;MarginInterval;11.8582119
FMA;HistoricalVolatility;1.0759956
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2279867
FMF;HistoricalVolatility;1.9961152
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9883456
FMI;HistoricalVolatility;2.0272059
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0816178
FMJ;HistoricalVolatility;3.8925293
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.6775879
FMO;HistoricalVolatility;1.5963381
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7890143
FMQ;HistoricalVolatility;3.9527373
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8582119
FMU;HistoricalVolatility;1.2313531
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6940592
FMX;HistoricalVolatility;2.3266766
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9800299
FNB;HistoricalVolatility;1.2519048
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7557145
FNN;HistoricalVolatility;1.968656
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9059679
FNS;HistoricalVolatility;1.2274789
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6824368
FNU;HistoricalVolatility;1.6182008
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8546023
FNV;HistoricalVolatility;2.2120406
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6361218
FOA;HistoricalVolatility;6.0042896
FOA;LiquidityPremium;0
FOA;MarginInterval;18.0128687
FOC;HistoricalVolatility;2.5474121
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6422364
FON;HistoricalVolatility;1.4576046
FON;LiquidityPremium;0
FON;MarginInterval;4.3728139
FOP;HistoricalVolatility;1.8785834
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6357502
FOU;HistoricalVolatility;2.2727035
FOU;LiquidityPremium;0
FOU;MarginInterval;6.8181105
FPA;HistoricalVolatility;6.4997393
FPA;LiquidityPremium;0
FPA;MarginInterval;19.4992179
FPF;HistoricalVolatility;1.319656
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9589679
FPK;HistoricalVolatility;1.9274726
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7824178
FPL;HistoricalVolatility;1.3469879
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0409638
FPM;HistoricalVolatility;2.9308342
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7925027
FPP;HistoricalVolatility;1.4116892
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2350677
FPV;HistoricalVolatility;2.277627
FPV;LiquidityPremium;0
FPV;MarginInterval;6.8328809
FPW;HistoricalVolatility;1.4174672
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2524016
FQB;HistoricalVolatility;1.2919091
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8757272
FQN;HistoricalVolatility;1.7009905
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1029715
FQR;HistoricalVolatility;1.4604325
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3812974
FR;HistoricalVolatility;3.8621429
FR;LiquidityPremium;0
FR;MarginInterval;11.5864286
FRP;HistoricalVolatility;1.1491796
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4475388
FRQ;HistoricalVolatility;1.1837069
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5511206
FRU;HistoricalVolatility;1.9432725
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8298176
FRW;HistoricalVolatility;1.1590371
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4771112
FRY;HistoricalVolatility;1.249485
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7484549
FSA;HistoricalVolatility;1.3693761
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1081282
FSG;HistoricalVolatility;2.6775197
FSG;LiquidityPremium;0
FSG;MarginInterval;8.0325591
FSH;HistoricalVolatility;3.6037049
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8111148
FSJ;HistoricalVolatility;1.1783099
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5349296
FSU;HistoricalVolatility;2.0561615
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1684846
FTA;HistoricalVolatility;1.6746319
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0238956
FTC;HistoricalVolatility;1.1529833
FTC;LiquidityPremium;0
FTC;MarginInterval;3.45895
FTD;HistoricalVolatility;1.1804462
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5413386
FTK;HistoricalVolatility;3.4716876
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4150628
FTL;HistoricalVolatility;1.3650584
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0951753
FTQ;HistoricalVolatility;3.4279483
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2838448
FTS;HistoricalVolatility;1.0923486
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2770458
FTT;HistoricalVolatility;1.968656
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9059679
FUE;HistoricalVolatility;1.1962974
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5888922
FVE;HistoricalVolatility;2.5740646
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7221938
FVH;HistoricalVolatility;1.5758083
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7274248
FVI;HistoricalVolatility;3.7041763
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1125288
FVJ;HistoricalVolatility;2.8337494
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5012481
FVM;HistoricalVolatility;1.933526
FVM;LiquidityPremium;0
FVM;MarginInterval;5.800578
FWA;HistoricalVolatility;3.5213127
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5639381
FWC;HistoricalVolatility;1.5641782
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6925347
FWD;HistoricalVolatility;5.9300796
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7902388
FWL;HistoricalVolatility;1.3822343
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1467028
FWN;HistoricalVolatility;1.179413
FWN;LiquidityPremium;0
FWN;MarginInterval;3.538239
FWP;HistoricalVolatility;2.460255
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3807651
FWT;HistoricalVolatility;2.6834041
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0502122
FXB;HistoricalVolatility;0.2792873
FXB;LiquidityPremium;0
FXB;MarginInterval;0.837862
FXE;HistoricalVolatility;0.8576256
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5728769
FXG;HistoricalVolatility;2.3715907
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1147721
FXJ;HistoricalVolatility;3.0025103
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.007531
FXN;HistoricalVolatility;1.0422382
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1267146
FXT;HistoricalVolatility;0.7645171
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2935512
FYP;HistoricalVolatility;1.2567741
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7703222
FYR;HistoricalVolatility;3.2604396
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7813189
FZB;HistoricalVolatility;0.7611897
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2835691
FZC;HistoricalVolatility;1.4070906
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2212718
FZN;HistoricalVolatility;0.7696373
FZN;LiquidityPremium;0
FZN;MarginInterval;2.308912
FZU;HistoricalVolatility;0.7329543
FZU;LiquidityPremium;0
FZU;MarginInterval;2.198863
G;HistoricalVolatility;2.70501
G;LiquidityPremium;0
G;MarginInterval;8.1150299
GC;HistoricalVolatility;2.868398
GC;LiquidityPremium;0
GC;MarginInterval;8.605194
GEI;HistoricalVolatility;1.6385269
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9155807
GIB.A;HistoricalVolatility;1.6338896
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9016688
GIL;HistoricalVolatility;2.0881574
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2644722
GMP;HistoricalVolatility;3.0580639
GMP;LiquidityPremium;0
GMP;MarginInterval;9.1741916
GOOS;HistoricalVolatility;3.8352978
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5058934
