AAV;HistoricalVolatility;2.5947771
AAV;LiquidityPremium;0
AAV;MarginInterval;9.1032265
ABX;HistoricalVolatility;2.4974191
ABX;LiquidityPremium;0
ABX;MarginInterval;9.422827
AC;HistoricalVolatility;3.2303778
AC;LiquidityPremium;1.0002615
AC;MarginInterval;9.6911334
ACO.X;HistoricalVolatility;1.0923975
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9552244
ACQ;HistoricalVolatility;3.6693904
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.2286681
AEM;HistoricalVolatility;3.1596739
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8566848
AGF.B;HistoricalVolatility;2.0206394
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0222982
AGI;HistoricalVolatility;3.1911931
AGI;LiquidityPremium;3.2980932
AGI;MarginInterval;12.1748404
AGU;HistoricalVolatility;1.2647797
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5657331
AIF;HistoricalVolatility;2.0070554
AIF;LiquidityPremium;4.3972987
AIF;MarginInterval;7.3994318
AIM;HistoricalVolatility;1.5698617
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4409634
AKG;HistoricalVolatility;4.209459
AKG;LiquidityPremium;0
AKG;MarginInterval;13.9370659
ALA;HistoricalVolatility;1.6214181
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4458978
ANV;HistoricalVolatility;6.779993
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.863965
APu;LiquidityPremium;0
APu;MarginInterval;3.7661768
AQN;HistoricalVolatility;1.5582402
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7893899
AR;HistoricalVolatility;4.7749625
AR;LiquidityPremium;0
AR;MarginInterval;18.0761859
ARE;HistoricalVolatility;1.992743
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4620472
ARX;HistoricalVolatility;2.0403113
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5992679
ASR;HistoricalVolatility;3.590599
ASR;LiquidityPremium;0
ASR;MarginInterval;12.6273833
ATA;HistoricalVolatility;1.5697999
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7093997
ATD.B;HistoricalVolatility;1.7860892
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7623434
ATH;HistoricalVolatility;4.0065551
ATH;LiquidityPremium;0
ATH;MarginInterval;16.9909465
ATP;HistoricalVolatility;3.6785635
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0356905
AUQ;HistoricalVolatility;3.7016655
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.5255597
AVO;HistoricalVolatility;3.7990094
AVO;LiquidityPremium;0
AVO;MarginInterval;12.1227972
AXR;HistoricalVolatility;5.8081244
AXR;LiquidityPremium;0
AXR;MarginInterval;38.7895242
AXu;HistoricalVolatility;0.8051191
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1343494
AYA;HistoricalVolatility;4.8255515
AYA;LiquidityPremium;0
AYA;MarginInterval;14.4766546
BAD;HistoricalVolatility;3.1990475
BAD;LiquidityPremium;0
BAD;MarginInterval;12.4223922
BAM.A;HistoricalVolatility;1.0064464
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6005931
BAX;HistoricalVolatility;0.043651
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1660412
BAX15AP13;HistoricalVolatility;0.043651
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1660412
BAX15DC14;HistoricalVolatility;0.043651
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1660412
BAX15JN15;HistoricalVolatility;0.043651
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1660412
BAX15MY15;HistoricalVolatility;0.043651
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1660412
BAX15SP14;HistoricalVolatility;0.043651
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1660412
BAX16DC19;HistoricalVolatility;0.043651
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1660412
BAX16JN13;HistoricalVolatility;0.043651
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1660412
BAX16MR14;HistoricalVolatility;0.043651
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1660412
BAX16SP19;HistoricalVolatility;0.043651
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1660412
BAX17DC18;HistoricalVolatility;0.043651
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1660412
BAX17JN19;HistoricalVolatility;0.043651
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1660412
BAX17MR13;HistoricalVolatility;0.043651
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1660412
BAX17SP18;HistoricalVolatility;0.043651
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1660412
BAX18MR19;HistoricalVolatility;0.043651
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1660412
BB;HistoricalVolatility;3.4996564
BB;LiquidityPremium;0
BB;MarginInterval;13.2908033
BBD.B;HistoricalVolatility;2.6412604
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8397018
BCB;HistoricalVolatility;1.840437
BCB;LiquidityPremium;0
BCB;MarginInterval;6.457109
BCE;HistoricalVolatility;0.7898922
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0417294
BCE2;HistoricalVolatility;0.9741076
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9223228
BDI;HistoricalVolatility;2.9657681
BDI;LiquidityPremium;0
BDI;MarginInterval;12.6274373
BEIu;HistoricalVolatility;0.891536
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.267776
BEPu;HistoricalVolatility;1.3072193
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6059261
BIN;HistoricalVolatility;1.1318379
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3955136
BIPu;HistoricalVolatility;1.1295283
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0901648
BIR;HistoricalVolatility;3.0345476
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2800872
BMO;HistoricalVolatility;0.7917962
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1822434
BNK;HistoricalVolatility;3.7407406
BNK;LiquidityPremium;0
BNK;MarginInterval;15.2699913
BNP;HistoricalVolatility;2.7559769
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2948276
BNS;HistoricalVolatility;0.8206667
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1565951
BPYu;HistoricalVolatility;1.0577295
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3839344
BRP1;HistoricalVolatility;1.8221091
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4663272
BTE;HistoricalVolatility;3.2179708
BTE;LiquidityPremium;0
BTE;MarginInterval;15.2021503
BXE;HistoricalVolatility;3.9014551
BXE;LiquidityPremium;0
BXE;MarginInterval;16.7767227
CAE;HistoricalVolatility;1.0960303
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9873783
CAM;HistoricalVolatility;1.9483977
CAM;LiquidityPremium;2.590056
CAM;MarginInterval;5.8451932
CARu;HistoricalVolatility;0.9770117
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5812925
CAS;HistoricalVolatility;1.8148526
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6487932
CCA;HistoricalVolatility;1.3129782
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1669034
CCO;HistoricalVolatility;2.0298181
CCO;LiquidityPremium;0.9835672
CCO;MarginInterval;6.3436807
CCT;HistoricalVolatility;2.3051562
CCT;LiquidityPremium;0
CCT;MarginInterval;16.9856739
CEU;HistoricalVolatility;3.4241504
CEU;LiquidityPremium;0
CEU;MarginInterval;13.8461739
CF;HistoricalVolatility;2.8292452
CF;LiquidityPremium;0
CF;MarginInterval;9.8646692
CFP;HistoricalVolatility;1.8866543
CFP;LiquidityPremium;0
CFP;MarginInterval;6.6749605
CFW;HistoricalVolatility;2.9527942
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0614734
CFX;HistoricalVolatility;1.8770642
CFX;LiquidityPremium;0
CFX;MarginInterval;7.0985446
CG;HistoricalVolatility;3.9235915
CG;LiquidityPremium;0
CG;MarginInterval;11.7707745
CGB;HistoricalVolatility;0.2978962
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2131086
CGB15DC18;HistoricalVolatility;0.2978962
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2131086
CGB15JN19;HistoricalVolatility;0.2978962
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2131086
CGB15SP21;HistoricalVolatility;0.2978962
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2131086
CGB16MR21;HistoricalVolatility;0.2978962
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2131086
CGF;HistoricalVolatility;0.1454589
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5958808
CGG;HistoricalVolatility;4.1059979
CGG;LiquidityPremium;0
CGG;MarginInterval;12.9518525
CGL;HistoricalVolatility;0.9846071
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5660796
CGX;HistoricalVolatility;0.9963066
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2543963
CGZ;HistoricalVolatility;0.0480234
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2396626
CIX;HistoricalVolatility;0.9752754
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9258262
CJ;HistoricalVolatility;2.5332173
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8968713
CJR.B;HistoricalVolatility;1.5031907
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9581377
CLS;HistoricalVolatility;1.4480964
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4817231
CM;HistoricalVolatility;0.8742036
CM;LiquidityPremium;0
CM;MarginInterval;3.4241361
CNL;HistoricalVolatility;4.8533171
CNL;LiquidityPremium;0
CNL;MarginInterval;16.6265834
CNQ;HistoricalVolatility;2.0149641
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1922955
CNR;HistoricalVolatility;1.1928969
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5382435
COS;HistoricalVolatility;3.7541462
COS;LiquidityPremium;0
COS;MarginInterval;18.0724624
CP;HistoricalVolatility;1.6250849
CP;LiquidityPremium;0
CP;MarginInterval;5.4738018
CPG;HistoricalVolatility;2.3653557
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8791367
CPX;HistoricalVolatility;1.1418881
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8682899
CR;HistoricalVolatility;3.9113465
CR;LiquidityPremium;0
CR;MarginInterval;15.3114658
CS;HistoricalVolatility;3.4758514
CS;LiquidityPremium;0
CS;MarginInterval;15.0758849
CSHu;HistoricalVolatility;0.8870839
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0496015
CTC.A;HistoricalVolatility;1.2148162
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7385605
CU;HistoricalVolatility;0.9285766
CU;LiquidityPremium;0
CU;MarginInterval;3.3347989
CUFu;HistoricalVolatility;0.6506616
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6689758
CUM;HistoricalVolatility;3.8290272
CUM;LiquidityPremium;0
CUM;MarginInterval;12.7240197
CUS;HistoricalVolatility;3.4906507
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8635815
CVE;HistoricalVolatility;2.0347625
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7134992
CWB;HistoricalVolatility;1.6997581
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6566405
CWTu;HistoricalVolatility;0.9170043
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.0383181
CXR;HistoricalVolatility;3.0120008
CXR;LiquidityPremium;0
CXR;MarginInterval;17.5291936
DC.A;HistoricalVolatility;1.6657718
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.9667333
DDC;HistoricalVolatility;1.6273292
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7936453
DGC;HistoricalVolatility;4.4437195
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3311586
DH;HistoricalVolatility;1.2124566
DH;LiquidityPremium;0
DH;MarginInterval;4.6048918
DOL;HistoricalVolatility;1.0728108
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2184324
DPM;HistoricalVolatility;4.4413955
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8381924
DRGu;HistoricalVolatility;1.0710277
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0197052
DRM;HistoricalVolatility;2.2301299
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9753989
DSG;HistoricalVolatility;1.5010223
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4907
DTX;HistoricalVolatility;3.7975984
DTX;LiquidityPremium;3.0670945
DTX;MarginInterval;15.4399915
Du;HistoricalVolatility;0.8225092
Du;LiquidityPremium;0
Du;MarginInterval;3.4783947
DWI;HistoricalVolatility;4.6102995
DWI;LiquidityPremium;0
DWI;MarginInterval;16.8580729
ECA;HistoricalVolatility;2.1475475
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5461396
ECI;HistoricalVolatility;1.3743804
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1231413
EDR;HistoricalVolatility;4.5182753
EDR;LiquidityPremium;0
EDR;MarginInterval;17.2080357
EFN;HistoricalVolatility;1.7450557
EFN;LiquidityPremium;0
EFN;MarginInterval;5.235167
EFX;HistoricalVolatility;2.040006
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1738633
ELD;HistoricalVolatility;3.6770762
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2525118
EMA;HistoricalVolatility;0.8445107
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9035874
EMF;HistoricalVolatility;0.8831407
EMF;LiquidityPremium;0
EMF;MarginInterval;3.453398
EMP.A;HistoricalVolatility;1.0581645
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5178145
ENB;HistoricalVolatility;1.3660734
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8616824
ENF;HistoricalVolatility;1.5431376
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8515406
ERF;HistoricalVolatility;3.0177174
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7167653
ESI;HistoricalVolatility;2.1885244
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6132597
EXE;HistoricalVolatility;1.7088785
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1266355
FCR;HistoricalVolatility;0.7215185
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7522699
FM;HistoricalVolatility;3.0745086
FM;LiquidityPremium;0
FM;MarginInterval;13.1457679
FNV;HistoricalVolatility;2.4905997
FNV;LiquidityPremium;1.861398
FNV;MarginInterval;8.6360933
FR;HistoricalVolatility;3.7848795
FR;LiquidityPremium;0
FR;MarginInterval;14.4495364
FRC;HistoricalVolatility;3.2296432
FRC;LiquidityPremium;0
FRC;MarginInterval;12.249403
FRU;HistoricalVolatility;1.9526815
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3746559
FSV;HistoricalVolatility;1.4890741
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9622102
FTS;HistoricalVolatility;0.7966926
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4531615
FTT;HistoricalVolatility;1.7896953
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5460242
FVI;HistoricalVolatility;4.0049973
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0149918
G;HistoricalVolatility;2.6888666
G;LiquidityPremium;0
G;MarginInterval;10.0028518
GBU;HistoricalVolatility;7.270506
GBU;LiquidityPremium;0
GBU;MarginInterval;30.9701031
GC;HistoricalVolatility;1.865436
GC;LiquidityPremium;0
GC;MarginInterval;8.6582009
GEI;HistoricalVolatility;2.0608618
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1080867
GIB.A;HistoricalVolatility;1.3656334
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.675442
GIL;HistoricalVolatility;1.3298916
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7832066
GMP;HistoricalVolatility;2.2806652
GMP;LiquidityPremium;0
GMP;MarginInterval;7.1472279
GRTu;HistoricalVolatility;1.0370346
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8770322
GTE;HistoricalVolatility;3.5142364
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9837885
GUY;HistoricalVolatility;4.2101397
GUY;LiquidityPremium;0
GUY;MarginInterval;12.630419
GWO;HistoricalVolatility;0.8294617
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2323038
HBC;HistoricalVolatility;1.9755166
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5516836
HBM;HistoricalVolatility;2.7665458
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9122304
HCG;HistoricalVolatility;1.5762361
HCG;LiquidityPremium;0
HCG;MarginInterval;5.4870034
HED;HistoricalVolatility;3.6879607
HED;LiquidityPremium;0
HED;MarginInterval;15.6978142
HEU;HistoricalVolatility;3.6741622
HEU;LiquidityPremium;0
HEU;MarginInterval;15.5833236
HFD;HistoricalVolatility;1.4351151
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4077878
HFU;HistoricalVolatility;1.4595087
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5449809
HGD;HistoricalVolatility;4.8550023
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2792412
HGU;HistoricalVolatility;4.8784409
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5245961
HIX;HistoricalVolatility;0.7410766
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8101634
HND;HistoricalVolatility;4.5706378
HND;LiquidityPremium;0
HND;MarginInterval;17.9899642
HNL;HistoricalVolatility;3.7444722
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2586048
HNU;HistoricalVolatility;4.5858055
HNU;LiquidityPremium;0
HNU;MarginInterval;18.1388764
HOD;HistoricalVolatility;4.0158465
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3671599
HOU;HistoricalVolatility;3.9935865
HOU;LiquidityPremium;0
HOU;MarginInterval;18.2461934
HOU3;HistoricalVolatility;3.9935865
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.2461934
HRu;HistoricalVolatility;0.9094028
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0081524
HSE;HistoricalVolatility;1.707084
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3652873
HXD;HistoricalVolatility;1.4456217
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4272965
HXT;HistoricalVolatility;0.7265281
HXT;LiquidityPremium;0
HXT;MarginInterval;2.769295
HXU;HistoricalVolatility;1.434284
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4386152
IAG;HistoricalVolatility;1.4569106
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2689096
IFC;HistoricalVolatility;0.9518624
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1987154
IFP;HistoricalVolatility;2.4182989
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3096703
IGM;HistoricalVolatility;1.1882144
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8267369
IMG;HistoricalVolatility;4.4439061
IMG;LiquidityPremium;0
IMG;MarginInterval;15.8692219
IMO;HistoricalVolatility;1.4978046
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2748539
IMX;HistoricalVolatility;1.5926342
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7779026
INE;HistoricalVolatility;0.9435599
INE;LiquidityPremium;0
INE;MarginInterval;2.8758964
IPL;HistoricalVolatility;1.7036274
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8290545
ITP;HistoricalVolatility;2.1684813
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1458262
JE;HistoricalVolatility;2.3584324
JE;LiquidityPremium;0
JE;MarginInterval;7.0752972
K;HistoricalVolatility;3.414901
K;LiquidityPremium;0
K;MarginInterval;12.5976785
KEL;HistoricalVolatility;2.9788373
KEL;LiquidityPremium;0
KEL;MarginInterval;12.2938815
KEY;HistoricalVolatility;1.9510727
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9651589
KGI;HistoricalVolatility;4.1968049
KGI;LiquidityPremium;0
KGI;MarginInterval;12.5904148
L;HistoricalVolatility;1.0599802
L;LiquidityPremium;0
L;MarginInterval;3.5162659
L1;HistoricalVolatility;0.6391334
L1;LiquidityPremium;0
L1;MarginInterval;2.2027751
LEG;HistoricalVolatility;4.8279026
LEG;LiquidityPremium;0
LEG;MarginInterval;22.2932408
LGB;HistoricalVolatility;0.5863599
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6126734
LIF;HistoricalVolatility;2.3984507
LIF;LiquidityPremium;0
LIF;MarginInterval;10.8712357
LNR;HistoricalVolatility;2.1134941
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3404822
LRE;HistoricalVolatility;4.3018068
LRE;LiquidityPremium;0
LRE;MarginInterval;19.9752851
LTS;HistoricalVolatility;5.6945106
LTS;LiquidityPremium;0
LTS;MarginInterval;26.3720997
LUN;HistoricalVolatility;2.5085216
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1703997
MAG;HistoricalVolatility;3.9515369
MAG;LiquidityPremium;0
MAG;MarginInterval;13.8957411
MBT;HistoricalVolatility;1.1410182
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3006204
MDA;HistoricalVolatility;1.1057765
MDA;LiquidityPremium;0
MDA;MarginInterval;4.2226731
MDI;HistoricalVolatility;2.3603284
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6982565
MEG;HistoricalVolatility;3.8362328
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8350695
MFC;HistoricalVolatility;1.1980909
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2616148
MFI;HistoricalVolatility;1.4510567
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3790721
MG;HistoricalVolatility;1.5529885
MG;LiquidityPremium;0
MG;MarginInterval;4.9837923
MGO;HistoricalVolatility;2.7540994
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2889626
MIC;HistoricalVolatility;1.5372065
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2171667
MNW;HistoricalVolatility;2.3383994
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2923631
MRE;HistoricalVolatility;2.5966686
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1417007
MRU;HistoricalVolatility;1.1522281
MRU;LiquidityPremium;0
MRU;MarginInterval;4.723103
MTL;HistoricalVolatility;1.7884865
MTL;LiquidityPremium;0
MTL;MarginInterval;7.250422
MX;HistoricalVolatility;2.0489805
MX;LiquidityPremium;0
MX;MarginInterval;7.212327
NA;HistoricalVolatility;1.0501606
NA;LiquidityPremium;0
NA;MarginInterval;4.4096726
NBD;HistoricalVolatility;1.9993555
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1462902
NG;HistoricalVolatility;3.7411388
NG;LiquidityPremium;0
NG;MarginInterval;13.4120196
NGD;HistoricalVolatility;3.4745854
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2750262
NKO;HistoricalVolatility;8.7346769
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5349876
NPI;HistoricalVolatility;1.0906148
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7402105
NSU;HistoricalVolatility;2.1987006
NSU;LiquidityPremium;0
NSU;MarginInterval;8.1531158
NVA;HistoricalVolatility;3.2174218
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8337721
OCX;HistoricalVolatility;1.1068271
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0613312
OIS;HistoricalVolatility;0.0224129
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0999712
ONX;HistoricalVolatility;0.0224129
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0999712
OSK1;HistoricalVolatility;2.4708972
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4126915
OTC;HistoricalVolatility;1.7519863
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3596483
P;HistoricalVolatility;4.3614703
P;LiquidityPremium;0
P;MarginInterval;15.7560324
PAA;HistoricalVolatility;2.8161894
PAA;LiquidityPremium;0
PAA;MarginInterval;9.6947933
PD;HistoricalVolatility;3.0206987
PD;LiquidityPremium;0
PD;MarginInterval;12.5229547
PEY;HistoricalVolatility;1.9774736
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4067888
PG;HistoricalVolatility;4.2054
PG;LiquidityPremium;0
PG;MarginInterval;14.0288328
PGF;HistoricalVolatility;3.179752
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4865175
PJC.A;HistoricalVolatility;1.3486605
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.673707
PKI;HistoricalVolatility;1.7056913
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4325553
POT;HistoricalVolatility;1.2506791
POT;LiquidityPremium;0.780201
POT;MarginInterval;4.231366
POU;HistoricalVolatility;3.1613049
POU;LiquidityPremium;0
POU;MarginInterval;13.6460857
POW;HistoricalVolatility;0.9745015
POW;LiquidityPremium;0
POW;MarginInterval;4.1190323
PPL;HistoricalVolatility;1.761301
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0920431
PPY;HistoricalVolatility;3.5762826
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8601
PRE;HistoricalVolatility;5.3280609
PRE;LiquidityPremium;0
PRE;MarginInterval;24.5988887
PSI;HistoricalVolatility;2.2920404
PSI;LiquidityPremium;0
PSI;MarginInterval;9.4027482
PSK;HistoricalVolatility;2.5087602
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9526542
PVG;HistoricalVolatility;3.818639
PVG;LiquidityPremium;0
PVG;MarginInterval;11.7363612
PWF;HistoricalVolatility;0.9350695
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5460185
PWT;HistoricalVolatility;4.0622653
PWT;LiquidityPremium;0
PWT;MarginInterval;18.1315549
PXT;HistoricalVolatility;3.3246949
PXT;LiquidityPremium;0
PXT;MarginInterval;12.7587725
PXX;HistoricalVolatility;3.2981743
PXX;LiquidityPremium;0
PXX;MarginInterval;12.7595201
QBR.B;HistoricalVolatility;1.0495764
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4910719
QSR;HistoricalVolatility;2.2736227
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8208682
RBA;HistoricalVolatility;1.2187347
RBA;LiquidityPremium;0
RBA;MarginInterval;3.6857339
RCI.B;HistoricalVolatility;0.9715436
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0829432
REFu;HistoricalVolatility;0.8305485
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6013568
REIu;HistoricalVolatility;0.8178452
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0275043
RFP;HistoricalVolatility;2.1499251
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6718581
RGL;HistoricalVolatility;2.4315812
RGL;LiquidityPremium;0
RGL;MarginInterval;8.1885035
RMP;HistoricalVolatility;4.1033895
RMP;LiquidityPremium;3.3186104
RMP;MarginInterval;20.1695227
RMX;HistoricalVolatility;4.7668091
RMX;LiquidityPremium;0
RMX;MarginInterval;14.7308951
RON;HistoricalVolatility;1.3162939
RON;LiquidityPremium;0
RON;MarginInterval;4.8317887
RRX;HistoricalVolatility;3.1322506
RRX;LiquidityPremium;0
RRX;MarginInterval;11.9144563
