AAV;HistoricalVolatility;2.5428615;;;
AAV;LiquidityPremium;0;;;
AAV;MarginInterval;8.3419719;;;
ABX;HistoricalVolatility;3.3044518;;;
ABX;LiquidityPremium;0;;;
ABX;MarginInterval;11.6122655;;;
AC;HistoricalVolatility;2.2975585;;;
AC;LiquidityPremium;0;;;
AC;MarginInterval;6.9756514;;;
ACO.X;HistoricalVolatility;1.5403764;;;
ACO.X;LiquidityPremium;0;;;
ACO.X;MarginInterval;5.9830901;;;
ACQ;HistoricalVolatility;3.7221704;;;
ACQ;LiquidityPremium;0;;;
ACQ;MarginInterval;11.1665113;;;
AEM;HistoricalVolatility;3.3747483;;;
AEM;LiquidityPremium;0;;;
AEM;MarginInterval;10.7918715;;;
AGF.B;HistoricalVolatility;2.3689068;;;
AGF.B;LiquidityPremium;0;;;
AGF.B;MarginInterval;7.2256259;;;
AGI;HistoricalVolatility;4.2780875;;;
AGI;LiquidityPremium;0;;;
AGI;MarginInterval;14.8115273;;;
AGI1;HistoricalVolatility;4.1802692;;;
AGI1;LiquidityPremium;2.9804823;;;
AGI1;MarginInterval;14.243226;;;
AGU;HistoricalVolatility;1.500308;;;
AGU;LiquidityPremium;0;;;
AGU;MarginInterval;4.8425515;;;
AIM;HistoricalVolatility;2.0282613;;;
AIM;LiquidityPremium;0;;;
AIM;MarginInterval;12.6448038;;;
AKG;HistoricalVolatility;4.2474843;;;
AKG;LiquidityPremium;0;;;
AKG;MarginInterval;13.9008513;;;
ALA;HistoricalVolatility;1.7413616;;;
ALA;LiquidityPremium;0;;;
ALA;MarginInterval;5.3409603;;;
APu;HistoricalVolatility;1.2709101;;;
APu;LiquidityPremium;0;;;
APu;MarginInterval;4.6347171;;;
AQN;HistoricalVolatility;1.8511222;;;
AQN;LiquidityPremium;0;;;
AQN;MarginInterval;5.8133684;;;
AR;HistoricalVolatility;4.7233463;;;
AR;LiquidityPremium;0;;;
AR;MarginInterval;14.170039;;;
ARE;HistoricalVolatility;2.3879049;;;
ARE;LiquidityPremium;0;;;
ARE;MarginInterval;7.8548919;;;
ARX;HistoricalVolatility;2.6405211;;;
ARX;LiquidityPremium;0;;;
ARX;MarginInterval;9.4136199;;;
ASR;HistoricalVolatility;3.8023189;;;
ASR;LiquidityPremium;0;;;
ASR;MarginInterval;11.4069567;;;
ATA;HistoricalVolatility;1.6996141;;;
ATA;LiquidityPremium;0;;;
ATA;MarginInterval;6.7072303;;;
ATD.B;HistoricalVolatility;1.807975;;;
ATD.B;LiquidityPremium;0;;;
ATD.B;MarginInterval;5.423925;;;
ATH;HistoricalVolatility;4.3329058;;;
ATH;LiquidityPremium;0;;;
ATH;MarginInterval;12.9987175;;;
ATP;HistoricalVolatility;2.6799932;;;
ATP;LiquidityPremium;0;;;
ATP;MarginInterval;9.5719822;;;
AVO;HistoricalVolatility;3.1787851;;;
AVO;LiquidityPremium;0;;;
AVO;MarginInterval;9.689265;;;
AXu;HistoricalVolatility;1.1660889;;;
AXu;LiquidityPremium;0;;;
AXu;MarginInterval;4.0784346;;;
AYA;HistoricalVolatility;3.7415719;;;
AYA;LiquidityPremium;0;;;
AYA;MarginInterval;23.0519864;;;
BAD;HistoricalVolatility;3.0938388;;;
BAD;LiquidityPremium;0;;;
BAD;MarginInterval;19.4417416;;;
BAM.A;HistoricalVolatility;1.3325547;;;
BAM.A;LiquidityPremium;0;;;
BAM.A;MarginInterval;4.3657534;;;
BAX;HistoricalVolatility;0.0438358;;;
BAX;LiquidityPremium;0;;;
BAX;MarginInterval;0.1315074;;;
BAX15DC14;HistoricalVolatility;0.0438358;;;
BAX15DC14;LiquidityPremium;0;;;
BAX15DC14;MarginInterval;0.1315074;;;
BAX16DC19;HistoricalVolatility;0.0438358;;;
BAX16DC19;LiquidityPremium;0;;;
BAX16DC19;MarginInterval;0.1315074;;;
BAX16FB12;HistoricalVolatility;0.0438358;;;
BAX16FB12;LiquidityPremium;0;;;
BAX16FB12;MarginInterval;0.1315074;;;
BAX16JA18;HistoricalVolatility;0.0438358;;;
BAX16JA18;LiquidityPremium;0;;;
BAX16JA18;MarginInterval;0.1315074;;;
BAX16JN13;HistoricalVolatility;0.0438358;;;
BAX16JN13;LiquidityPremium;0;;;
BAX16JN13;MarginInterval;0.1315074;;;
BAX16MR14;HistoricalVolatility;0.0438358;;;
BAX16MR14;LiquidityPremium;0;;;
BAX16MR14;MarginInterval;0.1315074;;;
BAX16SP19;HistoricalVolatility;0.0438358;;;
BAX16SP19;LiquidityPremium;0;;;
BAX16SP19;MarginInterval;0.1315074;;;
BAX17DC18;HistoricalVolatility;0.0438358;;;
BAX17DC18;LiquidityPremium;0;;;
BAX17DC18;MarginInterval;0.1315074;;;
BAX17JN19;HistoricalVolatility;0.0438358;;;
BAX17JN19;LiquidityPremium;0;;;
BAX17JN19;MarginInterval;0.1315074;;;
BAX17MR13;HistoricalVolatility;0.0438358;;;
BAX17MR13;LiquidityPremium;0;;;
BAX17MR13;MarginInterval;0.1315074;;;
BAX17SP18;HistoricalVolatility;0.0438358;;;
BAX17SP18;LiquidityPremium;0;;;
BAX17SP18;MarginInterval;0.1315074;;;
BAX18JN18;HistoricalVolatility;0.0438358;;;
BAX18JN18;LiquidityPremium;0;;;
BAX18JN18;MarginInterval;0.1315074;;;
BAX18MR19;HistoricalVolatility;0.0438358;;;
BAX18MR19;LiquidityPremium;0;;;
BAX18MR19;MarginInterval;0.1315074;;;
BAX18SP17;HistoricalVolatility;0.0438358;;;
BAX18SP17;LiquidityPremium;0;;;
BAX18SP17;MarginInterval;0.1315074;;;
BB;HistoricalVolatility;3.0937021;;;
BB;LiquidityPremium;0;;;
BB;MarginInterval;9.2811062;;;
BBD.B;HistoricalVolatility;4.7619596;;;
BBD.B;LiquidityPremium;0;;;
BBD.B;MarginInterval;19.8418799;;;
BCB;HistoricalVolatility;2.1436091;;;
BCB;LiquidityPremium;0;;;
BCB;MarginInterval;7.3591358;;;
BCE;HistoricalVolatility;0.9627363;;;
BCE;LiquidityPremium;0;;;
BCE;MarginInterval;3.0774523;;;
BDI;HistoricalVolatility;4.1634786;;;
BDI;LiquidityPremium;0;;;
BDI;MarginInterval;14.1315589;;;
BEIu;HistoricalVolatility;1.1870274;;;
BEIu;LiquidityPremium;0;;;
BEIu;MarginInterval;4.3818321;;;
BEPu;HistoricalVolatility;1.7239517;;;
BEPu;LiquidityPremium;0;;;
BEPu;MarginInterval;6.0426209;;;
BIN;HistoricalVolatility;1.5544509;;;
BIN;LiquidityPremium;0;;;
BIN;MarginInterval;6.3431202;;;
BIPu;HistoricalVolatility;1.2341523;;;
BIPu;LiquidityPremium;0;;;
BIPu;MarginInterval;3.9682856;;;
BIR;HistoricalVolatility;3.6008823;;;
BIR;LiquidityPremium;0;;;
BIR;MarginInterval;13.292233;;;
BMO;HistoricalVolatility;1.0521051;;;
BMO;LiquidityPremium;0;;;
BMO;MarginInterval;3.8040416;;;
BNK;HistoricalVolatility;4.9995233;;;
BNK;LiquidityPremium;0;;;
BNK;MarginInterval;20.854231;;;
BNP;HistoricalVolatility;4.3425499;;;
BNP;LiquidityPremium;0;;;
BNP;MarginInterval;15.6851596;;;
BNS;HistoricalVolatility;1.0769277;;;
BNS;LiquidityPremium;0;;;
BNS;MarginInterval;3.7864386;;;
BPYu;HistoricalVolatility;1.2509403;;;
BPYu;LiquidityPremium;0;;;
BPYu;MarginInterval;4.1052935;;;
BTE;HistoricalVolatility;5.1411507;;;
BTE;LiquidityPremium;0;;;
BTE;MarginInterval;22.0813536;;;
BXE;HistoricalVolatility;4.9023449;;;
BXE;LiquidityPremium;0;;;
BXE;MarginInterval;16.304308;;;
CAE;HistoricalVolatility;1.3296273;;;
CAE;LiquidityPremium;0;;;
CAE;MarginInterval;5.0366478;;;
CAM;HistoricalVolatility;1.7672929;;;
CAM;LiquidityPremium;0;;;
CAM;MarginInterval;5.6567869;;;
CARu;HistoricalVolatility;1.2988418;;;
CARu;LiquidityPremium;0;;;
CARu;MarginInterval;6.7272335;;;
CAS;HistoricalVolatility;1.8717138;;;
CAS;LiquidityPremium;0;;;
CAS;MarginInterval;5.7822184;;;
CCA;HistoricalVolatility;1.4808157;;;
CCA;LiquidityPremium;0;;;
CCA;MarginInterval;4.4424471;;;
CCO;HistoricalVolatility;2.0165554;;;
CCO;LiquidityPremium;0;;;
CCO;MarginInterval;6.2245343;;;
CEU;HistoricalVolatility;4.239836;;;
CEU;LiquidityPremium;0;;;
CEU;MarginInterval;14.4288578;;;
CF;HistoricalVolatility;2.9062552;;;
CF;LiquidityPremium;0;;;
CF;MarginInterval;10.1811412;;;
CFP;HistoricalVolatility;2.2514122;;;
CFP;LiquidityPremium;0;;;
CFP;MarginInterval;7.1129117;;;
CFW;HistoricalVolatility;4.1613891;;;
CFW;LiquidityPremium;0;;;
CFW;MarginInterval;14.6696146;;;
CFX;HistoricalVolatility;2.1292375;;;
CFX;LiquidityPremium;0;;;
CFX;MarginInterval;6.7133166;;;
CG;HistoricalVolatility;3.2812348;;;
CG;LiquidityPremium;0;;;
CG;MarginInterval;10.4722348;;;
CGB;HistoricalVolatility;0.400926;;;
CGB;LiquidityPremium;0;;;
CGB;MarginInterval;1.2027781;;;
CGB15DC18;HistoricalVolatility;0.400926;;;
CGB15DC18;LiquidityPremium;0;;;
CGB15DC18;MarginInterval;1.2027781;;;
CGB16JN21;HistoricalVolatility;0.400926;;;
CGB16JN21;LiquidityPremium;0;;;
CGB16JN21;MarginInterval;1.2027781;;;
CGB16MR21;HistoricalVolatility;0.400926;;;
CGB16MR21;LiquidityPremium;0;;;
CGB16MR21;MarginInterval;1.2027781;;;
CGB16SP21;HistoricalVolatility;0.400926;;;
CGB16SP21;LiquidityPremium;0;;;
CGB16SP21;MarginInterval;1.2027781;;;
CGF;HistoricalVolatility;0.1755556;;;
CGF;LiquidityPremium;0;;;
CGF;MarginInterval;0.5266669;;;
CGG;HistoricalVolatility;4.6083987;;;
CGG;LiquidityPremium;0;;;
CGG;MarginInterval;13.8251962;;;
CGL;HistoricalVolatility;0.9726384;;;
CGL;LiquidityPremium;0;;;
CGL;MarginInterval;2.9179151;;;
CGX;HistoricalVolatility;1.0402304;;;
CGX;LiquidityPremium;0;;;
CGX;MarginInterval;3.224798;;;
CGZ;HistoricalVolatility;0.0919823;;;
CGZ;LiquidityPremium;0;;;
CGZ;MarginInterval;0.3969348;;;
CIX;HistoricalVolatility;1.0326444;;;
CIX;LiquidityPremium;0;;;
CIX;MarginInterval;3.5744447;;;
CJ;HistoricalVolatility;2.9120996;;;
CJ;LiquidityPremium;0;;;
CJ;MarginInterval;9.6681287;;;
CJR.B;HistoricalVolatility;1.9748197;;;
CJR.B;LiquidityPremium;0;;;
CJR.B;MarginInterval;8.0042255;;;
CLS;HistoricalVolatility;1.8030058;;;
CLS;LiquidityPremium;0;;;
CLS;MarginInterval;6.4976983;;;
CM;HistoricalVolatility;1.0620296;;;
CM;LiquidityPremium;0;;;
CM;MarginInterval;3.5999729;;;
CNL;HistoricalVolatility;5.0884155;;;
CNL;LiquidityPremium;0;;;
CNL;MarginInterval;15.4023021;;;
CNQ;HistoricalVolatility;2.4041183;;;
CNQ;LiquidityPremium;0;;;
CNQ;MarginInterval;8.4128336;;;
CNR;HistoricalVolatility;1.4219311;;;
CNR;LiquidityPremium;0;;;
CNR;MarginInterval;4.4264589;;;
COS;HistoricalVolatility;5.6599955;;;
COS;LiquidityPremium;0;;;
COS;MarginInterval;20.9518259;;;
CP;HistoricalVolatility;1.8269137;;;
CP;LiquidityPremium;0;;;
CP;MarginInterval;6.0542556;;;
CPG;HistoricalVolatility;3.2638223;;;
CPG;LiquidityPremium;0;;;
CPG;MarginInterval;11.1209673;;;
CPG1;HistoricalVolatility;5.2998077;;;
CPG1;LiquidityPremium;0;;;
CPG1;MarginInterval;15.899423;;;
CPX;HistoricalVolatility;1.5440884;;;
CPX;LiquidityPremium;0;;;
CPX;MarginInterval;8.6501567;;;
CR;HistoricalVolatility;4.2922003;;;
CR;LiquidityPremium;0;;;
CR;MarginInterval;15.5931849;;;
CSHu;HistoricalVolatility;1.1773479;;;
CSHu;LiquidityPremium;0;;;
CSHu;MarginInterval;3.9664477;;;
CTC.A;HistoricalVolatility;1.3754337;;;
CTC.A;LiquidityPremium;0;;;
CTC.A;MarginInterval;4.8688863;;;
CU;HistoricalVolatility;1.5244906;;;
CU;LiquidityPremium;0;;;
CU;MarginInterval;6.2411801;;;
CUFu;HistoricalVolatility;0.9176747;;;
CUFu;LiquidityPremium;0;;;
CUFu;MarginInterval;3.4975165;;;
CUS;HistoricalVolatility;4.4192574;;;
CUS;LiquidityPremium;0;;;
CUS;MarginInterval;13.2577723;;;
CVE;HistoricalVolatility;2.5590456;;;
CVE;LiquidityPremium;0;;;
CVE;MarginInterval;8.0500514;;;
CWB;HistoricalVolatility;2.0935729;;;
CWB;LiquidityPremium;0;;;
CWB;MarginInterval;6.2807187;;;
CXR;HistoricalVolatility;4.7594576;;;
CXR;LiquidityPremium;0;;;
CXR;MarginInterval;20.6391991;;;
DC.A;HistoricalVolatility;1.9476613;;;
DC.A;LiquidityPremium;0;;;
DC.A;MarginInterval;5.8429838;;;
DDC;HistoricalVolatility;2.282718;;;
DDC;LiquidityPremium;0;;;
DDC;MarginInterval;8.4777734;;;
DGC;HistoricalVolatility;3.6365008;;;
DGC;LiquidityPremium;0;;;
DGC;MarginInterval;10.9095023;;;
DH;HistoricalVolatility;1.7961823;;;
DH;LiquidityPremium;0;;;
DH;MarginInterval;7.4643023;;;
DOL;HistoricalVolatility;1.3426348;;;
DOL;LiquidityPremium;0;;;
DOL;MarginInterval;5.1357979;;;
DOO;HistoricalVolatility;1.8988715;;;
DOO;LiquidityPremium;0;;;
DOO;MarginInterval;5.6966145;;;
DPM;HistoricalVolatility;4.2913035;;;
DPM;LiquidityPremium;0;;;
DPM;MarginInterval;13.1872239;;;
DRGu;HistoricalVolatility;1.2253127;;;
DRGu;LiquidityPremium;0;;;
DRGu;MarginInterval;3.768166;;;
DRM;HistoricalVolatility;2.3520006;;;
DRM;LiquidityPremium;0;;;
DRM;MarginInterval;7.0560017;;;
DSG;HistoricalVolatility;1.4477195;;;
DSG;LiquidityPremium;0;;;
DSG;MarginInterval;4.6997834;;;
Du;HistoricalVolatility;1.1955183;;;
Du;LiquidityPremium;0;;;
Du;MarginInterval;4.4205043;;;
ECA;HistoricalVolatility;3.0787642;;;
ECA;LiquidityPremium;0;;;
ECA;MarginInterval;12.2372065;;;
ECI;HistoricalVolatility;1.2530224;;;
ECI;LiquidityPremium;0;;;
ECI;MarginInterval;4.957459;;;
EDR;HistoricalVolatility;4.6328318;;;
EDR;LiquidityPremium;0;;;
EDR;MarginInterval;14.0312504;;;
EFN;HistoricalVolatility;1.8568482;;;
EFN;LiquidityPremium;0;;;
EFN;MarginInterval;7.0323147;;;
EFX;HistoricalVolatility;2.2111661;;;
EFX;LiquidityPremium;0;;;
EFX;MarginInterval;8.2193303;;;
ELD;HistoricalVolatility;4.1581114;;;
ELD;LiquidityPremium;0;;;
ELD;MarginInterval;13.9759202;;;
EMA;HistoricalVolatility;1.2157644;;;
EMA;LiquidityPremium;0;;;
EMA;MarginInterval;4.4926273;;;
EMF;HistoricalVolatility;1.1628266;;;
EMF;LiquidityPremium;0;;;
EMF;MarginInterval;3.7149431;;;
EMP.A;HistoricalVolatility;1.310414;;;
EMP.A;LiquidityPremium;0;;;
EMP.A;MarginInterval;5.2694518;;;
ENB;HistoricalVolatility;1.7952814;;;
ENB;LiquidityPremium;0;;;
ENB;MarginInterval;6.4469724;;;
ENF;HistoricalVolatility;2.1003621;;;
ENF;LiquidityPremium;0;;;
ENF;MarginInterval;6.7360746;;;
ERF;HistoricalVolatility;4.023566;;;
ERF;LiquidityPremium;0;;;
ERF;MarginInterval;14.1983819;;;
ESI;HistoricalVolatility;3.2545581;;;
ESI;LiquidityPremium;0;;;
ESI;MarginInterval;14.1298398;;;
ESL;HistoricalVolatility;1.6926756;;;
ESL;LiquidityPremium;0;;;
ESL;MarginInterval;5.7474309;;;
EXE;HistoricalVolatility;1.5097015;;;
EXE;LiquidityPremium;0;;;
EXE;MarginInterval;6.2477544;;;
FCR;HistoricalVolatility;1.0177497;;;
FCR;LiquidityPremium;0;;;
FCR;MarginInterval;3.5104423;;;
FM;HistoricalVolatility;5.1949141;;;
FM;LiquidityPremium;0;;;
FM;MarginInterval;21.3324743;;;
FNV;HistoricalVolatility;2.4202973;;;
FNV;LiquidityPremium;1.1339225;;;
FNV;MarginInterval;7.6291562;;;
FR;HistoricalVolatility;4.340979;;;
FR;LiquidityPremium;0;;;
FR;MarginInterval;14.0093444;;;
FRC;HistoricalVolatility;3.735681;;;
FRC;LiquidityPremium;0;;;
FRC;MarginInterval;11.2167744;;;
FRU;HistoricalVolatility;2.8191986;;;
FRU;LiquidityPremium;0;;;
FRU;MarginInterval;11.8340373;;;
FSV;HistoricalVolatility;2.2164858;;;
FSV;LiquidityPremium;2.1493176;;;
FSV;MarginInterval;6.6494573;;;
FTS;HistoricalVolatility;1.3833911;;;
FTS;LiquidityPremium;0;;;
FTS;MarginInterval;5.1395045;;;
FTT;HistoricalVolatility;2.1557667;;;
FTT;LiquidityPremium;0;;;
FTT;MarginInterval;7.098096;;;
FVI;HistoricalVolatility;3.6410538;;;
FVI;LiquidityPremium;0;;;
FVI;MarginInterval;12.1230503;;;
G;HistoricalVolatility;3.0641365;;;
G;LiquidityPremium;0;;;
G;MarginInterval;10.0888948;;;
GC;HistoricalVolatility;1.8554691;;;
GC;LiquidityPremium;0;;;
GC;MarginInterval;6.4484148;;;
GEI;HistoricalVolatility;2.654158;;;
GEI;LiquidityPremium;0;;;
GEI;MarginInterval;8.1308102;;;
GIB.A;HistoricalVolatility;1.5672947;;;
GIB.A;LiquidityPremium;0;;;
GIB.A;MarginInterval;5.5500203;;;
GIL;HistoricalVolatility;1.6579327;;;
GIL;LiquidityPremium;0;;;
GIL;MarginInterval;5.886009;;;
GMP;HistoricalVolatility;1.9513132;;;
GMP;LiquidityPremium;0;;;
GMP;MarginInterval;9.0976914;;;
GRTu;HistoricalVolatility;1.262016;;;
GRTu;LiquidityPremium;0;;;
GRTu;MarginInterval;3.7860481;;;
GS;HistoricalVolatility;2.0752263;;;
GS;LiquidityPremium;0;;;
GS;MarginInterval;7.8714279;;;
GTE;HistoricalVolatility;4.252392;;;
GTE;LiquidityPremium;0;;;
GTE;MarginInterval;12.757176;;;
GUY;HistoricalVolatility;3.727997;;;
GUY;LiquidityPremium;0;;;
GUY;MarginInterval;14.7191426;;;
GWO;HistoricalVolatility;1.1021093;;;
GWO;LiquidityPremium;0;;;
GWO;MarginInterval;4.1361914;;;
HBC;HistoricalVolatility;2.5008615;;;
HBC;LiquidityPremium;0;;;
HBC;MarginInterval;7.6757732;;;
HBM;HistoricalVolatility;3.799027;;;
HBM;LiquidityPremium;0;;;
HBM;MarginInterval;14.6381714;;;
HCG;HistoricalVolatility;2.3990467;;;
HCG;LiquidityPremium;0;;;
HCG;MarginInterval;7.8953976;;;
HED;HistoricalVolatility;4.3256152;;;
HED;LiquidityPremium;0;;;
HED;MarginInterval;13.6606939;;;
HEU;HistoricalVolatility;4.3247533;;;
HEU;LiquidityPremium;0;;;
HEU;MarginInterval;13.7255491;;;
HFD;HistoricalVolatility;1.8236954;;;
HFD;LiquidityPremium;0;;;
HFD;MarginInterval;6.5294536;;;
HFU;HistoricalVolatility;1.8731553;;;
HFU;LiquidityPremium;0;;;
HFU;MarginInterval;6.54954;;;
HGD;HistoricalVolatility;5.3978558;;;
HGD;LiquidityPremium;0;;;
HGD;MarginInterval;18.1326039;;;
HGU;HistoricalVolatility;5.4348326;;;
HGU;LiquidityPremium;0;;;
HGU;MarginInterval;18.1769646;;;
HIX;HistoricalVolatility;0.9666816;;;
HIX;LiquidityPremium;0;;;
HIX;MarginInterval;3.4310659;;;
HND;HistoricalVolatility;4.7593157;;;
HND;LiquidityPremium;0;;;
HND;MarginInterval;14.2779471;;;
HNL;HistoricalVolatility;4.0854967;;;
HNL;LiquidityPremium;0;;;
HNL;MarginInterval;12.9071953;;;
HNU;HistoricalVolatility;4.7633651;;;
HNU;LiquidityPremium;0;;;
HNU;MarginInterval;14.2900953;;;
HOD;HistoricalVolatility;5.4345498;;;
HOD;LiquidityPremium;0;;;
HOD;MarginInterval;16.9498831;;;
HOU;HistoricalVolatility;5.4101876;;;
HOU;LiquidityPremium;0;;;
HOU;MarginInterval;16.8244112;;;
HRu;HistoricalVolatility;1.1158169;;;
HRu;LiquidityPremium;0;;;
HRu;MarginInterval;3.5657705;;;
HSE;HistoricalVolatility;2.1632626;;;
HSE;LiquidityPremium;0;;;
HSE;MarginInterval;7.3899325;;;
HXD;HistoricalVolatility;1.891287;;;
HXD;LiquidityPremium;0;;;
HXD;MarginInterval;6.9013748;;;
HXT;HistoricalVolatility;0.9533679;;;
HXT;LiquidityPremium;0;;;
HXT;MarginInterval;3.4440235;;;
HXU;HistoricalVolatility;1.8835447;;;
HXU;LiquidityPremium;0;;;
HXU;MarginInterval;6.8582228;;;
IAG;HistoricalVolatility;1.5225479;;;
IAG;LiquidityPremium;0;;;
IAG;MarginInterval;5.3051192;;;
IFC;HistoricalVolatility;1.0298475;;;
IFC;LiquidityPremium;0;;;
IFC;MarginInterval;3.5418708;;;
IFP;HistoricalVolatility;3.1310746;;;
IFP;LiquidityPremium;0;;;
IFP;MarginInterval;11.2394872;;;
IGM;HistoricalVolatility;1.3670756;;;
IGM;LiquidityPremium;0;;;
IGM;MarginInterval;4.6134476;;;
IGT;HistoricalVolatility;1.0654055;;;
IGT;LiquidityPremium;0;;;
IGT;MarginInterval;3.1962164;;;
IMG;HistoricalVolatility;4.8628107;;;
IMG;LiquidityPremium;0;;;
IMG;MarginInterval;16.1587774;;;
IMO;HistoricalVolatility;1.745576;;;
IMO;LiquidityPremium;0;;;
IMO;MarginInterval;5.5053831;;;
INE;HistoricalVolatility;1.2169801;;;
INE;LiquidityPremium;0;;;
INE;MarginInterval;4.8787686;;;
IPL;HistoricalVolatility;1.9959362;;;
IPL;LiquidityPremium;0;;;
IPL;MarginInterval;6.4765093;;;
ITP;HistoricalVolatility;2.4079448;;;
ITP;LiquidityPremium;0;;;
ITP;MarginInterval;8.5876681;;;
JE;HistoricalVolatility;2.1959629;;;
JE;LiquidityPremium;0;;;
JE;MarginInterval;8.5066129;;;
K;HistoricalVolatility;3.9962316;;;
K;LiquidityPremium;0;;;
K;MarginInterval;14.2624203;;;
KEL;HistoricalVolatility;3.6549199;;;
KEL;LiquidityPremium;0;;;
KEL;MarginInterval;15.0907573;;;
KEY;HistoricalVolatility;2.1700841;;;
KEY;LiquidityPremium;0;;;
KEY;MarginInterval;6.5102523;;;
KGI;HistoricalVolatility;3.3773608;;;
KGI;LiquidityPremium;0;;;
KGI;MarginInterval;10.1320823;;;
L;HistoricalVolatility;1.0698755;;;
L;LiquidityPremium;0;;;
L;MarginInterval;3.9311925;;;
L1;HistoricalVolatility;0.6849349;;;
L1;LiquidityPremium;0;;;
L1;MarginInterval;2.5611456;;;
LB;HistoricalVolatility;1.1542733;;;
LB;LiquidityPremium;0;;;
LB;MarginInterval;3.4628198;;;
LGB;HistoricalVolatility;0.772237;;;
LGB;LiquidityPremium;0;;;
LGB;MarginInterval;2.316711;;;
LIF;HistoricalVolatility;3.4205817;;;
LIF;LiquidityPremium;0;;;
LIF;MarginInterval;10.9759286;;;
LNR;HistoricalVolatility;2.269503;;;
LNR;LiquidityPremium;0;;;
LNR;MarginInterval;7.7993569;;;
LTS;HistoricalVolatility;7.0425312;;;
LTS;LiquidityPremium;0;;;
LTS;MarginInterval;21.3952008;;;
LUN;HistoricalVolatility;3.2616752;;;
LUN;LiquidityPremium;0;;;
LUN;MarginInterval;11.4143586;;;
MAG;HistoricalVolatility;3.4890628;;;
MAG;LiquidityPremium;0;;;
MAG;MarginInterval;10.4671883;;;
MBT;HistoricalVolatility;1.4416229;;;
MBT;LiquidityPremium;0;;;
MBT;MarginInterval;4.9195463;;;
MDA;HistoricalVolatility;1.299235;;;
MDA;LiquidityPremium;0;;;
MDA;MarginInterval;4.6927941;;;
MDI;HistoricalVolatility;3.1343843;;;
MDI;LiquidityPremium;0;;;
MDI;MarginInterval;14.4048312;;;
MEG;HistoricalVolatility;5.0719983;;;
MEG;LiquidityPremium;0;;;
MEG;MarginInterval;16.8250881;;;
MFC;HistoricalVolatility;1.3639633;;;
MFC;LiquidityPremium;0;;;
MFC;MarginInterval;4.7484418;;;
MFI;HistoricalVolatility;1.4105757;;;
MFI;LiquidityPremium;0;;;
MFI;MarginInterval;5.3245931;;;
MG;HistoricalVolatility;1.7584561;;;
MG;LiquidityPremium;0;;;
MG;MarginInterval;6.1169191;;;
MIC;HistoricalVolatility;1.9991219;;;
MIC;LiquidityPremium;0;;;
MIC;MarginInterval;6.53847;;;
MNW;HistoricalVolatility;2.566469;;;
MNW;LiquidityPremium;0;;;
MNW;MarginInterval;9.790235;;;
MRE;HistoricalVolatility;2.0725538;;;
MRE;LiquidityPremium;0;;;
MRE;MarginInterval;7.257083;;;
MRU;HistoricalVolatility;1.1873288;;;
MRU;LiquidityPremium;0;;;
MRU;MarginInterval;4.8803688;;;
MTL;HistoricalVolatility;2.0390023;;;
MTL;LiquidityPremium;0;;;
MTL;MarginInterval;7.2179433;;;
MX;HistoricalVolatility;2.4023808;;;
MX;LiquidityPremium;0;;;
MX;MarginInterval;8.5850555;;;
NA;HistoricalVolatility;1.3124324;;;
NA;LiquidityPremium;0;;;
NA;MarginInterval;4.4132801;;;
NBD;HistoricalVolatility;2.049861;;;
NBD;LiquidityPremium;0;;;
NBD;MarginInterval;7.0329944;;;
NG;HistoricalVolatility;3.6489041;;;
NG;LiquidityPremium;0;;;
NG;MarginInterval;10.9467123;;;
NGD;HistoricalVolatility;4.2380747;;;
NGD;LiquidityPremium;0;;;
NGD;MarginInterval;14.2708146;;;
NPI;HistoricalVolatility;1.391206;;;
NPI;LiquidityPremium;0;;;
NPI;MarginInterval;4.8572947;;;
NSU;HistoricalVolatility;2.2797963;;;
NSU;LiquidityPremium;0;;;
NSU;MarginInterval;7.0862355;;;
NVA;HistoricalVolatility;3.9909423;;;
NVA;LiquidityPremium;0;;;
NVA;MarginInterval;13.9262613;;;
NWC;HistoricalVolatility;1.2428484;;;
NWC;LiquidityPremium;0;;;
NWC;MarginInterval;4.4455552;;;
OCX;HistoricalVolatility;1.2310609;;;
OCX;LiquidityPremium;0;;;
OCX;MarginInterval;3.7425352;;;
OIS;HistoricalVolatility;0.0303211;;;
OIS;LiquidityPremium;0;;;
OIS;MarginInterval;0.0909634;;;
ONX;HistoricalVolatility;0.0303211;;;
ONX;LiquidityPremium;0;;;
ONX;MarginInterval;0.0909634;;;
OR;HistoricalVolatility;2.5778591;;;
OR;LiquidityPremium;0;;;
OR;MarginInterval;7.7335772;;;
OSK1;HistoricalVolatility;2.0179886;;;
OSK1;LiquidityPremium;0;;;
OSK1;MarginInterval;6.2602633;;;
OTC;HistoricalVolatility;2.149883;;;
OTC;LiquidityPremium;0;;;
OTC;MarginInterval;7.7918202;;;
P;HistoricalVolatility;4.4906621;;;
P;LiquidityPremium;0;;;
P;MarginInterval;14.1354361;;;
PAA;HistoricalVolatility;3.2382982;;;
PAA;LiquidityPremium;0;;;
PAA;MarginInterval;11.6938523;;;
PD;HistoricalVolatility;3.8546478;;;
PD;LiquidityPremium;0;;;
PD;MarginInterval;13.0342511;;;
PEY;HistoricalVolatility;2.1991051;;;
PEY;LiquidityPremium;0;;;
PEY;MarginInterval;7.2976799;;;
PG;HistoricalVolatility;3.7391673;;;
PG;LiquidityPremium;0;;;
