AARu;HistoricalVolatility;1.0993673
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2981018
AAV;HistoricalVolatility;2.6469833
AAV;LiquidityPremium;0
AAV;MarginInterval;7.94095
ABX;HistoricalVolatility;2.770863
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3125889
AC;HistoricalVolatility;3.6662927
AC;LiquidityPremium;0
AC;MarginInterval;10.998878
ACO.X;HistoricalVolatility;1.4807779
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4423336
ACQ;HistoricalVolatility;3.2543095
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7629286
AD;HistoricalVolatility;1.6577477
AD;LiquidityPremium;0
AD;MarginInterval;4.9732431
AEM;HistoricalVolatility;3.0128549
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0385647
AFN;HistoricalVolatility;2.0103837
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0311511
AGF.B;HistoricalVolatility;2.1054603
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3163809
AGI;HistoricalVolatility;3.5831159
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7493477
AGI1;HistoricalVolatility;3.5594803
AGI1;LiquidityPremium;1.9791564
AGI1;MarginInterval;10.6784408
AGU;HistoricalVolatility;2.1190296
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3570887
AIF;HistoricalVolatility;2.2719189
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8157568
AIM;HistoricalVolatility;6.6260594
AIM;LiquidityPremium;0
AIM;MarginInterval;19.8781783
AKG;HistoricalVolatility;4.0391277
AKG;LiquidityPremium;0
AKG;MarginInterval;12.117383
ALA;HistoricalVolatility;1.3833295
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1499884
APu;HistoricalVolatility;1.4071511
APu;LiquidityPremium;0
APu;MarginInterval;4.2214532
AQN;HistoricalVolatility;1.757182
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2715459
AR;HistoricalVolatility;4.372508
AR;LiquidityPremium;0
AR;MarginInterval;13.117524
ARE;HistoricalVolatility;2.2287653
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6862958
ARX;HistoricalVolatility;2.1237684
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3713051
ASR;HistoricalVolatility;3.884688
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6540639
ATA;HistoricalVolatility;2.5240364
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5721092
ATD.B;HistoricalVolatility;1.7254801
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1764402
ATH;HistoricalVolatility;3.1875192
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5625576
ATP;HistoricalVolatility;2.3479925
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0439776
ATZ;HistoricalVolatility;1.6989425
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0968274
AVO;HistoricalVolatility;3.0756274
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2268823
AXu;HistoricalVolatility;1.4635806
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3907417
BAD;HistoricalVolatility;2.0893284
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2679852
BAM.A;HistoricalVolatility;1.6206517
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8619551
BAM4;HistoricalVolatility;1.6206334
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8619001
BAX;HistoricalVolatility;0.0345937
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1227566
BAX17AG14;HistoricalVolatility;0.0345937
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1227566
BAX17DC18;HistoricalVolatility;0.0345937
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1227566
BAX17OC16;HistoricalVolatility;0.0345937
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1227566
BAX17SP18;HistoricalVolatility;0.0345937
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1227566
BAX18DC17;HistoricalVolatility;0.0345937
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1227566
BAX18JN18;HistoricalVolatility;0.0345937
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1227566
BAX18MR19;HistoricalVolatility;0.0345937
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1227566
BAX18SP17;HistoricalVolatility;0.0345937
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1227566
BAX19DC16;HistoricalVolatility;0.0345937
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1227566
BAX19JN17;HistoricalVolatility;0.0345937
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1227566
BAX19MR18;HistoricalVolatility;0.0345937
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1227566
BAX19SP16;HistoricalVolatility;0.0345937
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1227566
BAX20JN15;HistoricalVolatility;0.0345937
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1227566
BAX20MR16;HistoricalVolatility;0.0345937
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1227566
BB;HistoricalVolatility;3.3010974
BB;LiquidityPremium;0
BB;MarginInterval;9.9032922
BBD.B;HistoricalVolatility;2.942755
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.828265
BCB;HistoricalVolatility;3.0210758
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0632274
BCE;HistoricalVolatility;1.1722061
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5166182
BCE3;HistoricalVolatility;1.1810818
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5432455
BDI;HistoricalVolatility;3.3954954
BDI;LiquidityPremium;0
BDI;MarginInterval;10.1864861
BEIu;HistoricalVolatility;1.4827869
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4483606
BEPu;HistoricalVolatility;1.3154633
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9463898
BIPu;HistoricalVolatility;1.196755
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.590265
BIR;HistoricalVolatility;3.0963139
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2889416
BLX;HistoricalVolatility;1.9081813
BLX;LiquidityPremium;0
BLX;MarginInterval;5.724544
BMO;HistoricalVolatility;1.27732
BMO;LiquidityPremium;0.3948431
BMO;MarginInterval;3.83196
BNP;HistoricalVolatility;3.3184083
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9552249
BNS;HistoricalVolatility;1.2908406
BNS;LiquidityPremium;0.4064072
BNS;MarginInterval;3.8725218
BPYu;HistoricalVolatility;1.1183179
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3549537
BTE;HistoricalVolatility;3.6253229
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8759687
BTO;HistoricalVolatility;3.7517911
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2553734
BXE;HistoricalVolatility;3.6024802
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8074407
BYDu;HistoricalVolatility;2.3173869
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9521606
CAE;HistoricalVolatility;1.5753007
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7259022
CARu;HistoricalVolatility;1.3350732
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0052197
CAS;HistoricalVolatility;2.3871772
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1615316
CCA;HistoricalVolatility;1.4562012
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3686035
CCL.B;HistoricalVolatility;1.9538838
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8616514
CCO;HistoricalVolatility;2.4642615
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3927845
CEU;HistoricalVolatility;2.9786428
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9359283
CF;HistoricalVolatility;2.7015562
CF;LiquidityPremium;0
CF;MarginInterval;8.1046686
CFP;HistoricalVolatility;2.3223994
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9671981
CFW;HistoricalVolatility;3.6750495
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0251484
CFX;HistoricalVolatility;2.5927786
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7783358
CG;HistoricalVolatility;4.2426706
CG;LiquidityPremium;0
CG;MarginInterval;12.7280118
CGB;HistoricalVolatility;0.3525257
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0575771
CGB17DC18;HistoricalVolatility;0.3525257
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0575771
CGB17SP20;HistoricalVolatility;0.3525257
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0575771
CGB18JN20;HistoricalVolatility;0.3525257
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0575771
CGB18MR20;HistoricalVolatility;0.3525257
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0575771
CGF;HistoricalVolatility;0.2395216
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7185647
CGG;HistoricalVolatility;4.4533607
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3600821
CGL;HistoricalVolatility;1.0645759
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1937278
CGX;HistoricalVolatility;1.3300813
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9902439
CGZ;HistoricalVolatility;0.1351413
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4054238
CHEu;HistoricalVolatility;1.78815
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.36445
CHR;HistoricalVolatility;2.2366366
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7099098
CIGI;HistoricalVolatility;1.8806634
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6419901
CIX;HistoricalVolatility;1.4488901
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3466703
CJ;HistoricalVolatility;3.025372
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0761161
CJR.B;HistoricalVolatility;1.6836289
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0508868
CLS;HistoricalVolatility;2.4178992
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2536977
CM;HistoricalVolatility;1.3364323
CM;LiquidityPremium;0.2896947
CM;MarginInterval;4.0092968
CNL;HistoricalVolatility;4.4626569
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3879706
CNQ;HistoricalVolatility;2.3271129
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9813387
CNQ1;HistoricalVolatility;2.3259533
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9778598
CNR;HistoricalVolatility;1.4200496
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2601487
CP;HistoricalVolatility;1.8042883
CP;LiquidityPremium;0
CP;MarginInterval;5.4128648
CPG;HistoricalVolatility;2.6925292
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0775877
CPX;HistoricalVolatility;1.1878329
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5634986
CR;HistoricalVolatility;3.3271805
CR;LiquidityPremium;0
CR;MarginInterval;9.9815415
CRRu;HistoricalVolatility;1.2251326
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6753977
CSHu;HistoricalVolatility;1.7042451
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1127352
CTC.A;HistoricalVolatility;1.4988491
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4965472
CU;HistoricalVolatility;1.2978903
CU;LiquidityPremium;0
CU;MarginInterval;3.893671
CUFu;HistoricalVolatility;1.1844969
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5534908
CVE;HistoricalVolatility;2.7079225
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1237676
CWB;HistoricalVolatility;1.7910765
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3732294
CXR;HistoricalVolatility;6.3951221
CXR;LiquidityPremium;0
CXR;MarginInterval;19.1853662
DC.A;HistoricalVolatility;2.9520663
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.8561988
DDC;HistoricalVolatility;2.8087541
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4262622
DGC;HistoricalVolatility;4.0140735
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0422206
DHX.B;HistoricalVolatility;3.6394526
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9183577
DIRu;HistoricalVolatility;1.0654389
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1963168
DOL;HistoricalVolatility;1.2433496
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7300488
DOO;HistoricalVolatility;1.9966218
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9898655
DPM;HistoricalVolatility;4.4395218
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3185653
DRGu;HistoricalVolatility;1.0688507
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2065521
DRM;HistoricalVolatility;2.145243
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4357289
DSG;HistoricalVolatility;1.7880675
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3642024
Du;HistoricalVolatility;1.459261
Du;LiquidityPremium;0
Du;MarginInterval;4.377783
ECA;HistoricalVolatility;2.5794521
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7383562
ECI;HistoricalVolatility;1.5491651
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6474952
EDR;HistoricalVolatility;4.3245369
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9736106
EDV;HistoricalVolatility;3.7448561
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2345682
EFN;HistoricalVolatility;2.6861447
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0584342
EFN1;HistoricalVolatility;2.0639563
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1918689
EFX;HistoricalVolatility;1.9112934
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7338802
ELD;HistoricalVolatility;3.545408
ELD;LiquidityPremium;0
ELD;MarginInterval;10.636224
EMA;HistoricalVolatility;1.0128633
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0385898
EMF;HistoricalVolatility;1.0261158
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0783475
EMP.A;HistoricalVolatility;1.8848479
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6545437
ENB;HistoricalVolatility;1.275368
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8261039
ENF;HistoricalVolatility;1.5469237
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6407711
ENGH;HistoricalVolatility;1.9327302
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7981907
ERF;HistoricalVolatility;2.6986836
ERF;LiquidityPremium;0
ERF;MarginInterval;8.0960509
ESI;HistoricalVolatility;2.4299306
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2897919
EXE;HistoricalVolatility;2.0644169
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1932507
FAE;HistoricalVolatility;3.0128549
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0385647
FAX;HistoricalVolatility;2.1237684
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3713051
FBA;HistoricalVolatility;2.770863
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3125889
FBB;HistoricalVolatility;3.3010974
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032922
FBC;HistoricalVolatility;1.1722061
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5166182
FBD;HistoricalVolatility;2.942755
FBD;LiquidityPremium;0
FBD;MarginInterval;8.828265
FBM;HistoricalVolatility;1.6206517
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8619551
FBO;HistoricalVolatility;1.27732
FBO;LiquidityPremium;0
FBO;MarginInterval;3.83196
FCB;HistoricalVolatility;1.3364323
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0092968
FCG;HistoricalVolatility;2.6925292
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0775877
FCL;HistoricalVolatility;1.9121978
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7365933
FCN;HistoricalVolatility;1.4200496
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2601487
FCP;HistoricalVolatility;1.8042883
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4128648
FCQ;HistoricalVolatility;2.3271129
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9813387
FCR;HistoricalVolatility;1.0642123
FCR;LiquidityPremium;0
FCR;MarginInterval;3.192637
FCT;HistoricalVolatility;1.4988491
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4965472
FDO;HistoricalVolatility;1.2433496
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7300488
FEA;HistoricalVolatility;2.5794521
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7383562
FEB;HistoricalVolatility;1.275368
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8261039
FEL;HistoricalVolatility;3.545408
FEL;LiquidityPremium;0
FEL;MarginInterval;10.636224
FFS;HistoricalVolatility;1.1444319
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4332957
FFV;HistoricalVolatility;2.3424479
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0273437
FGA;HistoricalVolatility;2.1190296
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3570887
FGG;HistoricalVolatility;2.7989701
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3969103
FGI;HistoricalVolatility;1.7720179
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3160537
FGW;HistoricalVolatility;2.2059225
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6177674
FHS;HistoricalVolatility;1.7904897
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3714692
FIR;HistoricalVolatility;1.4305832
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2917495
FKK;HistoricalVolatility;3.3218673
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9656019
FLF;HistoricalVolatility;1.7745855
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3237566
FLL;HistoricalVolatility;1.2707227
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8121681
FM;HistoricalVolatility;3.978024
FM;LiquidityPremium;0
FM;MarginInterval;11.934072
FMA;HistoricalVolatility;1.0128633
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0385898
FMF;HistoricalVolatility;2.0071309
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0213926
FMI;HistoricalVolatility;2.0451842
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1355526
FMO;HistoricalVolatility;1.6625149
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9875446
FMQ;HistoricalVolatility;3.978024
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.934072
FMU;HistoricalVolatility;1.2833261
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8499783
FNB;HistoricalVolatility;1.332959
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9988771
FNS;HistoricalVolatility;1.2908406
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8725218
FNV;HistoricalVolatility;2.3424479
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0273437
FOC;HistoricalVolatility;2.4642615
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3927845
FPL;HistoricalVolatility;1.3491621
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0474862
FPM;HistoricalVolatility;3.0973264
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2919791
FPO;HistoricalVolatility;2.326093
FPO;LiquidityPremium;0
FPO;MarginInterval;6.978279
FPP;HistoricalVolatility;1.4750866
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4252598
FPW;HistoricalVolatility;1.4729815
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4189446
FQR;HistoricalVolatility;1.6141015
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8423044
FR;HistoricalVolatility;3.9762301
FR;LiquidityPremium;0
FR;MarginInterval;11.9286902
FRP;HistoricalVolatility;1.1478125
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4434374
FRT;HistoricalVolatility;1.3134936
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9404808
FRU;HistoricalVolatility;1.9545344
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8636032
FRV;HistoricalVolatility;4.319305
FRV;LiquidityPremium;0
FRV;MarginInterval;12.9579151
FRY;HistoricalVolatility;1.3273281
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9819842
FSA;HistoricalVolatility;1.459172
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3775161
FSJ;HistoricalVolatility;1.2626275
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7878824
FSU;HistoricalVolatility;2.1394705
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4184115
FTA;HistoricalVolatility;1.7254801
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1764402
FTC;HistoricalVolatility;1.2656031
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7968094
FTD;HistoricalVolatility;1.2517472
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7552417
FTK;HistoricalVolatility;3.4923799
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4771397
FTS;HistoricalVolatility;1.1444319
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4332957
FTT;HistoricalVolatility;2.0098475
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0295426
FVE;HistoricalVolatility;2.7079225
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1237676
FVI;HistoricalVolatility;3.9675776
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9027328
FWN;HistoricalVolatility;1.2485744
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7457231
FYR;HistoricalVolatility;3.309514
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9285419
G;HistoricalVolatility;2.7989701
G;LiquidityPremium;0
G;MarginInterval;8.3969103
GC;HistoricalVolatility;2.0690911
GC;LiquidityPremium;0
GC;MarginInterval;6.2072732
GEI;HistoricalVolatility;1.7233418
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1700255
GIB.A;HistoricalVolatility;1.7720179
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3160537
GIL;HistoricalVolatility;2.2059225
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6177674
GMP;HistoricalVolatility;2.5593703
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6781109
GOOS;HistoricalVolatility;2.9085208
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.7255624
GRTu;HistoricalVolatility;1.8230643
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4691928
GS;HistoricalVolatility;2.1182953
GS;LiquidityPremium;0
GS;MarginInterval;6.3548859
GTE;HistoricalVolatility;2.9287115
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7861346
GUD;HistoricalVolatility;1.8015795
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4047384
GUY;HistoricalVolatility;4.027919
GUY;LiquidityPremium;0
GUY;MarginInterval;12.083757
GWO;HistoricalVolatility;1.4416581
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3249744
H;HistoricalVolatility;0.7702732
H;LiquidityPremium;0
H;MarginInterval;2.3108197
HBC;HistoricalVolatility;3.1038629
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3115887
HBM;HistoricalVolatility;3.5953521
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7860562
HCG;HistoricalVolatility;7.9751588
HCG;LiquidityPremium;0
HCG;MarginInterval;23.9254764
HED;HistoricalVolatility;3.5877846
HED;LiquidityPremium;0
HED;MarginInterval;10.7633538
HEU;HistoricalVolatility;3.5748095
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7244286
HFD;HistoricalVolatility;2.2832096
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8496288
HFU;HistoricalVolatility;2.284117
HFU;LiquidityPremium;0
HFU;MarginInterval;6.852351
HGD;HistoricalVolatility;5.0092256
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0276768
HGU;HistoricalVolatility;4.9796484
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9389452
HIX;HistoricalVolatility;0.8389311
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5167934
HND;HistoricalVolatility;5.1974529
HND;LiquidityPremium;0
HND;MarginInterval;15.5923587
HNL;HistoricalVolatility;3.6538532
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9615597
HNU;HistoricalVolatility;5.1791267
HNU;LiquidityPremium;0
HNU;MarginInterval;15.53738
HOD;HistoricalVolatility;4.1628857
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4886571
HOU;HistoricalVolatility;4.1237283
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3711848
HPR;HistoricalVolatility;0.4432949
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3298848
HRu;HistoricalVolatility;1.5202016
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5606047
HSE;HistoricalVolatility;1.7904897
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3714692
HVU;HistoricalVolatility;7.8090907
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4272722
HVU1;HistoricalVolatility;7.798957
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3968709
HXD;HistoricalVolatility;2.1482606
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4447817
HXT;HistoricalVolatility;0.8195554
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4586663
HXU;HistoricalVolatility;2.129452
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3883559
IAG;HistoricalVolatility;1.6865437
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0596311
IFC;HistoricalVolatility;1.3351933
IFC;LiquidityPremium;0
IFC;MarginInterval;4.00558
IFP;HistoricalVolatility;2.7190322
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1570966
IGM;HistoricalVolatility;1.3744423
IGM;LiquidityPremium;0
IGM;MarginInterval;4.123327
IMG;HistoricalVolatility;3.7184466
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1553398
IMO;HistoricalVolatility;1.6625149
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9875446
INE;HistoricalVolatility;1.8252476
INE;LiquidityPremium;0
INE;MarginInterval;5.4757427
IPL;HistoricalVolatility;1.3491621
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0474862
ITP;HistoricalVolatility;3.1629953
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4889858
IVN;HistoricalVolatility;4.1261627
IVN;LiquidityPremium;0
IVN;MarginInterval;12.378488
JE;HistoricalVolatility;1.9753284
JE;LiquidityPremium;0
JE;MarginInterval;5.9259852
K;HistoricalVolatility;3.3218673
K;LiquidityPremium;0
K;MarginInterval;9.9656019
KDX;HistoricalVolatility;3.7864677
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3594031
KEL;HistoricalVolatility;3.1770786
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5312357
KEY;HistoricalVolatility;1.6116759
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8350277
KL;HistoricalVolatility;3.4985394
KL;LiquidityPremium;0
KL;MarginInterval;10.4956181
KXS;HistoricalVolatility;2.4862025
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4586076
L;HistoricalVolatility;1.2707227
L;LiquidityPremium;0
L;MarginInterval;3.8121681
LB;HistoricalVolatility;1.3466502
