AAV;HistoricalVolatility;2.6991412
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0974235
ABX;HistoricalVolatility;3.693418
ABX;LiquidityPremium;0
ABX;MarginInterval;11.080254
AC;HistoricalVolatility;3.8517512
AC;LiquidityPremium;0
AC;MarginInterval;11.5552537
ACO.X;HistoricalVolatility;1.5671313
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.701394
ACQ;HistoricalVolatility;3.3801232
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1403695
AEM;HistoricalVolatility;3.0493843
AEM;LiquidityPremium;0
AEM;MarginInterval;9.148153
AFN;HistoricalVolatility;2.2786687
AFN;LiquidityPremium;0
AFN;MarginInterval;6.8360061
AGF.B;HistoricalVolatility;2.3697707
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1093122
AGI;HistoricalVolatility;4.6209726
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8629178
AGI1;HistoricalVolatility;4.453261
AGI1;LiquidityPremium;2.9375816
AGI1;MarginInterval;13.359783
AGU;HistoricalVolatility;2.201152
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6034559
AIM;HistoricalVolatility;2.5359767
AIM;LiquidityPremium;0
AIM;MarginInterval;7.60793
AKG;HistoricalVolatility;4.2222633
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6667898
ALA;HistoricalVolatility;1.82184
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4655199
APu;HistoricalVolatility;1.6197383
APu;LiquidityPremium;0
APu;MarginInterval;4.8592148
AQN;HistoricalVolatility;1.7834194
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3502583
AR;HistoricalVolatility;4.474878
AR;LiquidityPremium;0
AR;MarginInterval;13.424634
ARE;HistoricalVolatility;2.2390618
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7171854
ARX;HistoricalVolatility;2.987598
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9627941
ASR;HistoricalVolatility;3.9218866
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7656598
ATA;HistoricalVolatility;2.6349607
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9048822
ATD.B;HistoricalVolatility;1.7372195
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2116584
ATH;HistoricalVolatility;4.1326259
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3978776
ATP;HistoricalVolatility;3.3161152
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9483457
AVO;HistoricalVolatility;3.0582585
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1747755
AXu;HistoricalVolatility;1.5229598
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5688795
AYA;HistoricalVolatility;4.4249687
AYA;LiquidityPremium;0
AYA;MarginInterval;13.274906
BAD;HistoricalVolatility;2.9265571
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7796713
BAM.A;HistoricalVolatility;1.639773
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.919319
BAX;HistoricalVolatility;0.0393114
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1179343
BAX16AP18;HistoricalVolatility;0.0393114
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1179343
BAX16DC19;HistoricalVolatility;0.0393114
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1179343
BAX16JN13;HistoricalVolatility;0.0393114
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1179343
BAX16MY16;HistoricalVolatility;0.0393114
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1179343
BAX16SP19;HistoricalVolatility;0.0393114
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1179343
BAX17DC18;HistoricalVolatility;0.0393114
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1179343
BAX17JN19;HistoricalVolatility;0.0393114
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1179343
BAX17MR13;HistoricalVolatility;0.0393114
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1179343
BAX17SP18;HistoricalVolatility;0.0393114
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1179343
BAX18DC17;HistoricalVolatility;0.0393114
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1179343
BAX18JN18;HistoricalVolatility;0.0393114
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1179343
BAX18MR19;HistoricalVolatility;0.0393114
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1179343
BAX18SP17;HistoricalVolatility;0.0393114
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1179343
BAX19MR18;HistoricalVolatility;0.0393114
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1179343
BB;HistoricalVolatility;3.4067573
BB;LiquidityPremium;0
BB;MarginInterval;10.2202719
BBD.B;HistoricalVolatility;5.2998296
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.8994889
BCB;HistoricalVolatility;3.0483184
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1449553
BCE;HistoricalVolatility;1.2503843
BCE;LiquidityPremium;0
BCE;MarginInterval;3.751153
BDI;HistoricalVolatility;5.0140122
BDI;LiquidityPremium;0
BDI;MarginInterval;15.0420365
BEIu;HistoricalVolatility;1.9110344
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7331031
BEPu;HistoricalVolatility;1.9786417
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9359252
BIN;HistoricalVolatility;1.8199015
BIN;LiquidityPremium;0
BIN;MarginInterval;5.4597046
BIPu;HistoricalVolatility;1.3666125
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0998376
BIR;HistoricalVolatility;4.4349564
BIR;LiquidityPremium;0
BIR;MarginInterval;13.3048691
BLX;HistoricalVolatility;2.014366
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0430979
BMO;HistoricalVolatility;1.2838101
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8514302
BNK;HistoricalVolatility;7.1753468
BNK;LiquidityPremium;0
BNK;MarginInterval;21.5260405
BNP;HistoricalVolatility;5.8492761
BNP;LiquidityPremium;0
BNP;MarginInterval;17.5478283
BNS;HistoricalVolatility;1.4352237
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3056711
BPYu;HistoricalVolatility;1.3370947
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0112841
BTE;HistoricalVolatility;6.7439478
BTE;LiquidityPremium;0
BTE;MarginInterval;20.2318435
BXE;HistoricalVolatility;6.7557695
BXE;LiquidityPremium;0
BXE;MarginInterval;20.2673086
BYDu;HistoricalVolatility;2.6850414
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0551242
CAE;HistoricalVolatility;1.6508349
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9525047
CAM;HistoricalVolatility;2.4059888
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2179665
CARu;HistoricalVolatility;1.3605223
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815669
CAS;HistoricalVolatility;2.7405203
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2215609
CCA;HistoricalVolatility;1.5411505
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6234514
CCL.B;HistoricalVolatility;2.6426518
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.9279554
CCO;HistoricalVolatility;2.4116968
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2350905
CEU;HistoricalVolatility;3.9104818
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7314454
CF;HistoricalVolatility;3.6235543
CF;LiquidityPremium;0
CF;MarginInterval;10.8706629
CFP;HistoricalVolatility;3.2882786
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8648359
CFW;HistoricalVolatility;6.1665663
CFW;LiquidityPremium;0
CFW;MarginInterval;18.4996989
CFX;HistoricalVolatility;2.7437048
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2311145
CG;HistoricalVolatility;4.2390662
CG;LiquidityPremium;0
CG;MarginInterval;12.7171987
CGB;HistoricalVolatility;0.3633063
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0899188
CGB16DC19;HistoricalVolatility;0.3633063
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0899188
CGB16JN21;HistoricalVolatility;0.3633063
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0899188
CGB16SP21;HistoricalVolatility;0.3633063
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0899188
CGB17MR22;HistoricalVolatility;0.3633063
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0899188
CGF;HistoricalVolatility;0.2499431
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7498292
CGG;HistoricalVolatility;4.5068365
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5205096
CGL;HistoricalVolatility;1.1256963
CGL;LiquidityPremium;0
CGL;MarginInterval;3.377089
CGX;HistoricalVolatility;1.4616811
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3850433
CGZ;HistoricalVolatility;0.1428836
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4286507
CHEu;HistoricalVolatility;1.8458434
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5375302
CIG;HistoricalVolatility;2.2850256
CIG;LiquidityPremium;0
CIG;MarginInterval;6.8550769
CIX;HistoricalVolatility;1.532691
CIX;LiquidityPremium;0
CIX;MarginInterval;4.598073
CJ;HistoricalVolatility;3.9588936
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8766808
CJR.B;HistoricalVolatility;2.5677245
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7031735
CLS;HistoricalVolatility;2.497755
CLS;LiquidityPremium;0
CLS;MarginInterval;7.493265
CM;HistoricalVolatility;1.3430277
CM;LiquidityPremium;0
CM;MarginInterval;4.0290831
CNL;HistoricalVolatility;4.7138394
CNL;LiquidityPremium;0
CNL;MarginInterval;14.1415182
CNQ;HistoricalVolatility;3.1126216
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3378649
CNR;HistoricalVolatility;1.443944
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3318321
CP;HistoricalVolatility;2.2596761
CP;LiquidityPremium;0
CP;MarginInterval;6.7790282
CPG;HistoricalVolatility;3.7410209
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2230627
CPX;HistoricalVolatility;1.8748695
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6246085
CR;HistoricalVolatility;4.4855209
CR;LiquidityPremium;0
CR;MarginInterval;13.4565627
CRRu;HistoricalVolatility;1.2653294
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7959882
CSHu;HistoricalVolatility;1.7446725
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2340175
CTC.A;HistoricalVolatility;1.6267314
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8801943
CU;HistoricalVolatility;1.6403582
CU;LiquidityPremium;0
CU;MarginInterval;4.9210745
CUFu;HistoricalVolatility;1.1685739
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5057216
CUS;HistoricalVolatility;3.1959722
CUS;LiquidityPremium;0
CUS;MarginInterval;9.5879166
CVE;HistoricalVolatility;2.6189699
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8569098
CWB;HistoricalVolatility;2.0651211
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1953634
CXR;HistoricalVolatility;5.2640381
CXR;LiquidityPremium;0
CXR;MarginInterval;15.7921142
DC.A;HistoricalVolatility;4.003208
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.009624
DDC;HistoricalVolatility;3.0565292
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1695875
DGC;HistoricalVolatility;4.0626157
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1878471
DH;HistoricalVolatility;2.0495269
DH;LiquidityPremium;0
DH;MarginInterval;6.1485806
DHX.B;HistoricalVolatility;3.9389875
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8169624
DIRu;HistoricalVolatility;1.3463203
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.038961
DOL;HistoricalVolatility;1.8367678
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5103034
DOO;HistoricalVolatility;3.0687629
DOO;LiquidityPremium;0
DOO;MarginInterval;9.2062886
DPM;HistoricalVolatility;5.4265156
DPM;LiquidityPremium;0
DPM;MarginInterval;16.2795469
DRGu;HistoricalVolatility;1.3069843
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.920953
DRM;HistoricalVolatility;2.8692912
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6078736
DSG;HistoricalVolatility;1.889607
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6688209
Du;HistoricalVolatility;2.1037611
Du;LiquidityPremium;0
Du;MarginInterval;6.3112833
ECA;HistoricalVolatility;5.3245166
ECA;LiquidityPremium;0
ECA;MarginInterval;15.9735498
ECI;HistoricalVolatility;1.6434521
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9303562
EDR;HistoricalVolatility;4.9875849
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9627546
EFN;HistoricalVolatility;2.4340833
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3022498
EFX;HistoricalVolatility;2.4035512
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2106537
ELD;HistoricalVolatility;4.6308196
ELD;LiquidityPremium;0
ELD;MarginInterval;13.8924589
EMA;HistoricalVolatility;1.049081
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1472429
EMF;HistoricalVolatility;1.3120215
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9360645
EMP.A;HistoricalVolatility;1.9521318
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8563955
ENB;HistoricalVolatility;2.2197173
ENB;LiquidityPremium;0
ENB;MarginInterval;6.659152
ENF;HistoricalVolatility;2.00892
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0267601
ERF;HistoricalVolatility;4.8665097
ERF;LiquidityPremium;0
ERF;MarginInterval;14.599529
ESI;HistoricalVolatility;4.298646
ESI;LiquidityPremium;0
ESI;MarginInterval;12.8959379
ESL;HistoricalVolatility;2.254793
ESL;LiquidityPremium;0
ESL;MarginInterval;6.764379
EXE;HistoricalVolatility;2.2339366
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7018099
FCR;HistoricalVolatility;1.078684
FCR;LiquidityPremium;0
FCR;MarginInterval;3.236052
FM;HistoricalVolatility;8.248814
FM;LiquidityPremium;0
FM;MarginInterval;24.746442
FNV;HistoricalVolatility;2.5969781
FNV;LiquidityPremium;0.8688974
FNV;MarginInterval;7.7909342
FR;HistoricalVolatility;4.2914885
FR;LiquidityPremium;0
FR;MarginInterval;12.8744654
FRC;HistoricalVolatility;3.969445
FRC;LiquidityPremium;0
FRC;MarginInterval;11.9083349
FRU;HistoricalVolatility;3.3261817
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9785451
FTS;HistoricalVolatility;1.5917012
FTS;LiquidityPremium;0
FTS;MarginInterval;4.7751035
FTT;HistoricalVolatility;2.1463683
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4391048
FVI;HistoricalVolatility;3.9305528
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7916583
G;HistoricalVolatility;3.4765359
G;LiquidityPremium;0
G;MarginInterval;10.4296078
GC;HistoricalVolatility;2.2035591
GC;LiquidityPremium;0
GC;MarginInterval;6.6106772
GEI;HistoricalVolatility;2.7520054
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2560162
GIB.A;HistoricalVolatility;1.8205601
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4616802
GIL;HistoricalVolatility;2.2706391
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8119172
GMP;HistoricalVolatility;2.5548824
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6646473
GRTu;HistoricalVolatility;1.8412157
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.523647
GS;HistoricalVolatility;2.4215867
GS;LiquidityPremium;0
GS;MarginInterval;7.2647601
GTE;HistoricalVolatility;3.6093608
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8280823
GUY;HistoricalVolatility;4.0995075
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2985225
GWO;HistoricalVolatility;1.4292703
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2878109
H;HistoricalVolatility;0.9845679
H;LiquidityPremium;0
H;MarginInterval;2.9537038
HBC;HistoricalVolatility;2.628471
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8854131
HBM;HistoricalVolatility;5.794559
HBM;LiquidityPremium;0
HBM;MarginInterval;17.383677
HCG;HistoricalVolatility;2.6880386
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0641158
HED;HistoricalVolatility;4.7012403
HED;LiquidityPremium;0
HED;MarginInterval;14.103721
HEU;HistoricalVolatility;4.6880746
HEU;LiquidityPremium;0
HEU;MarginInterval;14.0642237
HFD;HistoricalVolatility;2.4019315
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2057944
HFU;HistoricalVolatility;2.398928
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1967841
HGD;HistoricalVolatility;5.8188143
HGD;LiquidityPremium;0
HGD;MarginInterval;17.456443
HGU;HistoricalVolatility;5.8786185
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6358554
HIX;HistoricalVolatility;1.0889531
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2668592
HND;HistoricalVolatility;5.4124142
HND;LiquidityPremium;0
HND;MarginInterval;16.2372425
HNL;HistoricalVolatility;5.2614508
HNL;LiquidityPremium;0
HNL;MarginInterval;15.7843524
HNU;HistoricalVolatility;5.3505336
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0516009
HOD;HistoricalVolatility;6.1002734
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3008203
HOU;HistoricalVolatility;6.0286213
HOU;LiquidityPremium;0
HOU;MarginInterval;18.0858638
HRu;HistoricalVolatility;1.56631
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6989299
HSE;HistoricalVolatility;2.7666151
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2998454
HXD;HistoricalVolatility;2.256339
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7690171
HXT;HistoricalVolatility;1.0690876
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2072629
HXU;HistoricalVolatility;2.2372115
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7116344
IAG;HistoricalVolatility;1.6628553
IAG;LiquidityPremium;0
IAG;MarginInterval;4.988566
IFC;HistoricalVolatility;1.4124648
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2373943
IFP;HistoricalVolatility;3.6586391
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9759174
IGM;HistoricalVolatility;1.5336602
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6009806
IGT;HistoricalVolatility;1.2451255
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7353764
IMG;HistoricalVolatility;5.0688892
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2066676
IMO;HistoricalVolatility;1.8475177
IMO;LiquidityPremium;0
IMO;MarginInterval;5.542553
INE;HistoricalVolatility;1.9123723
INE;LiquidityPremium;0
INE;MarginInterval;5.7371168
IPL;HistoricalVolatility;2.142587
IPL;LiquidityPremium;0
IPL;MarginInterval;6.427761
ITP;HistoricalVolatility;3.2868427
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8605281
JE;HistoricalVolatility;2.4001198
JE;LiquidityPremium;0
JE;MarginInterval;7.2003594
K;HistoricalVolatility;4.6531088
K;LiquidityPremium;0
K;MarginInterval;13.9593263
KEL;HistoricalVolatility;4.778074
KEL;LiquidityPremium;0
KEL;MarginInterval;14.334222
KEY;HistoricalVolatility;2.1760989
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5282968
KGI;HistoricalVolatility;4.070663
KGI;LiquidityPremium;0
KGI;MarginInterval;12.211989
KXS;HistoricalVolatility;3.0949371
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2848114
L;HistoricalVolatility;1.288766
L;LiquidityPremium;0
L;MarginInterval;3.866298
LB;HistoricalVolatility;1.3591403
LB;LiquidityPremium;0
LB;MarginInterval;4.0774208
LGB;HistoricalVolatility;0.8472958
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5418875
LIF;HistoricalVolatility;3.8240802
LIF;LiquidityPremium;0
LIF;MarginInterval;11.4722407
LNR;HistoricalVolatility;2.6621452
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9864357
LTS;HistoricalVolatility;7.0032608
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0097823
LUN;HistoricalVolatility;3.9342715
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8028144
MAG;HistoricalVolatility;3.4130679
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2392037
MBT;HistoricalVolatility;1.2199109
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6597327
MDA;HistoricalVolatility;1.990594
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9717821
MDI;HistoricalVolatility;3.4099704
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2299113
MEG;HistoricalVolatility;6.3079356
MEG;LiquidityPremium;0
MEG;MarginInterval;18.9238069
MFC;HistoricalVolatility;2.04211
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1263301
MFI;HistoricalVolatility;1.7339754
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2019263
MG;HistoricalVolatility;2.006719
MG;LiquidityPremium;0
MG;MarginInterval;6.0201571
MIC;HistoricalVolatility;2.0890845
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2672535
MNW;HistoricalVolatility;2.9957372
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9872117
MRE;HistoricalVolatility;2.6304115
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8912345
MRU;HistoricalVolatility;1.3272574
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9817721
MSTu;HistoricalVolatility;1.4344701
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.3034103
MTL;HistoricalVolatility;2.1213517
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3640551
MX;HistoricalVolatility;3.2487352
MX;LiquidityPremium;0
MX;MarginInterval;9.7462055
NA;HistoricalVolatility;1.5929795
NA;LiquidityPremium;0
NA;MarginInterval;4.7789386
NFI;HistoricalVolatility;2.3729396
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1188189
NG;HistoricalVolatility;4.3344651
NG;LiquidityPremium;0
NG;MarginInterval;13.0033954
NGD;HistoricalVolatility;4.4801145
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4403436
NPI;HistoricalVolatility;1.5605762
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6817287
NSU;HistoricalVolatility;3.937366
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8120979
NVA;HistoricalVolatility;4.5456428
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6369284
NWC;HistoricalVolatility;1.5501395
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6504185
OCX;HistoricalVolatility;1.5816655
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7449965
OIS;HistoricalVolatility;0.0299103
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0897308
ONX;HistoricalVolatility;0.0299103
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0897308
OR;HistoricalVolatility;2.63418
OR;LiquidityPremium;0
OR;MarginInterval;7.9025399
OSB;HistoricalVolatility;2.6785897
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0357691
OTC;HistoricalVolatility;2.1215889
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3647666
P;HistoricalVolatility;5.3214795
P;LiquidityPremium;0
P;MarginInterval;15.9644384
PAA;HistoricalVolatility;3.5011156
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5033467
PBH;HistoricalVolatility;1.6260729
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8782188
PD;HistoricalVolatility;4.4628872
PD;LiquidityPremium;0
PD;MarginInterval;13.3886616
PEY;HistoricalVolatility;2.6013157
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8039472
PG;HistoricalVolatility;3.9377054
PG;LiquidityPremium;0
PG;MarginInterval;11.8131163
PGF;HistoricalVolatility;5.8921166
PGF;LiquidityPremium;0
PGF;MarginInterval;17.6763498
PJC.A;HistoricalVolatility;1.7350908
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2052724
PKI;HistoricalVolatility;1.7996214
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3988641
POT;HistoricalVolatility;2.3674502
POT;LiquidityPremium;0
POT;MarginInterval;7.1023505
POU;HistoricalVolatility;6.8399036
POU;LiquidityPremium;0
POU;MarginInterval;20.5197107
POW;HistoricalVolatility;1.4884153
POW;LiquidityPremium;0
POW;MarginInterval;4.4652458
PPL;HistoricalVolatility;1.9500711
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8502133
PPY;HistoricalVolatility;4.639772
PPY;LiquidityPremium;0
PPY;MarginInterval;13.9193159
PRE;HistoricalVolatility;12.9228951
PRE;LiquidityPremium;0
PRE;MarginInterval;38.7686852
PSG;HistoricalVolatility;7.6043655
PSG;LiquidityPremium;0
PSG;MarginInterval;22.8130965
PSI;HistoricalVolatility;2.4602451
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3807352
PSK;HistoricalVolatility;2.6317509
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8952527
PVG;HistoricalVolatility;4.387706
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1631179
PWF;HistoricalVolatility;1.3791327
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1373982
PWT;HistoricalVolatility;6.4655071
PWT;LiquidityPremium;0
PWT;MarginInterval;19.3965213
PXT;HistoricalVolatility;3.055296
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1658879
QBR.B;HistoricalVolatility;1.6707632
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0122895
QSR;HistoricalVolatility;2.0170649
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0511947
RBA;HistoricalVolatility;1.9235447
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7706341
RCI.B;HistoricalVolatility;1.478155
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.434465
REFu;HistoricalVolatility;1.3064892
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9194676
REIu;HistoricalVolatility;1.32924
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9877199
RFP;HistoricalVolatility;5.0854815
RFP;LiquidityPremium;0
RFP;MarginInterval;15.2564444
RGL;HistoricalVolatility;3.4533656
RGL;LiquidityPremium;0
RGL;MarginInterval;10.3600967
RMX;HistoricalVolatility;14.2051457
RMX;LiquidityPremium;0
RMX;MarginInterval;42.6154372
RNW;HistoricalVolatility;1.6753943
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0261829
RON;HistoricalVolatility;8.1152006
RON;LiquidityPremium;0
RON;MarginInterval;24.3456017
RRX;HistoricalVolatility;2.7058802
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1176406
RUS;HistoricalVolatility;2.5690218
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7070655
RY;HistoricalVolatility;1.3333195
RY;LiquidityPremium;0
RY;MarginInterval;3.9999585
