AAV;HistoricalVolatility;2.5756399
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7269196
ABX;HistoricalVolatility;2.5763982
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7291946
AC;HistoricalVolatility;2.6407817
AC;LiquidityPremium;0
AC;MarginInterval;7.9223451
ACO.X;HistoricalVolatility;1.0560589
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4707641
ACQ;HistoricalVolatility;3.7818931
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7012515
AEM;HistoricalVolatility;3.1553716
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4661147
AGF.B;HistoricalVolatility;2.0029431
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0088293
AGI;HistoricalVolatility;3.28491
AGI;LiquidityPremium;2.998605
AGI;MarginInterval;9.8547299
AGU;HistoricalVolatility;1.2969958
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8909874
AIM;HistoricalVolatility;1.6562405
AIM;LiquidityPremium;0
AIM;MarginInterval;5.651759
AKG;HistoricalVolatility;4.2160097
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6480292
ALA;HistoricalVolatility;1.6464162
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9392486
ANV;HistoricalVolatility;9.1745353
ANV;LiquidityPremium;0
ANV;MarginInterval;36.5154872
APu;HistoricalVolatility;0.9181264
APu;LiquidityPremium;0
APu;MarginInterval;3.0597698
AQN;HistoricalVolatility;1.5593871
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2386482
AR;HistoricalVolatility;4.8429846
AR;LiquidityPremium;0
AR;MarginInterval;14.5289539
ARE;HistoricalVolatility;2.0469482
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2188917
ARX;HistoricalVolatility;2.1120021
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3360064
ASR;HistoricalVolatility;3.5535469
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6606407
ATA;HistoricalVolatility;1.5744528
ATA;LiquidityPremium;0
ATA;MarginInterval;6.6010128
ATD.B;HistoricalVolatility;1.7972352
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3917055
ATH;HistoricalVolatility;4.0986306
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2958919
ATP;HistoricalVolatility;3.5687727
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7063181
AUQ;HistoricalVolatility;3.7074445
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1223335
AVO;HistoricalVolatility;3.8123207
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4369621
AXR;HistoricalVolatility;5.9868129
AXR;LiquidityPremium;0
AXR;MarginInterval;23.7090008
AXu;HistoricalVolatility;0.795851
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3875529
AYA;HistoricalVolatility;4.5276636
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5829908
BAD;HistoricalVolatility;3.1336986
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4010957
BAM.A;HistoricalVolatility;1.0967637
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.529638
BAX;HistoricalVolatility;0.0446318
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1565655
BAX15AG17;HistoricalVolatility;0.0446318
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1565655
BAX15DC14;HistoricalVolatility;0.0446318
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1565655
BAX15JN15;HistoricalVolatility;0.0446318
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1565655
BAX15JY13;HistoricalVolatility;0.0446318
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1565655
BAX15SP14;HistoricalVolatility;0.0446318
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1565655
BAX16DC19;HistoricalVolatility;0.0446318
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1565655
BAX16JN13;HistoricalVolatility;0.0446318
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1565655
BAX16MR14;HistoricalVolatility;0.0446318
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1565655
BAX16SP19;HistoricalVolatility;0.0446318
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1565655
BAX17DC18;HistoricalVolatility;0.0446318
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1565655
BAX17JN19;HistoricalVolatility;0.0446318
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1565655
BAX17MR13;HistoricalVolatility;0.0446318
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1565655
BAX17SP18;HistoricalVolatility;0.0446318
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1565655
BAX18MR19;HistoricalVolatility;0.0446318
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1565655
BB;HistoricalVolatility;3.4064843
BB;LiquidityPremium;0
BB;MarginInterval;10.2194529
BBD.B;HistoricalVolatility;2.6745725
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1760453
BCB;HistoricalVolatility;1.7728051
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8074173
BCE;HistoricalVolatility;0.8149259
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7510505
BDI;HistoricalVolatility;3.2719758
BDI;LiquidityPremium;0
BDI;MarginInterval;11.0002759
BEIu;HistoricalVolatility;0.8873045
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.6619134
BEPu;HistoricalVolatility;1.4030981
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7531813
BIN;HistoricalVolatility;1.1818679
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8995694
BIPu;HistoricalVolatility;1.1213987
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5673379
BIR;HistoricalVolatility;3.2247394
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6742181
BMO;HistoricalVolatility;0.8203632
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4610896
BNK;HistoricalVolatility;3.8967223
BNK;LiquidityPremium;0
BNK;MarginInterval;11.6901668
BNP;HistoricalVolatility;3.1464565
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3325557
BNS;HistoricalVolatility;0.8461411
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5596088
BPYu;HistoricalVolatility;1.0644261
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4602864
BRP1;HistoricalVolatility;1.7138491
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.1415474
BTE;HistoricalVolatility;3.3372186
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0116557
BXE;HistoricalVolatility;3.9669252
BXE;LiquidityPremium;0
BXE;MarginInterval;12.5892499
CAE;HistoricalVolatility;1.0643107
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5013819
CAM;HistoricalVolatility;1.8858937
CAM;LiquidityPremium;2.4706255
CAM;MarginInterval;5.6576812
CARu;HistoricalVolatility;0.9310796
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1479741
CAS;HistoricalVolatility;1.8197916
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8065802
CCA;HistoricalVolatility;1.3495014
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3845485
CCO;HistoricalVolatility;2.0598937
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1796811
CCT;HistoricalVolatility;2.0729657
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2819859
CEU;HistoricalVolatility;3.8025782
CEU;LiquidityPremium;0
CEU;MarginInterval;13.3300009
CF;HistoricalVolatility;2.8815241
CF;LiquidityPremium;0
CF;MarginInterval;10.2242606
CFP;HistoricalVolatility;1.9879332
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0048613
CFW;HistoricalVolatility;3.1659215
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3065906
CFX;HistoricalVolatility;1.7795615
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3386846
CG;HistoricalVolatility;3.8276058
CG;LiquidityPremium;0
CG;MarginInterval;11.4828174
CGB;HistoricalVolatility;0.3363708
CGB;LiquidityPremium;0
CGB;MarginInterval;1.523762
CGB15DC18;HistoricalVolatility;0.3363708
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.523762
CGB15JN19;HistoricalVolatility;0.3363708
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.523762
CGB15SP21;HistoricalVolatility;0.3363708
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.523762
CGB16MR21;HistoricalVolatility;0.3363708
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.523762
CGF;HistoricalVolatility;0.1580492
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6589637
CGG;HistoricalVolatility;4.3586283
CGG;LiquidityPremium;0
CGG;MarginInterval;13.0758848
CGL;HistoricalVolatility;0.9866775
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9600324
CGX;HistoricalVolatility;1.0129645
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2379712
CGZ;HistoricalVolatility;0.0500731
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1514293
CIX;HistoricalVolatility;0.9192034
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7576103
CJ;HistoricalVolatility;2.5294553
CJ;LiquidityPremium;0
CJ;MarginInterval;7.588366
CJR.B;HistoricalVolatility;1.6098388
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5573805
CLS;HistoricalVolatility;1.4105063
CLS;LiquidityPremium;0
CLS;MarginInterval;4.231519
CM;HistoricalVolatility;0.8909107
CM;LiquidityPremium;0
CM;MarginInterval;2.6784264
CNL;HistoricalVolatility;4.8457659
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5372976
CNQ;HistoricalVolatility;2.0359721
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1079163
CNR;HistoricalVolatility;1.270758
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8122739
COS;HistoricalVolatility;3.9492563
COS;LiquidityPremium;0
COS;MarginInterval;12.4581199
CP;HistoricalVolatility;1.6470825
CP;LiquidityPremium;0
CP;MarginInterval;4.9412475
CPG;HistoricalVolatility;2.5024939
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5074818
CPX;HistoricalVolatility;1.1873437
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4079816
CR;HistoricalVolatility;3.8667871
CR;LiquidityPremium;0
CR;MarginInterval;11.6003613
CS;HistoricalVolatility;3.6984625
CS;LiquidityPremium;0
CS;MarginInterval;12.6995546
CSHu;HistoricalVolatility;0.9029273
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4510763
CTC.A;HistoricalVolatility;1.1907441
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1975153
CU;HistoricalVolatility;0.9376943
CU;LiquidityPremium;0
CU;MarginInterval;2.8130829
CUFu;HistoricalVolatility;0.6462657
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0464815
CUM;HistoricalVolatility;3.9629469
CUM;LiquidityPremium;0
CUM;MarginInterval;13.1825326
CUS;HistoricalVolatility;3.8733452
CUS;LiquidityPremium;0
CUS;MarginInterval;15.8800385
CVE;HistoricalVolatility;2.1283902
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3851707
CWB;HistoricalVolatility;1.7458712
CWB;LiquidityPremium;0
CWB;MarginInterval;5.4695507
CWTu;HistoricalVolatility;0.9696799
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3768012
CXR;HistoricalVolatility;2.8354937
CXR;LiquidityPremium;0
CXR;MarginInterval;10.5213709
DC.A;HistoricalVolatility;1.6292203
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.450285
DDC;HistoricalVolatility;1.6538788
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7396898
DGC;HistoricalVolatility;4.3437186
DGC;LiquidityPremium;1.311907
DGC;MarginInterval;13.0311559
DH;HistoricalVolatility;1.2186103
DH;LiquidityPremium;0
DH;MarginInterval;4.2762283
DOL;HistoricalVolatility;0.9916048
DOL;LiquidityPremium;0
DOL;MarginInterval;4.350753
DOO;HistoricalVolatility;1.6452008
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9900287
DPM;HistoricalVolatility;4.3554342
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0663026
DRGu;HistoricalVolatility;1.0815859
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2447578
DRM;HistoricalVolatility;2.2867752
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9244265
DSG;HistoricalVolatility;1.4370355
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3111066
Du;HistoricalVolatility;0.8738559
Du;LiquidityPremium;0
Du;MarginInterval;2.6215676
DWI;HistoricalVolatility;4.582853
DWI;LiquidityPremium;0
DWI;MarginInterval;13.7485591
ECA;HistoricalVolatility;2.177817
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5334509
ECI;HistoricalVolatility;1.3814252
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1442756
EDR;HistoricalVolatility;4.4833079
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4499238
EFN;HistoricalVolatility;1.6638002
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6332235
EFX;HistoricalVolatility;2.0868167
EFX;LiquidityPremium;0
EFX;MarginInterval;6.26045
ELD;HistoricalVolatility;3.6996921
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0990762
EMA;HistoricalVolatility;0.8841389
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3179598
EMF;HistoricalVolatility;0.9637229
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1825781
EMP.A;HistoricalVolatility;1.0832956
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.460876
ENB;HistoricalVolatility;1.4456185
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4687195
ENF;HistoricalVolatility;1.6720172
ENF;LiquidityPremium;0
ENF;MarginInterval;5.6470232
ERF;HistoricalVolatility;3.1708848
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5126543
ESI;HistoricalVolatility;2.4816329
ESI;LiquidityPremium;0
ESI;MarginInterval;8.451366
EXE;HistoricalVolatility;1.7537878
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2613634
FCR;HistoricalVolatility;0.7541324
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4445928
FM;HistoricalVolatility;3.2743837
FM;LiquidityPremium;0
FM;MarginInterval;9.8231511
FNV;HistoricalVolatility;2.477748
FNV;LiquidityPremium;1.3712542
FNV;MarginInterval;7.4332439
FR;HistoricalVolatility;3.7891035
FR;LiquidityPremium;0
FR;MarginInterval;11.3673104
FRC;HistoricalVolatility;3.4493617
FRC;LiquidityPremium;0
FRC;MarginInterval;10.5166231
FRU;HistoricalVolatility;1.9725312
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9175935
FSV1;HistoricalVolatility;1.5499036
FSV1;LiquidityPremium;0
FSV1;MarginInterval;5.1302562
FTS;HistoricalVolatility;0.8943436
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4963874
FTT;HistoricalVolatility;1.823928
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7108165
FVI;HistoricalVolatility;3.8937951
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6813853
G;HistoricalVolatility;2.7174073
G;LiquidityPremium;0
G;MarginInterval;8.1522218
GBU;HistoricalVolatility;7.4639867
GBU;LiquidityPremium;0
GBU;MarginInterval;22.39196
GC;HistoricalVolatility;1.9092321
GC;LiquidityPremium;0
GC;MarginInterval;5.7276964
GEI;HistoricalVolatility;2.2238943
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9986893
GIB.A;HistoricalVolatility;1.3636366
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1075853
GIL;HistoricalVolatility;1.3199186
GIL;LiquidityPremium;0
GIL;MarginInterval;5.3356109
GMP;HistoricalVolatility;2.0771191
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2313573
GRTu;HistoricalVolatility;1.0470432
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.468704
GTE;HistoricalVolatility;3.6239237
GTE;LiquidityPremium;0
GTE;MarginInterval;10.871771
GUY;HistoricalVolatility;3.9622688
GUY;LiquidityPremium;0
GUY;MarginInterval;11.8868064
GWO;HistoricalVolatility;0.8057963
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7313924
HBC;HistoricalVolatility;1.9739374
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7855271
HBM;HistoricalVolatility;2.753418
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2602541
HCG;HistoricalVolatility;1.5584482
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6753446
HED;HistoricalVolatility;3.767478
HED;LiquidityPremium;0
HED;MarginInterval;11.3024341
HEU;HistoricalVolatility;3.7599514
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2798541
HFD;HistoricalVolatility;1.4595331
HFD;LiquidityPremium;0
HFD;MarginInterval;4.3785994
HFU;HistoricalVolatility;1.494102
HFU;LiquidityPremium;0
HFU;MarginInterval;4.482306
HGD;HistoricalVolatility;4.8620647
HGD;LiquidityPremium;0
HGD;MarginInterval;14.586194
HGU;HistoricalVolatility;4.8856357
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6569072
HIX;HistoricalVolatility;0.7665134
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3897809
HND;HistoricalVolatility;4.7833253
HND;LiquidityPremium;0
HND;MarginInterval;14.3678649
HNL;HistoricalVolatility;4.0173195
HNL;LiquidityPremium;0
HNL;MarginInterval;12.0519585
HNU;HistoricalVolatility;4.7944352
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4336144
HOD;HistoricalVolatility;4.4218063
HOD;LiquidityPremium;0
HOD;MarginInterval;15.6198222
HOU;HistoricalVolatility;4.3963536
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6571058
HOU3;HistoricalVolatility;4.3963536
HOU3;LiquidityPremium;0
HOU3;MarginInterval;15.6571058
HRu;HistoricalVolatility;0.9212857
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1525664
HSE;HistoricalVolatility;1.75439
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2631699
HXD;HistoricalVolatility;1.4807573
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4422719
HXT;HistoricalVolatility;0.7464771
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2394312
HXU;HistoricalVolatility;1.4686449
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4059348
IAG;HistoricalVolatility;1.4494666
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3483997
IFC;HistoricalVolatility;0.9043997
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7661628
IFP;HistoricalVolatility;2.4643469
IFP;LiquidityPremium;0
IFP;MarginInterval;7.3930406
IGM;HistoricalVolatility;1.1925794
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8720584
IMG;HistoricalVolatility;4.5197899
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5593698
IMO;HistoricalVolatility;1.5393457
IMO;LiquidityPremium;0
IMO;MarginInterval;4.618037
IMX;HistoricalVolatility;1.5936679
IMX;LiquidityPremium;0
IMX;MarginInterval;5.7633574
INE;HistoricalVolatility;0.9285859
INE;LiquidityPremium;0
INE;MarginInterval;3.2892407
IPL;HistoricalVolatility;1.7697837
IPL;LiquidityPremium;0
IPL;MarginInterval;5.309351
ITP;HistoricalVolatility;2.2279552
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6838657
JE;HistoricalVolatility;2.2399458
JE;LiquidityPremium;0
JE;MarginInterval;7.5304762
K;HistoricalVolatility;3.4307549
K;LiquidityPremium;0
K;MarginInterval;10.2922646
KEL;HistoricalVolatility;3.126257
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3787709
KEY;HistoricalVolatility;2.0519836
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3620961
KGI;HistoricalVolatility;4.0981227
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2943682
L;HistoricalVolatility;1.0757111
L;LiquidityPremium;0
L;MarginInterval;3.2271332
L1;HistoricalVolatility;0.660509
L1;LiquidityPremium;0
L1;MarginInterval;1.9893171
LEG;HistoricalVolatility;5.2051061
LEG;LiquidityPremium;0
LEG;MarginInterval;16.1961364
LGB;HistoricalVolatility;0.6621406
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8182195
LIF;HistoricalVolatility;2.7927172
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0375596
LNR;HistoricalVolatility;2.0810002
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3240739
LRE;HistoricalVolatility;4.7409367
LRE;LiquidityPremium;0
LRE;MarginInterval;15.852714
LTS;HistoricalVolatility;6.1487299
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2473827
LUN;HistoricalVolatility;2.5991797
LUN;LiquidityPremium;0
LUN;MarginInterval;8.0400824
MAG;HistoricalVolatility;3.8049205
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4147616
MBT;HistoricalVolatility;1.3431138
MBT;LiquidityPremium;0
MBT;MarginInterval;4.9767062
MDA;HistoricalVolatility;1.0162767
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1656492
MDI;HistoricalVolatility;2.4803164
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4409491
MEG;HistoricalVolatility;3.9714259
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9142777
MFC;HistoricalVolatility;1.1574606
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4723818
MFI;HistoricalVolatility;1.2172018
MFI;LiquidityPremium;0
MFI;MarginInterval;4.0324917
MG;HistoricalVolatility;1.578471
MG;LiquidityPremium;0
MG;MarginInterval;4.7354129
MGO;HistoricalVolatility;2.8684692
MGO;LiquidityPremium;0
MGO;MarginInterval;10.7215406
MIC;HistoricalVolatility;1.657082
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9662894
MNW;HistoricalVolatility;2.0756438
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4213429
MRE;HistoricalVolatility;2.3477264
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0431793
MRU;HistoricalVolatility;1.1925433
MRU;LiquidityPremium;0
MRU;MarginInterval;3.57763
MTL;HistoricalVolatility;1.8812665
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6437995
MX;HistoricalVolatility;1.9972858
MX;LiquidityPremium;0
MX;MarginInterval;6.0850722
NA;HistoricalVolatility;1.0619355
NA;LiquidityPremium;0
NA;MarginInterval;3.1858065
NBD;HistoricalVolatility;2.012747
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0382409
NG;HistoricalVolatility;3.6580622
NG;LiquidityPremium;0
NG;MarginInterval;10.9741867
NGD;HistoricalVolatility;3.5159596
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5478787
NKO;HistoricalVolatility;9.0373606
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5399503
NPI;HistoricalVolatility;1.1186069
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6372302
NSU;HistoricalVolatility;2.178371
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5351129
NVA;HistoricalVolatility;3.2734895
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8204686
OCX;HistoricalVolatility;1.1188724
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4701866
OIS;HistoricalVolatility;0.0237774
OIS;LiquidityPremium;0
OIS;MarginInterval;0.074667
ONX;HistoricalVolatility;0.0237774
ONX;LiquidityPremium;0
ONX;MarginInterval;0.074667
OSK1;HistoricalVolatility;2.364741
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.094223
OTC;HistoricalVolatility;1.9270585
OTC;LiquidityPremium;0
OTC;MarginInterval;9.4554228
P;HistoricalVolatility;4.405231
P;LiquidityPremium;0
P;MarginInterval;13.2156931
PAA;HistoricalVolatility;2.8098017
PAA;LiquidityPremium;0
PAA;MarginInterval;8.429405
PD;HistoricalVolatility;3.1070682
PD;LiquidityPremium;0
PD;MarginInterval;9.3212046
PEY;HistoricalVolatility;1.9616601
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8849803
PG;HistoricalVolatility;4.0708012
PG;LiquidityPremium;0
PG;MarginInterval;12.2124036
PGF;HistoricalVolatility;3.3790879
PGF;LiquidityPremium;0
PGF;MarginInterval;10.2287167
PJC.A;HistoricalVolatility;1.333761
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.793649
PKI;HistoricalVolatility;1.724588
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1737639
POT;HistoricalVolatility;1.2470782
POT;LiquidityPremium;0.7046122
POT;MarginInterval;3.7412347
POU;HistoricalVolatility;3.2923377
POU;LiquidityPremium;2.5447453
POU;MarginInterval;9.877013
POW;HistoricalVolatility;1.0071088
POW;LiquidityPremium;0
POW;MarginInterval;3.3056012
PPL;HistoricalVolatility;1.7870415
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3611245
PPY;HistoricalVolatility;3.6406453
PPY;LiquidityPremium;0
PPY;MarginInterval;10.921936
PRE;HistoricalVolatility;5.9184239
PRE;LiquidityPremium;0
PRE;MarginInterval;21.059361
PSG;HistoricalVolatility;1.565629
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6968871
PSI;HistoricalVolatility;2.4408573
PSI;LiquidityPremium;0
PSI;MarginInterval;8.0395333
PSK;HistoricalVolatility;2.3673578
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3570142
PVG;HistoricalVolatility;3.7855315
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3565946
PWF;HistoricalVolatility;0.9520735
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9957574
PWT;HistoricalVolatility;4.3782147
PWT;LiquidityPremium;0
PWT;MarginInterval;15.253676
PXT;HistoricalVolatility;3.4227991
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2683972
PXX;HistoricalVolatility;3.271012
PXX;LiquidityPremium;0
PXX;MarginInterval;10.2246655
QBR.B;HistoricalVolatility;1.0371482
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5507375
QSR;HistoricalVolatility;2.0198267
QSR;LiquidityPremium;0
QSR;MarginInterval;6.05948
RBA;HistoricalVolatility;1.2415767
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5298623
RCI.B;HistoricalVolatility;0.9787494
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0162132
REFu;HistoricalVolatility;0.8562287
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7498887
REIu;HistoricalVolatility;0.8343677
REIu;LiquidityPremium;0
REIu;MarginInterval;2.6928615
RFP;HistoricalVolatility;2.1964003
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2754608
RGL;HistoricalVolatility;2.3936918
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1810754
RMP;HistoricalVolatility;4.2736415
RMP;LiquidityPremium;2.6705906
RMP;MarginInterval;13.5026636
RMX;HistoricalVolatility;4.6559686
RMX;LiquidityPremium;0
RMX;MarginInterval;13.9679059
RON;HistoricalVolatility;1.3757176
RON;LiquidityPremium;0
RON;MarginInterval;4.1271527
RRX;HistoricalVolatility;3.1108301
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3324902
RUS;HistoricalVolatility;1.739077
RUS;LiquidityPremium;0
RUS;MarginInterval;5.217231
RY;HistoricalVolatility;0.8113656
