AAV;HistoricalVolatility;3.2996906
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8990719
ABX;HistoricalVolatility;2.7119747
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1359242
AC;HistoricalVolatility;3.5266128
AC;LiquidityPremium;0
AC;MarginInterval;10.5798384
ACB;HistoricalVolatility;6.2124754
ACB;LiquidityPremium;1.2888138
ACB;MarginInterval;18.6374262
ACB1;HistoricalVolatility;5.5484073
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.645222
ACO.X;HistoricalVolatility;1.3682569
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1047706
ACQ;HistoricalVolatility;4.0645607
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.193682
AD;HistoricalVolatility;1.7319491
AD;LiquidityPremium;0
AD;MarginInterval;5.1958474
AEM;HistoricalVolatility;2.9006693
AEM;LiquidityPremium;0
AEM;MarginInterval;8.702008
AGF.B;HistoricalVolatility;2.0524567
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1573701
AGI;HistoricalVolatility;3.4961863
AGI;LiquidityPremium;0
AGI;MarginInterval;10.488559
AGU1;HistoricalVolatility;1.9699987
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9099962
AIF;HistoricalVolatility;2.2369597
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7108791
AIM;HistoricalVolatility;4.4090553
AIM;LiquidityPremium;0
AIM;MarginInterval;13.227166
ALA;HistoricalVolatility;2.4325697
ALA;LiquidityPremium;0
ALA;MarginInterval;7.297709
APHA;HistoricalVolatility;6.5657437
APHA;LiquidityPremium;0
APHA;MarginInterval;19.6972311
APu;HistoricalVolatility;1.3426935
APu;LiquidityPremium;0
APu;MarginInterval;4.0280806
AQN;HistoricalVolatility;1.7023595
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1070784
AR;HistoricalVolatility;3.7753577
AR;LiquidityPremium;0
AR;MarginInterval;11.3260732
ARE;HistoricalVolatility;2.1908177
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5724531
ARX;HistoricalVolatility;2.4479089
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3437267
ASR;HistoricalVolatility;3.805757
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4172711
ATA;HistoricalVolatility;2.3067714
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9203142
ATD.B;HistoricalVolatility;1.6781705
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0345115
ATP;HistoricalVolatility;2.4167207
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2501622
ATZ;HistoricalVolatility;2.1209022
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3627067
AXu;HistoricalVolatility;1.4200611
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2601832
BAD;HistoricalVolatility;2.1293144
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3879433
BAM.A;HistoricalVolatility;1.4938472
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4815416
BAX;HistoricalVolatility;0.0320135
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1199528
BAX18DC17;HistoricalVolatility;0.0320135
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1199528
BAX18NV19;HistoricalVolatility;0.0320135
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1199528
BAX19DC16;HistoricalVolatility;0.0508404
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1904963
BAX19JA14;HistoricalVolatility;0.0320135
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1199528
BAX19JN17;HistoricalVolatility;0.0435188
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1630626
BAX19MR18;HistoricalVolatility;0.0320135
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1199528
BAX19SP16;HistoricalVolatility;0.0435188
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1630626
BAX20DC14;HistoricalVolatility;0.0546219
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2046654
BAX20JN15;HistoricalVolatility;0.0508404
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1904963
BAX20MR16;HistoricalVolatility;0.0508404
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1904963
BAX20SP14;HistoricalVolatility;0.0508404
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1904963
BAX21JN14;HistoricalVolatility;0.0546219
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2046654
BAX21MR15;HistoricalVolatility;0.0546219
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2046654
BAX21SP13;HistoricalVolatility;0.0546219
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2046654
BB;HistoricalVolatility;3.2181634
BB;LiquidityPremium;0
BB;MarginInterval;9.6544901
BBD.B;HistoricalVolatility;3.992054
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9761621
BCB;HistoricalVolatility;2.7513079
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2539238
BCE;HistoricalVolatility;1.0684985
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2054954
BEIu;HistoricalVolatility;1.4883998
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4651995
BEPu;HistoricalVolatility;1.2567534
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7702603
BHC;HistoricalVolatility;3.1831252
BHC;LiquidityPremium;0
BHC;MarginInterval;9.5493756
BIP2;HistoricalVolatility;3.8681132
BIP2;LiquidityPremium;0
BIP2;MarginInterval;11.6043396
BIPu;HistoricalVolatility;1.1842182
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5526547
BIR;HistoricalVolatility;3.1721445
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5164336
BLDP;HistoricalVolatility;4.7040577
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1121732
BLX;HistoricalVolatility;1.7491154
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2473462
BMO;HistoricalVolatility;1.1880142
BMO;LiquidityPremium;0.6212267
BMO;MarginInterval;3.5640426
BNP;HistoricalVolatility;3.2054155
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6162464
BNS;HistoricalVolatility;1.2308309
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6924926
BPYu;HistoricalVolatility;1.3040403
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.912121
BTE;HistoricalVolatility;3.8033531
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4100593
BTE1;HistoricalVolatility;3.6290828
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.8872483
BTO;HistoricalVolatility;3.5539662
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6618987
CAE;HistoricalVolatility;1.5079887
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5239661
CARu;HistoricalVolatility;1.2516093
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7548278
CAS;HistoricalVolatility;2.4264133
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2792399
CCA;HistoricalVolatility;1.4088619
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2265856
CCL.B;HistoricalVolatility;1.8968192
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6904577
CCO;HistoricalVolatility;2.5745842
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7237526
CEU;HistoricalVolatility;3.1278335
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3835005
CF;HistoricalVolatility;2.7039957
CF;LiquidityPremium;0
CF;MarginInterval;8.1119872
CFP;HistoricalVolatility;2.7584422
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2753266
CFW;HistoricalVolatility;3.4530427
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3591282
CG;HistoricalVolatility;4.0629145
CG;LiquidityPremium;0
CG;MarginInterval;12.1887435
CGB;HistoricalVolatility;0.351037
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0531111
CGB18DC18;HistoricalVolatility;0.351037
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0531111
CGB19JN19;HistoricalVolatility;0.351037
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0531111
CGB19MR20;HistoricalVolatility;0.351037
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0531111
CGB19SP19;HistoricalVolatility;0.351037
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0531111
CGF;HistoricalVolatility;0.2271117
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6813352
CGX;HistoricalVolatility;2.7215391
CGX;LiquidityPremium;0
CGX;MarginInterval;8.1646173
CGZ;HistoricalVolatility;0.1214022
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3642066
CHEu;HistoricalVolatility;1.7050049
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1150147
CHR;HistoricalVolatility;2.2292599
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6877796
CIGI;HistoricalVolatility;1.8533822
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5601466
CIX;HistoricalVolatility;1.3552769
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0658307
CJ;HistoricalVolatility;2.8351819
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5055458
CJR.B;HistoricalVolatility;3.0334193
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1002578
CLS;HistoricalVolatility;2.2605862
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7817587
CM;HistoricalVolatility;1.2430073
CM;LiquidityPremium;0.5819273
CM;MarginInterval;3.7290218
CNL;HistoricalVolatility;4.2078846
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6236539
CNQ;HistoricalVolatility;2.2711139
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8133416
CNR;HistoricalVolatility;1.3462799
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0388396
CP;HistoricalVolatility;1.7111516
CP;LiquidityPremium;0
CP;MarginInterval;5.1334547
CPG;HistoricalVolatility;3.1992582
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5977745
CPX;HistoricalVolatility;1.2191087
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6573262
CR;HistoricalVolatility;4.1596104
CR;LiquidityPremium;0
CR;MarginInterval;12.4788313
CRON;HistoricalVolatility;6.8990589
CRON;LiquidityPremium;0
CRON;MarginInterval;20.6971768
CRRu;HistoricalVolatility;1.1401651
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4204952
CSHu;HistoricalVolatility;1.5794955
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7384866
CTC.A;HistoricalVolatility;1.6473529
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9420588
CU;HistoricalVolatility;1.1987042
CU;LiquidityPremium;0
CU;MarginInterval;3.5961127
CUFu;HistoricalVolatility;1.1528451
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4585352
CVE;HistoricalVolatility;2.4270409
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2811226
CWB;HistoricalVolatility;1.7378292
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2134876
DC.A;HistoricalVolatility;3.914897
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7446909
DGC;HistoricalVolatility;3.9005555
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7016664
DHX;HistoricalVolatility;5.9476349
DHX;LiquidityPremium;0
DHX;MarginInterval;17.8429046
DIRu;HistoricalVolatility;1.0786205
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2358615
DOL;HistoricalVolatility;2.1564391
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4693173
DOO;HistoricalVolatility;2.3590189
DOO;LiquidityPremium;0
DOO;MarginInterval;7.0770567
DPM;HistoricalVolatility;3.7341237
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2023712
DRGu;HistoricalVolatility;1.070308
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2109241
DRM;HistoricalVolatility;1.9460553
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8381658
DRT;HistoricalVolatility;2.7988629
DRT;LiquidityPremium;0
DRT;MarginInterval;8.3965887
DSG;HistoricalVolatility;1.6955174
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0865521
Du;HistoricalVolatility;1.3949109
Du;LiquidityPremium;0
Du;MarginInterval;4.1847326
ECA;HistoricalVolatility;2.6414699
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9244098
EDR;HistoricalVolatility;4.2663823
EDR;LiquidityPremium;0
EDR;MarginInterval;12.799147
EDV;HistoricalVolatility;3.691504
EDV;LiquidityPremium;0
EDV;MarginInterval;11.074512
EFN;HistoricalVolatility;3.636208
EFN;LiquidityPremium;0
EFN;MarginInterval;10.9086239
EFN1;HistoricalVolatility;2.4283123
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2849368
EFX;HistoricalVolatility;2.2768649
EFX;LiquidityPremium;0
EFX;MarginInterval;6.8305946
ELD;HistoricalVolatility;3.5742897
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7228692
EMA;HistoricalVolatility;1.1062169
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3186508
EMF;HistoricalVolatility;0.9673468
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9020405
EMP.A;HistoricalVolatility;1.4577259
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3731777
ENB;HistoricalVolatility;1.5108177
ENB;LiquidityPremium;0
ENB;MarginInterval;4.532453
ENB1;HistoricalVolatility;1.4707398
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4122194
ENGH;HistoricalVolatility;1.8675423
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6026268
ERF;HistoricalVolatility;2.5619741
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6859222
ESI;HistoricalVolatility;2.5482065
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6446194
EXE;HistoricalVolatility;1.9963183
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9889549
FAC;HistoricalVolatility;1.5079887
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5239661
FAE;HistoricalVolatility;2.9006693
FAE;LiquidityPremium;0
FAE;MarginInterval;8.702008
FAL;HistoricalVolatility;2.4325697
FAL;LiquidityPremium;0
FAL;MarginInterval;7.297709
FAX;HistoricalVolatility;2.4479089
FAX;LiquidityPremium;0
FAX;MarginInterval;7.3437267
FBA;HistoricalVolatility;2.7119747
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1359242
FBB;HistoricalVolatility;3.2181634
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6544901
FBC;HistoricalVolatility;1.0684985
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2054954
FBD;HistoricalVolatility;3.992054
FBD;LiquidityPremium;0
FBD;MarginInterval;11.9761621
FBH;HistoricalVolatility;3.1831252
FBH;LiquidityPremium;0
FBH;MarginInterval;9.5493756
FBM;HistoricalVolatility;1.4938472
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4815416
FBO;HistoricalVolatility;1.1880142
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5640426
FCB;HistoricalVolatility;1.2430073
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7290218
FCG;HistoricalVolatility;3.1992582
FCG;LiquidityPremium;0
FCG;MarginInterval;9.5977745
FCI;HistoricalVolatility;1.8968192
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6904577
FCL;HistoricalVolatility;1.8067077
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4201232
FCN;HistoricalVolatility;1.3462799
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0388396
FCP;HistoricalVolatility;1.7111516
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1334547
FCQ;HistoricalVolatility;2.2711139
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8133416
FCR;HistoricalVolatility;1.0370597
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1111792
FCT;HistoricalVolatility;1.6473529
FCT;LiquidityPremium;0
FCT;MarginInterval;4.9420588
FCX;HistoricalVolatility;1.3552769
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0658307
FDO;HistoricalVolatility;2.1564391
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4693173
FEA;HistoricalVolatility;2.6414699
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9244098
FEB;HistoricalVolatility;1.5108177
FEB;LiquidityPremium;0
FEB;MarginInterval;4.532453
FEF;HistoricalVolatility;3.636208
FEF;LiquidityPremium;0
FEF;MarginInterval;10.9086239
FEG;HistoricalVolatility;1.7356614
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2069842
FEL;HistoricalVolatility;3.5742897
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7228692
FEM;HistoricalVolatility;1.4577259
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3731777
FEU;HistoricalVolatility;3.8033531
FEU;LiquidityPremium;0
FEU;MarginInterval;11.4100593
FFR;HistoricalVolatility;1.0370597
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1111792
FFS;HistoricalVolatility;1.0935584
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2806751
FFV;HistoricalVolatility;2.2143563
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6430689
FGG;HistoricalVolatility;2.7061278
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1183833
FGI;HistoricalVolatility;1.6374034
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9122102
FGN;HistoricalVolatility;1.3293292
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9879877
FGW;HistoricalVolatility;2.0940557
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2821671
FHO;HistoricalVolatility;0.7718088
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3154265
FHS;HistoricalVolatility;1.8040095
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4120284
FIA;HistoricalVolatility;1.6711371
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0134114
FIC;HistoricalVolatility;0.956032
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8680961
FIF;HistoricalVolatility;1.2462217
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7386652
FIR;HistoricalVolatility;1.3182933
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9548799
FIU;HistoricalVolatility;0.9977009
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9931026
FKH;HistoricalVolatility;1.4285043
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2855128
FKJ;HistoricalVolatility;3.0160394
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0481181
FKK;HistoricalVolatility;3.2570301
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7710903
FKY;HistoricalVolatility;1.5399343
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6198029
FLC;HistoricalVolatility;2.5962131
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7886393
FLF;HistoricalVolatility;1.7415578
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2246734
FLL;HistoricalVolatility;1.1958139
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5874416
FLN;HistoricalVolatility;3.4593656
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3780968
FM;HistoricalVolatility;3.9494209
FM;LiquidityPremium;0
FM;MarginInterval;11.8482628
FMA;HistoricalVolatility;1.1062169
FMA;LiquidityPremium;0
FMA;MarginInterval;3.3186508
FMF;HistoricalVolatility;1.9963636
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9890909
FMI;HistoricalVolatility;2.0283814
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0851441
FMJ;HistoricalVolatility;3.9941891
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.9825674
FMO;HistoricalVolatility;1.5981938
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7945813
FMQ;HistoricalVolatility;3.9494209
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8482628
FMU;HistoricalVolatility;1.2343217
FMU;LiquidityPremium;0
FMU;MarginInterval;3.702965
FMX;HistoricalVolatility;2.3292581
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9877743
FNB;HistoricalVolatility;1.2564542
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7693625
FNN;HistoricalVolatility;1.9696595
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9089784
FNS;HistoricalVolatility;1.2308309
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6924926
FNU;HistoricalVolatility;1.6308589
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8925767
FNV;HistoricalVolatility;2.2143563
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6430689
FOA;HistoricalVolatility;6.2124754
FOA;LiquidityPremium;0
FOA;MarginInterval;18.6374262
FOC;HistoricalVolatility;2.5745842
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7237526
FON;HistoricalVolatility;1.4599136
FON;LiquidityPremium;0
FON;MarginInterval;4.3797409
FOP;HistoricalVolatility;1.8818806
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6456418
FOU;HistoricalVolatility;2.26273
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7881901
FPA;HistoricalVolatility;6.5657437
FPA;LiquidityPremium;0
FPA;MarginInterval;19.6972311
FPF;HistoricalVolatility;1.3219264
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9657792
FPK;HistoricalVolatility;1.9286047
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7858141
FPL;HistoricalVolatility;1.3462035
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0386106
FPM;HistoricalVolatility;2.9353863
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8061588
FPP;HistoricalVolatility;1.4125133
FPP;LiquidityPremium;0
FPP;MarginInterval;4.23754
FPV;HistoricalVolatility;2.2264289
FPV;LiquidityPremium;0
FPV;MarginInterval;6.6792866
FPW;HistoricalVolatility;1.4205257
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2615772
FQB;HistoricalVolatility;1.2947904
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8843713
FQN;HistoricalVolatility;1.7023595
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1070784
FQR;HistoricalVolatility;1.4613716
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3841148
FR;HistoricalVolatility;3.8652554
FR;LiquidityPremium;0
FR;MarginInterval;11.5957663
FRP;HistoricalVolatility;1.1742297
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5226891
FRQ;HistoricalVolatility;1.1842182
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5526547
FRT;HistoricalVolatility;1.2771147
FRT;LiquidityPremium;0
FRT;MarginInterval;3.831344
FRU;HistoricalVolatility;1.9445573
FRU;LiquidityPremium;0
FRU;MarginInterval;5.833672
FRW;HistoricalVolatility;1.1625333
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4875999
FRY;HistoricalVolatility;1.2531077
FRY;LiquidityPremium;0
FRY;MarginInterval;3.759323
FSA;HistoricalVolatility;1.3727077
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1181231
FSG;HistoricalVolatility;2.5696063
FSG;LiquidityPremium;0
FSG;MarginInterval;7.708819
FSH;HistoricalVolatility;3.4555477
FSH;LiquidityPremium;0
FSH;MarginInterval;10.3666432
FSJ;HistoricalVolatility;1.1820342
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5461026
FSU;HistoricalVolatility;2.0595997
FSU;LiquidityPremium;0
FSU;MarginInterval;6.178799
FTA;HistoricalVolatility;1.6781705
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0345115
FTC;HistoricalVolatility;1.1560615
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4681844
FTD;HistoricalVolatility;1.1841379
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5524138
FTK;HistoricalVolatility;3.4727835
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4183506
FTL;HistoricalVolatility;1.3682569
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1047706
FTQ;HistoricalVolatility;3.4314992
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2944975
FTS;HistoricalVolatility;1.0935584
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2806751
FTT;HistoricalVolatility;1.9696595
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9089784
FUE;HistoricalVolatility;1.1987042
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5961127
FVE;HistoricalVolatility;2.4270409
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2811226
FVH;HistoricalVolatility;1.5794955
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7384866
FVI;HistoricalVolatility;3.7115636
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1346908
FVJ;HistoricalVolatility;2.8351819
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5055458
FVM;HistoricalVolatility;1.9336891
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8010674
FWA;HistoricalVolatility;3.5266128
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5798384
FWC;HistoricalVolatility;1.5661978
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6985933
FWD;HistoricalVolatility;6.0747526
FWD;LiquidityPremium;0
FWD;MarginInterval;18.2242578
FWL;HistoricalVolatility;1.3846218
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1538653
FWN;HistoricalVolatility;1.1826418
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5479254
FWP;HistoricalVolatility;2.3847842
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1543527
FWT;HistoricalVolatility;2.7122607
FWT;LiquidityPremium;0
FWT;MarginInterval;8.1367821
FXB;HistoricalVolatility;0.2796705
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8390115
FXE;HistoricalVolatility;0.8594234
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5782701
FXG;HistoricalVolatility;2.3745029
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1235088
FXJ;HistoricalVolatility;3.0334193
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.1002578
FXN;HistoricalVolatility;1.0451645
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1354935
FXT;HistoricalVolatility;0.7651334
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2954002
FYP;HistoricalVolatility;1.3040403
FYP;LiquidityPremium;0
FYP;MarginInterval;3.912121
FYR;HistoricalVolatility;3.2628174
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7884522
FZB;HistoricalVolatility;0.7619801
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2859402
FZC;HistoricalVolatility;1.4088619
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2265856
FZN;HistoricalVolatility;0.7702172
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3106516
FZU;HistoricalVolatility;0.7334716
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2004148
G;HistoricalVolatility;2.7061278
G;LiquidityPremium;0
G;MarginInterval;8.1183833
GC;HistoricalVolatility;2.9736947
GC;LiquidityPremium;0
GC;MarginInterval;8.921084
GEI;HistoricalVolatility;1.6927643
GEI;LiquidityPremium;0
GEI;MarginInterval;5.078293
GIB.A;HistoricalVolatility;1.6374034
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9122102
GIL;HistoricalVolatility;2.0940557
