AARu;HistoricalVolatility;1.1249201
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3747604
AAV;HistoricalVolatility;2.6558931
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9676793
ABX;HistoricalVolatility;3.1823802
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5471406
AC;HistoricalVolatility;3.7593539
AC;LiquidityPremium;0
AC;MarginInterval;11.2780616
ACO.X;HistoricalVolatility;1.5111199
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5333597
ACQ;HistoricalVolatility;3.3108303
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9324908
AD;HistoricalVolatility;1.9556121
AD;LiquidityPremium;0
AD;MarginInterval;5.8668364
AEM;HistoricalVolatility;3.0425809
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1277427
AFN;HistoricalVolatility;2.0326628
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0979884
AGF.B;HistoricalVolatility;2.1147507
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3442521
AGI;HistoricalVolatility;4.0518585
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1555756
AGI1;HistoricalVolatility;3.9510817
AGI1;LiquidityPremium;2.2183551
AGI1;MarginInterval;11.853245
AGU;HistoricalVolatility;2.1588464
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4765393
AIM;HistoricalVolatility;1.9299558
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7898675
AKG;HistoricalVolatility;4.3981978
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1945935
ALA;HistoricalVolatility;1.4120379
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2361138
APu;HistoricalVolatility;1.4242719
APu;LiquidityPremium;0
APu;MarginInterval;4.2728158
AQN;HistoricalVolatility;1.7793076
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3379227
AR;HistoricalVolatility;5.4990636
AR;LiquidityPremium;0
AR;MarginInterval;16.4971907
ARE;HistoricalVolatility;2.381402
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1442061
ARX;HistoricalVolatility;2.1481353
ARX;LiquidityPremium;0
ARX;MarginInterval;6.444406
ASR;HistoricalVolatility;3.9013758
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7041275
ATA;HistoricalVolatility;2.5825902
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7477705
ATD.B;HistoricalVolatility;1.7374372
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2123115
ATH;HistoricalVolatility;4.0291719
ATH;LiquidityPremium;0
ATH;MarginInterval;12.0875158
ATP;HistoricalVolatility;2.3110695
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9332084
ATZ;HistoricalVolatility;1.5118819
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5356456
AVO;HistoricalVolatility;4.333857
AVO;LiquidityPremium;0
AVO;MarginInterval;13.001571
AXu;HistoricalVolatility;1.5004988
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5014964
AYA;HistoricalVolatility;3.7327881
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1983643
BAD;HistoricalVolatility;2.0477821
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1433462
BAM.A;HistoricalVolatility;1.6433147
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9299442
BAM3;HistoricalVolatility;1.6432692
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9298077
BAX;HistoricalVolatility;0.0347479
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1042438
BAX17DC18;HistoricalVolatility;0.0347479
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1042438
BAX17FB13;HistoricalVolatility;0.0347479
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1042438
BAX17JA16;HistoricalVolatility;0.0347479
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1042438
BAX17JN19;HistoricalVolatility;0.0347479
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1042438
BAX17MR13;HistoricalVolatility;0.0347479
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1042438
BAX17SP18;HistoricalVolatility;0.0347479
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1042438
BAX18DC17;HistoricalVolatility;0.0347479
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1042438
BAX18JN18;HistoricalVolatility;0.0347479
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1042438
BAX18MR19;HistoricalVolatility;0.0347479
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1042438
BAX18SP17;HistoricalVolatility;0.0347479
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1042438
BAX19DC16;HistoricalVolatility;0.0347479
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1042438
BAX19JN17;HistoricalVolatility;0.0347479
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1042438
BAX19MR18;HistoricalVolatility;0.0347479
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1042438
BAX19SP16;HistoricalVolatility;0.0347479
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1042438
BB;HistoricalVolatility;3.3470001
BB;LiquidityPremium;0
BB;MarginInterval;10.0410002
BBD.B;HistoricalVolatility;2.9474073
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8422219
BCB;HistoricalVolatility;3.027248
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0817439
BCE;HistoricalVolatility;1.2231425
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6694274
BDI;HistoricalVolatility;4.0302381
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0907143
BEIu;HistoricalVolatility;1.4837208
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4511624
BEPu;HistoricalVolatility;1.3416747
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0250241
BIPu;HistoricalVolatility;1.271007
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.813021
BIR;HistoricalVolatility;3.1891292
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5673876
BLX;HistoricalVolatility;1.9489811
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8469433
BMO;HistoricalVolatility;1.2807106
BMO;LiquidityPremium;0.2843365
BMO;MarginInterval;3.8421319
BNP;HistoricalVolatility;3.9473172
BNP;LiquidityPremium;0
BNP;MarginInterval;11.8419517
BNS;HistoricalVolatility;1.2945607
BNS;LiquidityPremium;0.3633039
BNS;MarginInterval;3.883682
BPYu;HistoricalVolatility;1.1531143
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.459343
BTE;HistoricalVolatility;4.451881
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3556429
BTO;HistoricalVolatility;4.2960881
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8882642
BXE;HistoricalVolatility;4.1151743
BXE;LiquidityPremium;0
BXE;MarginInterval;12.3455229
BYDu;HistoricalVolatility;2.5182597
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.554779
CAE;HistoricalVolatility;1.6038048
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8114143
CAM;HistoricalVolatility;2.4102653
CAM;LiquidityPremium;0
CAM;MarginInterval;7.230796
CARu;HistoricalVolatility;1.3591775
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0775326
CAS;HistoricalVolatility;2.3428298
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0284894
CCA;HistoricalVolatility;1.5041207
CCA;LiquidityPremium;0
CCA;MarginInterval;4.512362
CCL.B;HistoricalVolatility;2.4883779
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4651338
CCO;HistoricalVolatility;2.3802546
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1407638
CEU;HistoricalVolatility;3.3280341
CEU;LiquidityPremium;0
CEU;MarginInterval;9.9841022
CF;HistoricalVolatility;2.6956178
CF;LiquidityPremium;0
CF;MarginInterval;8.0868534
CFP;HistoricalVolatility;2.3037487
CFP;LiquidityPremium;0
CFP;MarginInterval;6.911246
CFW;HistoricalVolatility;4.6264879
CFW;LiquidityPremium;0
CFW;MarginInterval;13.8794637
CFX;HistoricalVolatility;2.6600069
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9800207
CG;HistoricalVolatility;4.2755774
CG;LiquidityPremium;0
CG;MarginInterval;12.8267322
CGB;HistoricalVolatility;0.34856
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0456799
CGB17DC18;HistoricalVolatility;0.34856
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0456799
CGB17JN21;HistoricalVolatility;0.34856
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0456799
CGB17MR22;HistoricalVolatility;0.34856
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0456799
CGB17SP20;HistoricalVolatility;0.34856
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0456799
CGF;HistoricalVolatility;0.244193
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7325789
CGG;HistoricalVolatility;4.4623318
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3869955
CGL;HistoricalVolatility;1.08573
CGL;LiquidityPremium;0
CGL;MarginInterval;3.25719
CGX;HistoricalVolatility;1.4172122
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2516367
CGZ;HistoricalVolatility;0.1701695
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5105084
CHEu;HistoricalVolatility;1.8297721
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4893163
CIGI;HistoricalVolatility;1.8638747
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5916241
CIX;HistoricalVolatility;1.4999394
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4998182
CJ;HistoricalVolatility;3.1288349
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3865047
CJR.B;HistoricalVolatility;1.7151136
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1453408
CLS;HistoricalVolatility;2.4828016
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4484048
CM;HistoricalVolatility;1.3452354
CM;LiquidityPremium;0.3108475
CM;MarginInterval;4.0357062
CNL;HistoricalVolatility;4.7803844
CNL;LiquidityPremium;0
CNL;MarginInterval;14.3411532
CNQ;HistoricalVolatility;2.3475961
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0427883
CNQ1;HistoricalVolatility;2.3472341
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0417024
CNR;HistoricalVolatility;1.4385143
CNR;LiquidityPremium;0
CNR;MarginInterval;4.315543
CP;HistoricalVolatility;1.8225782
CP;LiquidityPremium;0
CP;MarginInterval;5.4677346
CPG;HistoricalVolatility;2.7991315
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3973945
CPX;HistoricalVolatility;1.4598913
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3796739
CR;HistoricalVolatility;3.2979182
CR;LiquidityPremium;0
CR;MarginInterval;9.8937546
CRRu;HistoricalVolatility;1.2447741
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7343223
CSHu;HistoricalVolatility;1.7230063
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1690188
CTC.A;HistoricalVolatility;1.5062192
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5186576
CU;HistoricalVolatility;1.3353765
CU;LiquidityPremium;0
CU;MarginInterval;4.0061295
CUFu;HistoricalVolatility;1.1826323
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.547897
CVE;HistoricalVolatility;2.250894
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7526821
CWB;HistoricalVolatility;1.7763749
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3291246
CXR;HistoricalVolatility;7.6023414
CXR;LiquidityPremium;0
CXR;MarginInterval;22.8070242
DC.A;HistoricalVolatility;2.8705671
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.6117012
DDC;HistoricalVolatility;2.7806465
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3419394
DGC;HistoricalVolatility;4.1216137
DGC;LiquidityPremium;0
DGC;MarginInterval;12.3648412
DH;HistoricalVolatility;4.4975697
DH;LiquidityPremium;0
DH;MarginInterval;13.4927091
DHX.B;HistoricalVolatility;3.7701466
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3104399
DIRu;HistoricalVolatility;1.0942652
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2827956
DOL;HistoricalVolatility;1.248998
DOL;LiquidityPremium;0
DOL;MarginInterval;3.746994
DOO;HistoricalVolatility;2.1740118
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5220354
DPM;HistoricalVolatility;4.7965296
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3895887
DRGu;HistoricalVolatility;1.1049443
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3148328
DRM;HistoricalVolatility;2.243573
DRM;LiquidityPremium;0
DRM;MarginInterval;6.730719
DSG;HistoricalVolatility;1.8310626
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4931879
Du;HistoricalVolatility;1.4448967
Du;LiquidityPremium;0
Du;MarginInterval;4.3346901
ECA;HistoricalVolatility;3.434319
ECA;LiquidityPremium;0
ECA;MarginInterval;10.3029571
ECI;HistoricalVolatility;1.6026939
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8080818
EDR;HistoricalVolatility;5.0051966
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0155899
EDV;HistoricalVolatility;3.8206086
EDV;LiquidityPremium;0
EDV;MarginInterval;11.4618257
EFN;HistoricalVolatility;1.8995043
EFN;LiquidityPremium;0
EFN;MarginInterval;5.698513
EFN1;HistoricalVolatility;1.8241505
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4724515
EFX;HistoricalVolatility;2.2562746
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7688239
ELD;HistoricalVolatility;3.6478336
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9435009
EMA;HistoricalVolatility;1.0276855
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0830566
EMF;HistoricalVolatility;0.9551067
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8653201
EMP.A;HistoricalVolatility;2.3245282
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9735846
ENB;HistoricalVolatility;1.4187838
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2563515
ENF;HistoricalVolatility;1.5963332
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7889996
ENGH;HistoricalVolatility;1.9403686
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8211057
ERF;HistoricalVolatility;3.6422384
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9267153
ESI;HistoricalVolatility;2.9278441
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7835323
EXE;HistoricalVolatility;2.136949
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4108469
FBC;HistoricalVolatility;1.2231425
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6694274
FBO;HistoricalVolatility;1.2807106
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8421319
FCB;HistoricalVolatility;1.3452354
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0357062
FCN;HistoricalVolatility;1.4385143
FCN;LiquidityPremium;0
FCN;MarginInterval;4.315543
FCR;HistoricalVolatility;1.0723193
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169579
FEA;HistoricalVolatility;3.434319
FEA;LiquidityPremium;0
FEA;MarginInterval;10.3029571
FEB;HistoricalVolatility;1.4187838
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2563515
FFS;HistoricalVolatility;1.1805575
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5416726
FLF;HistoricalVolatility;1.7640919
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2922758
FM;HistoricalVolatility;4.6887136
FM;LiquidityPremium;0
FM;MarginInterval;14.0661408
FMA;HistoricalVolatility;1.0276855
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0830566
FMF;HistoricalVolatility;1.9855542
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9566625
FNB;HistoricalVolatility;1.3372796
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0118387
FNS;HistoricalVolatility;1.2945607
FNS;LiquidityPremium;0
FNS;MarginInterval;3.883682
FNV;HistoricalVolatility;2.3765709
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1297128
FPL;HistoricalVolatility;1.38438
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1531399
FPP;HistoricalVolatility;1.5245994
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5737983
FPW;HistoricalVolatility;1.4836602
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4509806
FR;HistoricalVolatility;4.6231018
FR;LiquidityPremium;0
FR;MarginInterval;13.8693053
FRC;HistoricalVolatility;3.7396033
FRC;LiquidityPremium;0
FRC;MarginInterval;11.21881
FRP;HistoricalVolatility;1.1535071
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4605214
FRT;HistoricalVolatility;1.3187919
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9563756
FRU;HistoricalVolatility;2.397436
FRU;LiquidityPremium;0
FRU;MarginInterval;7.192308
FRY;HistoricalVolatility;1.338377
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0151311
FTC;HistoricalVolatility;1.3309598
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9928794
FTD;HistoricalVolatility;1.2570732
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7712196
FTS;HistoricalVolatility;1.1805575
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5416726
FTT;HistoricalVolatility;1.9984237
FTT;LiquidityPremium;0
FTT;MarginInterval;5.995271
FVI;HistoricalVolatility;4.4602129
FVI;LiquidityPremium;0
FVI;MarginInterval;13.3806386
G;HistoricalVolatility;2.8293938
G;LiquidityPremium;0
G;MarginInterval;8.4881814
GC;HistoricalVolatility;2.0996435
GC;LiquidityPremium;0
GC;MarginInterval;6.2989306
GEI;HistoricalVolatility;1.8415489
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5246466
GIB.A;HistoricalVolatility;1.800012
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4000361
GIL;HistoricalVolatility;2.2350425
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7051275
GMP;HistoricalVolatility;2.572187
GMP;LiquidityPremium;0
GMP;MarginInterval;7.716561
GRTu;HistoricalVolatility;1.8357309
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5071927
GS;HistoricalVolatility;2.1573333
GS;LiquidityPremium;0
GS;MarginInterval;6.4719999
GTE;HistoricalVolatility;3.0465852
GTE;LiquidityPremium;0
GTE;MarginInterval;9.1397556
GUD;HistoricalVolatility;1.9569052
GUD;LiquidityPremium;2.5120557
GUD;MarginInterval;5.8707157
GUY;HistoricalVolatility;4.0402114
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1206341
GWO;HistoricalVolatility;1.4391281
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3173844
H;HistoricalVolatility;0.8461426
H;LiquidityPremium;0
H;MarginInterval;2.5384279
HBC;HistoricalVolatility;2.0468817
HBC;LiquidityPremium;0
HBC;MarginInterval;6.140645
HBM;HistoricalVolatility;4.1468616
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4405849
HCG;HistoricalVolatility;2.0454941
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1364822
HED;HistoricalVolatility;3.6255448
HED;LiquidityPremium;0
HED;MarginInterval;10.8766343
HEU;HistoricalVolatility;3.6137376
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8412127
HFD;HistoricalVolatility;2.3516608
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0549824
HFU;HistoricalVolatility;2.3512799
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0538397
HGD;HistoricalVolatility;5.6575199
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9725598
HGU;HistoricalVolatility;5.6536882
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9610647
HIX;HistoricalVolatility;0.8582384
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5747151
HND;HistoricalVolatility;5.8507921
HND;LiquidityPremium;0
HND;MarginInterval;17.5523764
HNL;HistoricalVolatility;4.0623787
HNL;LiquidityPremium;0
HNL;MarginInterval;12.187136
HNU;HistoricalVolatility;5.82277
HNU;LiquidityPremium;0
HNU;MarginInterval;17.46831
HOD;HistoricalVolatility;4.7309779
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1929336
HOU;HistoricalVolatility;4.6710102
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0130307
HRu;HistoricalVolatility;1.5481662
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6444985
HSE;HistoricalVolatility;2.0043332
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0129997
HXD;HistoricalVolatility;2.2120607
HXD;LiquidityPremium;0
HXD;MarginInterval;6.636182
HXT;HistoricalVolatility;0.8464546
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5393637
HXU;HistoricalVolatility;2.1932389
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5797168
IAG;HistoricalVolatility;1.6782995
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0348984
IFC;HistoricalVolatility;1.3791855
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1375565
IFP;HistoricalVolatility;2.7048788
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1146365
IGM;HistoricalVolatility;1.389494
IGM;LiquidityPremium;0
IGM;MarginInterval;4.168482
IMG;HistoricalVolatility;4.6088298
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8264895
IMO;HistoricalVolatility;1.7001182
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1003546
INE;HistoricalVolatility;1.8748925
INE;LiquidityPremium;0
INE;MarginInterval;5.6246775
IPL;HistoricalVolatility;1.38438
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1531399
ITP;HistoricalVolatility;3.2576901
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7730703
JE;HistoricalVolatility;2.000153
JE;LiquidityPremium;0
JE;MarginInterval;6.0004589
K;HistoricalVolatility;3.8964464
K;LiquidityPremium;0
K;MarginInterval;11.6893392
KDX;HistoricalVolatility;3.8360764
KDX;LiquidityPremium;2.7298894
KDX;MarginInterval;11.5082292
KEL;HistoricalVolatility;3.4550242
KEL;LiquidityPremium;0
KEL;MarginInterval;10.3650727
KEY;HistoricalVolatility;1.6550824
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9652473
KLG1;HistoricalVolatility;4.0488572
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1465717
KXS;HistoricalVolatility;2.7467208
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2401624
L;HistoricalVolatility;1.2875893
L;LiquidityPremium;0
L;MarginInterval;3.8627678
LB;HistoricalVolatility;1.3457716
LB;LiquidityPremium;0
LB;MarginInterval;4.0373149
LGB;HistoricalVolatility;0.8325176
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4975528
LIF;HistoricalVolatility;2.6376489
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9129466
LNR;HistoricalVolatility;2.6720585
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0161754
LTS;HistoricalVolatility;4.7861358
LTS;LiquidityPremium;0
LTS;MarginInterval;14.3584074
LUC;HistoricalVolatility;3.0211635
LUC;LiquidityPremium;2.7066634
LUC;MarginInterval;9.0634906
LUN;HistoricalVolatility;3.5726673
LUN;LiquidityPremium;0
LUN;MarginInterval;10.718002
MAG;HistoricalVolatility;3.8076737
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4230212
MBT;HistoricalVolatility;1.1991246
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5973738
MDA;HistoricalVolatility;1.9708821
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9126463
MDI;HistoricalVolatility;3.0275959
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0827876
MEG;HistoricalVolatility;4.4069821
MEG;LiquidityPremium;0
MEG;MarginInterval;13.2209463
MFC;HistoricalVolatility;1.9855542
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9566625
MFI;HistoricalVolatility;1.7099403
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1298209
MG;HistoricalVolatility;2.0329684
MG;LiquidityPremium;0
MG;MarginInterval;6.0989052
MIC;HistoricalVolatility;1.614221
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8426631
MNW;HistoricalVolatility;2.8004692
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4014077
MPV;HistoricalVolatility;2.9661887
MPV;LiquidityPremium;2.9832588
MPV;MarginInterval;8.8985662
MRE;HistoricalVolatility;2.6171692
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8515075
MRU;HistoricalVolatility;1.3030948
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9092844
MSTu;HistoricalVolatility;1.2080962
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6242886
MTL;HistoricalVolatility;1.9874096
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9622287
MUX;HistoricalVolatility;4.9197563
MUX;LiquidityPremium;0
MUX;MarginInterval;14.759269
MX;HistoricalVolatility;2.4121833
MX;LiquidityPremium;0
MX;MarginInterval;7.23655
NA;HistoricalVolatility;1.3372796
NA;LiquidityPremium;0.3289233
NA;MarginInterval;4.0118387
NFI;HistoricalVolatility;1.6629323
NFI;LiquidityPremium;0
NFI;MarginInterval;4.988797
NG;HistoricalVolatility;4.3429127
NG;LiquidityPremium;0
NG;MarginInterval;13.0287382
NGD;HistoricalVolatility;3.90523
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7156901
NMI1;HistoricalVolatility;3.7715344
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.3146033
NPI;HistoricalVolatility;1.4315916
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2947747
NSU;HistoricalVolatility;3.8144035
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4432106
NVA;HistoricalVolatility;3.0617745
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1853236
NWC;HistoricalVolatility;1.5264661
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5793982
NWHu;HistoricalVolatility;0.9933534
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9800601
OGC;HistoricalVolatility;4.5075225
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5225676
OIS;HistoricalVolatility;0.0278194
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0834582
ONEX;HistoricalVolatility;1.5705099
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7115296
ONX;HistoricalVolatility;0.0278194
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0834582
OR;HistoricalVolatility;2.597902
OR;LiquidityPremium;0
OR;MarginInterval;7.793706
OSB;HistoricalVolatility;2.7079499
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1238496
OTC;HistoricalVolatility;2.07418
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2225401
P;HistoricalVolatility;4.7191634
P;LiquidityPremium;0
P;MarginInterval;14.1574903
PAA;HistoricalVolatility;3.5649675
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6949026
PBH;HistoricalVolatility;1.6764623
PBH;LiquidityPremium;0
