AAV;HistoricalVolatility;2.5469579
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6408736
ABX;HistoricalVolatility;2.7933798
ABX;LiquidityPremium;0
ABX;MarginInterval;12.0990358
AC;HistoricalVolatility;2.477148
AC;LiquidityPremium;0
AC;MarginInterval;7.4314439
ACO.X;HistoricalVolatility;1.143241
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3829848
ACQ;HistoricalVolatility;3.8019212
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1169508
AEM;HistoricalVolatility;3.2581905
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8181475
AGF.B;HistoricalVolatility;2.1079031
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.674883
AGI1;HistoricalVolatility;3.590004
AGI1;LiquidityPremium;3.5400639
AGI1;MarginInterval;16.4597847
AGU;HistoricalVolatility;1.3884971
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2943656
AIM;HistoricalVolatility;1.6858861
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0576582
AKG;HistoricalVolatility;4.207509
AKG;LiquidityPremium;0
AKG;MarginInterval;12.622527
ALA;HistoricalVolatility;1.663602
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9908061
APu;HistoricalVolatility;1.0044998
APu;LiquidityPremium;0
APu;MarginInterval;4.7805418
AQN;HistoricalVolatility;1.6091033
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8273099
AR;HistoricalVolatility;4.7857949
AR;LiquidityPremium;0
AR;MarginInterval;14.3573846
ARE;HistoricalVolatility;2.1422615
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5254372
ARX;HistoricalVolatility;2.1601845
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4805536
ASR;HistoricalVolatility;3.7550539
ASR;LiquidityPremium;0
ASR;MarginInterval;15.072249
ATA;HistoricalVolatility;1.4987837
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4963512
ATD.B;HistoricalVolatility;1.8152604
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4457813
ATH;HistoricalVolatility;4.1821322
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5463966
ATP;HistoricalVolatility;3.5498281
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6494842
AUQ1;HistoricalVolatility;3.9507117
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;16.3579775
AVO;HistoricalVolatility;3.7751558
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3254675
AXu;HistoricalVolatility;0.9166245
AXu;LiquidityPremium;0
AXu;MarginInterval;4.374552
AYA;HistoricalVolatility;3.3315177
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9945532
BAD;HistoricalVolatility;3.1245472
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3736416
BAM.A;HistoricalVolatility;1.1863636
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.835358
BAX;HistoricalVolatility;0.0445536
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1336609
BAX15AG17;HistoricalVolatility;0.0445536
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1336609
BAX15DC14;HistoricalVolatility;0.0445536
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1336609
BAX15OC19;HistoricalVolatility;0.0445536
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1336609
BAX15SP14;HistoricalVolatility;0.0445536
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1336609
BAX16DC19;HistoricalVolatility;0.0445536
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1336609
BAX16JN13;HistoricalVolatility;0.0445536
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1336609
BAX16MR14;HistoricalVolatility;0.0445536
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1336609
BAX16SP19;HistoricalVolatility;0.0445536
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1336609
BAX17DC18;HistoricalVolatility;0.0445536
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1336609
BAX17JN19;HistoricalVolatility;0.0445536
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1336609
BAX17MR13;HistoricalVolatility;0.0445536
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1336609
BAX17SP18;HistoricalVolatility;0.0445536
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1336609
BAX18JN18;HistoricalVolatility;0.0445536
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1336609
BAX18MR19;HistoricalVolatility;0.0445536
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1336609
BB;HistoricalVolatility;3.2854582
BB;LiquidityPremium;0
BB;MarginInterval;9.8563746
BBD.B;HistoricalVolatility;2.8575742
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.557829
BCB;HistoricalVolatility;1.8190729
BCB;LiquidityPremium;0
BCB;MarginInterval;5.7085371
BCE;HistoricalVolatility;0.8652494
BCE;LiquidityPremium;0
BCE;MarginInterval;3.729664
BDI;HistoricalVolatility;3.4219169
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2657508
BEIu;HistoricalVolatility;0.935783
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.7437184
BEPu;HistoricalVolatility;1.4875997
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0989675
BIN;HistoricalVolatility;1.1966452
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5899355
BIPu;HistoricalVolatility;1.1495985
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7512464
BIR;HistoricalVolatility;3.2488778
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7466335
BMO;HistoricalVolatility;0.8558475
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5675426
BNK;HistoricalVolatility;4.0819948
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3068359
BNP;HistoricalVolatility;3.2858172
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0486177
BNS;HistoricalVolatility;0.8928654
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9056958
BPYu;HistoricalVolatility;1.1092409
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9088006
BTE;HistoricalVolatility;3.5089049
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5267146
BXE;HistoricalVolatility;4.097015
BXE;LiquidityPremium;0
BXE;MarginInterval;12.3090903
CAE;HistoricalVolatility;1.1034211
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3539872
CAM;HistoricalVolatility;1.9045239
CAM;LiquidityPremium;2.3227408
CAM;MarginInterval;5.7135717
CARu;HistoricalVolatility;0.9884736
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5363598
CAS;HistoricalVolatility;1.778861
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8316911
CCA;HistoricalVolatility;1.4016393
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0307711
CCO;HistoricalVolatility;2.0951709
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2855127
CCT1;HistoricalVolatility;2.0571785
CCT1;LiquidityPremium;0
CCT1;MarginInterval;8.0535409
CEU;HistoricalVolatility;3.836731
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5101929
CF;HistoricalVolatility;2.8654688
CF;LiquidityPremium;0
CF;MarginInterval;8.5964064
CFP;HistoricalVolatility;2.0092345
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9568625
CFW;HistoricalVolatility;3.2726934
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8180801
CFX;HistoricalVolatility;1.8777124
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8566821
CG;HistoricalVolatility;3.5137227
CG;LiquidityPremium;0
CG;MarginInterval;10.541168
CGB;HistoricalVolatility;0.3651292
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3845999
CGB15DC18;HistoricalVolatility;0.3651292
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3845999
CGB15SP21;HistoricalVolatility;0.3651292
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3845999
CGB16JN21;HistoricalVolatility;0.3651292
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3845999
CGB16MR21;HistoricalVolatility;0.3651292
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3845999
CGF;HistoricalVolatility;0.1665815
CGF;LiquidityPremium;0
CGF;MarginInterval;0.595203
CGG;HistoricalVolatility;4.6145027
CGG;LiquidityPremium;0
CGG;MarginInterval;21.2030547
CGL;HistoricalVolatility;0.9769418
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9308253
CGX;HistoricalVolatility;1.0060768
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0182303
CGZ;HistoricalVolatility;0.0522031
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1643751
CIX;HistoricalVolatility;0.9144658
CIX;LiquidityPremium;0
CIX;MarginInterval;3.769503
CJ;HistoricalVolatility;2.5838916
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7516747
CJR.B;HistoricalVolatility;1.7790815
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1934545
CLS;HistoricalVolatility;1.5128224
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2435116
CM;HistoricalVolatility;0.9128853
CM;LiquidityPremium;0
CM;MarginInterval;2.738656
CNL;HistoricalVolatility;5.0653349
CNL;LiquidityPremium;0
CNL;MarginInterval;18.524946
CNQ;HistoricalVolatility;2.0710965
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2132895
CNR;HistoricalVolatility;1.3036677
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9110032
COS;HistoricalVolatility;4.0362968
COS;LiquidityPremium;0
COS;MarginInterval;12.1088905
CP;HistoricalVolatility;1.7120436
CP;LiquidityPremium;0
CP;MarginInterval;6.419609
CPG;HistoricalVolatility;2.5912244
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7736733
CPG1;HistoricalVolatility;5.2044795
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.6134385
CPX;HistoricalVolatility;1.2503625
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7510876
CR;HistoricalVolatility;3.9517902
CR;LiquidityPremium;0
CR;MarginInterval;11.8553706
CS;HistoricalVolatility;3.7225476
CS;LiquidityPremium;0
CS;MarginInterval;11.1676428
CSHu;HistoricalVolatility;0.9804688
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5537019
CTC.A;HistoricalVolatility;1.2159446
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6478337
CU;HistoricalVolatility;1.0357985
CU;LiquidityPremium;0
CU;MarginInterval;4.6514387
CUFu;HistoricalVolatility;0.6817891
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.62192
CUM;HistoricalVolatility;4.0697366
CUM;LiquidityPremium;0
CUM;MarginInterval;14.0931473
CUS;HistoricalVolatility;4.0339821
CUS;LiquidityPremium;0
CUS;MarginInterval;14.6766494
CVE;HistoricalVolatility;2.2018442
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6055327
CWB;HistoricalVolatility;1.8193582
CWB;LiquidityPremium;0
CWB;MarginInterval;5.4580746
CXR;HistoricalVolatility;2.8488953
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5466858
DC.A;HistoricalVolatility;1.704873
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.1520187
DDC;HistoricalVolatility;1.8788723
DDC;LiquidityPremium;0
DDC;MarginInterval;7.3860222
DGC;HistoricalVolatility;4.3814069
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1442208
DH;HistoricalVolatility;1.2357472
DH;LiquidityPremium;0
DH;MarginInterval;3.7072415
DOL;HistoricalVolatility;1.0019159
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7949112
DOO;HistoricalVolatility;1.6696736
DOO;LiquidityPremium;0
DOO;MarginInterval;5.2100949
DPM;HistoricalVolatility;4.1648166
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4944497
DRGu;HistoricalVolatility;1.0858724
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2576173
DRM;HistoricalVolatility;2.370926
DRM;LiquidityPremium;0
DRM;MarginInterval;7.856946
DSG;HistoricalVolatility;1.4068356
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2205068
Du;HistoricalVolatility;0.9669562
Du;LiquidityPremium;0
Du;MarginInterval;4.3825679
ECA;HistoricalVolatility;2.3691255
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0491368
ECI;HistoricalVolatility;1.3951961
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1855882
EDR;HistoricalVolatility;4.5124012
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2999129
EFN;HistoricalVolatility;1.6735426
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1271885
EFX;HistoricalVolatility;1.9760086
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9280258
ELD;HistoricalVolatility;3.722015
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1660449
EMA;HistoricalVolatility;0.9652969
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1241537
EMF;HistoricalVolatility;1.0416913
EMF;LiquidityPremium;0
EMF;MarginInterval;4.3881291
EMP.A;HistoricalVolatility;1.0633824
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.7312878
ENB;HistoricalVolatility;1.5183157
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5549472
ENF;HistoricalVolatility;1.7596886
ENF;LiquidityPremium;0
ENF;MarginInterval;5.2790657
ERF;HistoricalVolatility;3.2944375
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9620864
ESI;HistoricalVolatility;2.5599015
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9394995
EXE;HistoricalVolatility;1.7939549
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3818646
FCR;HistoricalVolatility;0.8251697
FCR;LiquidityPremium;0
FCR;MarginInterval;3.6777706
FM;HistoricalVolatility;3.399115
FM;LiquidityPremium;0
FM;MarginInterval;10.1973451
FNV;HistoricalVolatility;2.4883095
FNV;LiquidityPremium;1.3639741
FNV;MarginInterval;7.4649285
FR;HistoricalVolatility;4.0186613
FR;LiquidityPremium;0
FR;MarginInterval;15.2921712
FRC;HistoricalVolatility;3.4551377
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3654132
FRU;HistoricalVolatility;2.039803
FRU;LiquidityPremium;0
FRU;MarginInterval;6.119409
FSV1;HistoricalVolatility;1.573419
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.7202569
FTS;HistoricalVolatility;1.0551781
FTS;LiquidityPremium;0
FTS;MarginInterval;5.8924719
FTT;HistoricalVolatility;1.8944809
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0377143
FVI;HistoricalVolatility;3.766655
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2999651
G;HistoricalVolatility;2.8350849
G;LiquidityPremium;0
G;MarginInterval;10.8217499
GC;HistoricalVolatility;1.8405916
GC;LiquidityPremium;0
GC;MarginInterval;5.5217747
GEI;HistoricalVolatility;2.2980408
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8941223
GIB.A;HistoricalVolatility;1.4073747
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8195344
GIL;HistoricalVolatility;1.3333424
GIL;LiquidityPremium;0
GIL;MarginInterval;4.1474639
GMP;HistoricalVolatility;2.0095971
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0287914
GRTu;HistoricalVolatility;1.173626
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8876294
GTE;HistoricalVolatility;3.7084268
GTE;LiquidityPremium;0
GTE;MarginInterval;11.1252804
GUY;HistoricalVolatility;3.7454388
GUY;LiquidityPremium;0
GUY;MarginInterval;11.2363164
GWO;HistoricalVolatility;0.8410021
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5230062
HBC;HistoricalVolatility;2.1655651
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4966954
HBM;HistoricalVolatility;2.810659
HBM;LiquidityPremium;0
HBM;MarginInterval;8.431977
HCG;HistoricalVolatility;1.9859709
HCG;LiquidityPremium;0
HCG;MarginInterval;12.9015698
HED;HistoricalVolatility;3.8364146
HED;LiquidityPremium;0
HED;MarginInterval;11.5092437
HEU;HistoricalVolatility;3.8286141
HEU;LiquidityPremium;0
HEU;MarginInterval;11.4858422
HFD;HistoricalVolatility;1.5470593
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2009328
HFU;HistoricalVolatility;1.5708404
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1527702
HGD;HistoricalVolatility;5.0724502
HGD;LiquidityPremium;0
HGD;MarginInterval;18.9711683
HGU;HistoricalVolatility;5.0848078
HGU;LiquidityPremium;0
HGU;MarginInterval;18.7319766
HIX;HistoricalVolatility;0.811251
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8676905
HND;HistoricalVolatility;4.8317181
HND;LiquidityPremium;0
HND;MarginInterval;14.4951543
HNL;HistoricalVolatility;4.1159414
HNL;LiquidityPremium;0
HNL;MarginInterval;12.3478241
HNU;HistoricalVolatility;4.8397712
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5193137
HOD;HistoricalVolatility;4.5629931
HOD;LiquidityPremium;0
HOD;MarginInterval;13.6889792
HOU;HistoricalVolatility;4.5415978
HOU;LiquidityPremium;0
HOU;MarginInterval;13.6247934
HRu;HistoricalVolatility;0.9504084
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9173115
HSE;HistoricalVolatility;1.7491242
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2473726
HXD;HistoricalVolatility;1.5619952
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3759248
HXT;HistoricalVolatility;0.787136
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6575725
HXU;HistoricalVolatility;1.5486202
HXU;LiquidityPremium;0
HXU;MarginInterval;5.1638128
IAG;HistoricalVolatility;1.4037631
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2112894
IFC;HistoricalVolatility;0.9273938
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2456725
IFP;HistoricalVolatility;2.519604
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3564742
IGM;HistoricalVolatility;1.2400765
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7202295
IGT;HistoricalVolatility;1.0048739
IGT;LiquidityPremium;0
IGT;MarginInterval;3.6601772
IMG;HistoricalVolatility;4.6604445
IMG;LiquidityPremium;0
IMG;MarginInterval;16.2356181
IMO;HistoricalVolatility;1.566597
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6997911
INE;HistoricalVolatility;0.9447738
INE;LiquidityPremium;0
INE;MarginInterval;2.8343213
IPL;HistoricalVolatility;1.8188114
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4564343
ITP;HistoricalVolatility;2.0987342
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2962027
JE;HistoricalVolatility;2.1392148
JE;LiquidityPremium;0
JE;MarginInterval;6.4176445
K;HistoricalVolatility;3.5265635
K;LiquidityPremium;0
K;MarginInterval;10.7191962
KEL;HistoricalVolatility;3.1693188
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5079564
KEY;HistoricalVolatility;2.0827812
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2483436
KGI;HistoricalVolatility;3.9326213
KGI;LiquidityPremium;0
KGI;MarginInterval;11.7978639
L;HistoricalVolatility;1.108524
L;LiquidityPremium;0
L;MarginInterval;3.6138836
L1;HistoricalVolatility;0.6838825
L1;LiquidityPremium;0
L1;MarginInterval;2.3032583
LGB;HistoricalVolatility;0.7171729
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6901416
LIF;HistoricalVolatility;2.934897
LIF;LiquidityPremium;0
LIF;MarginInterval;10.6912487
LNR;HistoricalVolatility;2.0536281
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1608842
LTS;HistoricalVolatility;6.2385494
LTS;LiquidityPremium;0
LTS;MarginInterval;18.7156483
LUN;HistoricalVolatility;2.6367005
LUN;LiquidityPremium;0
LUN;MarginInterval;7.9101014
MAG;HistoricalVolatility;3.7501687
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2505062
MBT;HistoricalVolatility;1.3857548
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4377183
MDA;HistoricalVolatility;1.0800413
MDA;LiquidityPremium;0
MDA;MarginInterval;4.2019324
MDI;HistoricalVolatility;2.5509066
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9360897
MEG;HistoricalVolatility;4.0800017
MEG;LiquidityPremium;0
MEG;MarginInterval;12.240005
MFC;HistoricalVolatility;1.1769795
MFC;LiquidityPremium;0
MFC;MarginInterval;3.8169349
MFI;HistoricalVolatility;1.1637999
MFI;LiquidityPremium;0
MFI;MarginInterval;3.4913997
MG;HistoricalVolatility;1.6354738
MG;LiquidityPremium;0
MG;MarginInterval;5.2658593
MIC;HistoricalVolatility;1.7373141
MIC;LiquidityPremium;0
MIC;MarginInterval;6.040106
MNW;HistoricalVolatility;2.085235
MNW;LiquidityPremium;0
MNW;MarginInterval;6.255705
MRE;HistoricalVolatility;2.2583457
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7750371
MRU;HistoricalVolatility;1.232643
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0293377
MTL;HistoricalVolatility;1.9241548
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7724645
MX;HistoricalVolatility;2.0425082
MX;LiquidityPremium;0
MX;MarginInterval;6.1275246
NA;HistoricalVolatility;1.1005151
NA;LiquidityPremium;0
NA;MarginInterval;3.3015454
NBD;HistoricalVolatility;2.0394715
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1184145
NG;HistoricalVolatility;3.7941098
NG;LiquidityPremium;0
NG;MarginInterval;15.7080871
NGD;HistoricalVolatility;3.6815498
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9661831
NPI;HistoricalVolatility;1.2271468
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9592513
NSU;HistoricalVolatility;2.2505344
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7516033
NVA;HistoricalVolatility;3.3881871
NVA;LiquidityPremium;0
NVA;MarginInterval;10.1645613
NWC;HistoricalVolatility;1.019669
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9282934
OCX;HistoricalVolatility;1.123708
OCX;LiquidityPremium;0
OCX;MarginInterval;3.371124
OIS;HistoricalVolatility;0.0290728
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1863206
ONX;HistoricalVolatility;0.0290728
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1863206
OR;HistoricalVolatility;2.5042026
OR;LiquidityPremium;0
OR;MarginInterval;13.3504711
OSK1;HistoricalVolatility;1.9562652
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.2751374
OTC;HistoricalVolatility;1.9199427
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7598281
P;HistoricalVolatility;4.5095878
P;LiquidityPremium;0
P;MarginInterval;13.5287635
PAA;HistoricalVolatility;2.9003342
PAA;LiquidityPremium;0
PAA;MarginInterval;8.7010025
PD;HistoricalVolatility;3.2023462
PD;LiquidityPremium;0
PD;MarginInterval;9.6070386
PEY;HistoricalVolatility;2.0030468
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0091403
PG;HistoricalVolatility;4.0038398
PG;LiquidityPremium;0
PG;MarginInterval;12.3308459
PGF;HistoricalVolatility;3.4800895
PGF;LiquidityPremium;0
PGF;MarginInterval;10.4402684
PJC.A;HistoricalVolatility;1.4079996
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9209005
PKI;HistoricalVolatility;1.7680722
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3042165
POT;HistoricalVolatility;1.3001391
POT;LiquidityPremium;0.6899033
POT;MarginInterval;3.9004173
POU;HistoricalVolatility;3.3890794
POU;LiquidityPremium;2.5292215
POU;MarginInterval;10.1672381
POW;HistoricalVolatility;1.1017107
POW;LiquidityPremium;0
POW;MarginInterval;4.4100578
PPL;HistoricalVolatility;1.7933715
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3801144
PPY;HistoricalVolatility;3.6830904
PPY;LiquidityPremium;0
PPY;MarginInterval;11.0492711
PRE;HistoricalVolatility;6.7414635
PRE;LiquidityPremium;0
PRE;MarginInterval;36.4869577
PSG;HistoricalVolatility;1.5951848
PSG;LiquidityPremium;0
PSG;MarginInterval;6.6574405
PSI;HistoricalVolatility;2.457764
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3732919
PSK;HistoricalVolatility;2.3747419
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1242256
PVG;HistoricalVolatility;3.843351
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1389722
PWF;HistoricalVolatility;0.9941062
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1093663
PWT;HistoricalVolatility;4.6045854
PWT;LiquidityPremium;0
PWT;MarginInterval;15.5660722
PXT;HistoricalVolatility;3.3576071
PXT;LiquidityPremium;0
PXT;MarginInterval;10.0728213
QBR.B;HistoricalVolatility;1.0304404
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.0913212
QSR;HistoricalVolatility;2.0099798
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7408414
RBA;HistoricalVolatility;1.2841032
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9275567
RCI.B;HistoricalVolatility;1.0330733
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9193838
REFu;HistoricalVolatility;0.912918
REFu;LiquidityPremium;0
REFu;MarginInterval;3.882362
REIu;HistoricalVolatility;0.9224324
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1890152
RFP;HistoricalVolatility;2.248491
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3708152
RGL;HistoricalVolatility;2.4375973
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8159546
RMP;HistoricalVolatility;4.3857199
RMP;LiquidityPremium;3.1051983
RMP;MarginInterval;13.2996585
RMX;HistoricalVolatility;4.613849
RMX;LiquidityPremium;0
RMX;MarginInterval;13.841547
RNW;HistoricalVolatility;1.0765673
RNW;LiquidityPremium;0
RNW;MarginInterval;3.2531578
RON;HistoricalVolatility;1.4156907
RON;LiquidityPremium;0
RON;MarginInterval;4.247072
RRX;HistoricalVolatility;3.1237953
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3713859
RUS;HistoricalVolatility;1.8152847
RUS;LiquidityPremium;0
RUS;MarginInterval;6.0926861
RY;HistoricalVolatility;0.8446959
RY;LiquidityPremium;0
RY;MarginInterval;2.6541787
S;HistoricalVolatility;3.8581673
S;LiquidityPremium;0
S;MarginInterval;11.5745018
SAP;HistoricalVolatility;1.2688692
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8066077
SCF;HistoricalVolatility;0.7648732
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8102288
SCL;HistoricalVolatility;2.1573172
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4719517
SCP;HistoricalVolatility;3.5001276
SCP;LiquidityPremium;0
SCP;MarginInterval;11.2004274
SEA;HistoricalVolatility;3.8810891
SEA;LiquidityPremium;0
SEA;MarginInterval;17.0147449
SES;HistoricalVolatility;3.0357981
SES;LiquidityPremium;0
SES;MarginInterval;9.1073944
SGY;HistoricalVolatility;4.4939197
SGY;LiquidityPremium;0
