AAV;HistoricalVolatility;3.4478103
AAV;LiquidityPremium;3.8169012
AAV;MarginInterval;10.3434309
ABX;HistoricalVolatility;2.7020293
ABX;LiquidityPremium;0
ABX;MarginInterval;8.106088
AC;HistoricalVolatility;3.4986492
AC;LiquidityPremium;0
AC;MarginInterval;10.4959475
ACB;HistoricalVolatility;5.8571372
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5714115
ACB1;HistoricalVolatility;5.4772091
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.4316272
ACO.X;HistoricalVolatility;1.3570262
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0710786
ACQ;HistoricalVolatility;3.9375974
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8127923
AD;HistoricalVolatility;1.8492344
AD;LiquidityPremium;0
AD;MarginInterval;5.5477031
AEM;HistoricalVolatility;2.8864648
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6593944
AGF.B;HistoricalVolatility;2.0411325
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1233975
AGI;HistoricalVolatility;3.487426
AGI;LiquidityPremium;0
AGI;MarginInterval;10.462278
AGU1;HistoricalVolatility;1.9489455
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8468364
AIF;HistoricalVolatility;2.240344
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7210319
AIM;HistoricalVolatility;3.855519
AIM;LiquidityPremium;0
AIM;MarginInterval;11.5665571
ALA;HistoricalVolatility;2.8858125
ALA;LiquidityPremium;0
ALA;MarginInterval;8.6574374
APHA;HistoricalVolatility;8.9361599
APHA;LiquidityPremium;0
APHA;MarginInterval;26.8084798
APu;HistoricalVolatility;1.3375346
APu;LiquidityPremium;0
APu;MarginInterval;4.0126037
AQN;HistoricalVolatility;1.6967843
AQN;LiquidityPremium;0
AQN;MarginInterval;5.090353
AR;HistoricalVolatility;3.7648273
AR;LiquidityPremium;0
AR;MarginInterval;11.2944819
ARE;HistoricalVolatility;2.1809792
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5429375
ARX;HistoricalVolatility;2.5983842
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7951525
ASR;HistoricalVolatility;3.7744469
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3233408
ATA;HistoricalVolatility;2.3296773
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9890319
ATD.B;HistoricalVolatility;1.6654247
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.996274
ATP;HistoricalVolatility;2.3990577
ATP;LiquidityPremium;0
ATP;MarginInterval;7.197173
ATZ;HistoricalVolatility;2.3761396
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1284189
AXu;HistoricalVolatility;1.4276754
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2830263
BAD;HistoricalVolatility;2.155445
BAD;LiquidityPremium;0
BAD;MarginInterval;6.466335
BAM.A;HistoricalVolatility;1.4808575
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4425726
BAX;HistoricalVolatility;0.0312401
BAX;LiquidityPremium;0
BAX;MarginInterval;0.117055
BAX19DC16;HistoricalVolatility;0.0426162
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1596807
BAX19FB15;HistoricalVolatility;0.0312401
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.117055
BAX19JA14;HistoricalVolatility;0.0312401
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.117055
BAX19JN17;HistoricalVolatility;0.0312401
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.117055
BAX19MR18;HistoricalVolatility;0.0312401
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.117055
BAX19SP16;HistoricalVolatility;0.0426162
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1596807
BAX20DC14;HistoricalVolatility;0.0500904
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.187686
BAX20JN15;HistoricalVolatility;0.0500904
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.187686
BAX20MR16;HistoricalVolatility;0.0500904
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.187686
BAX20SP14;HistoricalVolatility;0.0500904
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.187686
BAX21DC13;HistoricalVolatility;0.0538386
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2017304
BAX21JN14;HistoricalVolatility;0.0538386
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2017304
BAX21MR15;HistoricalVolatility;0.0538386
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2017304
BAX21SP13;HistoricalVolatility;0.0538386
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2017304
BB;HistoricalVolatility;3.2067048
BB;LiquidityPremium;0
BB;MarginInterval;9.6201144
BBD.B;HistoricalVolatility;4.9444736
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.8334209
BCB;HistoricalVolatility;2.6987113
BCB;LiquidityPremium;0
BCB;MarginInterval;8.096134
BCE;HistoricalVolatility;1.0514772
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1544317
BEIu;HistoricalVolatility;1.6075533
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8226599
BEPu;HistoricalVolatility;1.2490861
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7472583
BHC;HistoricalVolatility;3.196797
BHC;LiquidityPremium;0
BHC;MarginInterval;9.590391
BIPu;HistoricalVolatility;1.3925815
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1777446
BIR;HistoricalVolatility;3.3986944
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1960831
BLDP;HistoricalVolatility;4.7137506
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1412517
BLX;HistoricalVolatility;1.7433576
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2300729
BMO;HistoricalVolatility;1.1685014
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5055042
BNP;HistoricalVolatility;3.3019924
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9059772
BNS;HistoricalVolatility;1.2177037
BNS;LiquidityPremium;0.3510944
BNS;MarginInterval;3.6531112
BPYu;HistoricalVolatility;1.4071603
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.221481
BTE;HistoricalVolatility;4.3879403
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1638209
BTE1;HistoricalVolatility;4.3061503
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.9184508
BTO;HistoricalVolatility;3.5373827
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6121481
CAE;HistoricalVolatility;1.5131701
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5395104
CARu;HistoricalVolatility;1.2437709
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7313126
CAS;HistoricalVolatility;2.6696364
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0089092
CCA;HistoricalVolatility;1.4023447
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2070342
CCL.B;HistoricalVolatility;1.8869362
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6608087
CCO;HistoricalVolatility;2.3949476
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1848428
CEU;HistoricalVolatility;2.9707333
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9121998
CF;HistoricalVolatility;2.6977159
CF;LiquidityPremium;0
CF;MarginInterval;8.0931477
CFP;HistoricalVolatility;2.7935264
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3805791
CFW;HistoricalVolatility;3.7156855
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1470564
CG;HistoricalVolatility;4.0314829
CG;LiquidityPremium;0
CG;MarginInterval;12.0944486
CGB;HistoricalVolatility;0.3500244
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0500733
CGB19DC18;HistoricalVolatility;0.3500244
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0500733
CGB19JN19;HistoricalVolatility;0.3500244
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0500733
CGB19MR20;HistoricalVolatility;0.3500244
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0500733
CGB19SP19;HistoricalVolatility;0.3500244
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0500733
CGF;HistoricalVolatility;0.2203631
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6610892
CGX;HistoricalVolatility;2.5728438
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7185315
CGZ;HistoricalVolatility;0.1200951
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3602854
CHEu;HistoricalVolatility;1.9622659
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8867976
CHR;HistoricalVolatility;2.228701
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6861031
CIGI;HistoricalVolatility;1.9523863
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8571588
CIX;HistoricalVolatility;1.3514427
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0543281
CJ;HistoricalVolatility;3.7665339
CJ;LiquidityPremium;0
CJ;MarginInterval;11.2996017
CJR.B;HistoricalVolatility;2.9752897
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.925869
CLS;HistoricalVolatility;2.2352838
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7058514
CM;HistoricalVolatility;1.221759
CM;LiquidityPremium;0
CM;MarginInterval;3.6652771
CNL;HistoricalVolatility;4.1837127
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5511381
CNQ;HistoricalVolatility;2.2620455
CNQ;LiquidityPremium;0.893527
CNQ;MarginInterval;6.7861365
CNR;HistoricalVolatility;1.4239586
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2718757
CP;HistoricalVolatility;1.7020569
CP;LiquidityPremium;0
CP;MarginInterval;5.1061706
CPG;HistoricalVolatility;3.5770862
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7312587
CPX;HistoricalVolatility;1.2938966
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8816898
CR;HistoricalVolatility;4.2502506
CR;LiquidityPremium;0
CR;MarginInterval;12.7507518
CRON;HistoricalVolatility;6.6596821
CRON;LiquidityPremium;0
CRON;MarginInterval;19.9790464
CRRu;HistoricalVolatility;1.1341726
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4025178
CSHu;HistoricalVolatility;1.5660306
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6980918
CTC.A;HistoricalVolatility;1.5460658
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6381975
CU;HistoricalVolatility;1.1892719
CU;LiquidityPremium;0
CU;MarginInterval;3.5678156
CUFu;HistoricalVolatility;1.4434849
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3304547
CVE;HistoricalVolatility;2.9881976
CVE;LiquidityPremium;0
CVE;MarginInterval;8.9645929
CWB;HistoricalVolatility;1.7272565
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1817696
DC.A;HistoricalVolatility;4.389985
DC.A;LiquidityPremium;0
DC.A;MarginInterval;13.1699551
DGC;HistoricalVolatility;3.8899815
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6699446
DHX;HistoricalVolatility;5.6693603
DHX;LiquidityPremium;0
DHX;MarginInterval;17.0080809
DIRu;HistoricalVolatility;1.1434071
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4302214
DOL;HistoricalVolatility;2.3602538
DOL;LiquidityPremium;0
DOL;MarginInterval;7.0807613
DOO;HistoricalVolatility;2.7451192
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2353576
DPM;HistoricalVolatility;3.7321424
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1964273
DRGu;HistoricalVolatility;1.2848877
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8546632
DRM;HistoricalVolatility;1.9397479
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8192436
DRT;HistoricalVolatility;2.7115839
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1347517
DSG;HistoricalVolatility;1.8731524
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6194571
Du;HistoricalVolatility;1.3924309
Du;LiquidityPremium;0
Du;MarginInterval;4.1772927
ECA;HistoricalVolatility;3.1677564
ECA;LiquidityPremium;0
ECA;MarginInterval;9.5032693
EDR;HistoricalVolatility;4.2572429
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7717286
EDV;HistoricalVolatility;3.6893549
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0680647
EFN;HistoricalVolatility;3.3298328
EFN;LiquidityPremium;0
EFN;MarginInterval;9.9894984
EFN1;HistoricalVolatility;2.2473093
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.741928
EFX;HistoricalVolatility;2.1114344
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3343033
ELD;HistoricalVolatility;3.6689862
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0069586
EMA;HistoricalVolatility;1.0819134
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2457402
EMF;HistoricalVolatility;0.933195
EMF;LiquidityPremium;0
EMF;MarginInterval;2.799585
EMP.A;HistoricalVolatility;1.7242374
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1727122
ENB;HistoricalVolatility;1.6232688
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8698064
ENB1;HistoricalVolatility;1.4744931
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4234792
ENGH;HistoricalVolatility;1.8445469
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5336408
ERF;HistoricalVolatility;2.6574462
ERF;LiquidityPremium;0
ERF;MarginInterval;7.9723387
ESI;HistoricalVolatility;2.9083468
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7250405
EXE;HistoricalVolatility;1.9917709
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9753127
FAC;HistoricalVolatility;1.5131701
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5395104
FAE;HistoricalVolatility;2.8864648
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6593944
FAL;HistoricalVolatility;2.8858125
FAL;LiquidityPremium;0
FAL;MarginInterval;8.6574374
FAX;HistoricalVolatility;2.5983842
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7951525
FBA;HistoricalVolatility;2.7020293
FBA;LiquidityPremium;0
FBA;MarginInterval;8.106088
FBB;HistoricalVolatility;3.2067048
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6201144
FBC;HistoricalVolatility;1.0514772
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1544317
FBD;HistoricalVolatility;4.9444736
FBD;LiquidityPremium;0
FBD;MarginInterval;14.8334209
FBH;HistoricalVolatility;3.196797
FBH;LiquidityPremium;0
FBH;MarginInterval;9.590391
FBM;HistoricalVolatility;1.4808575
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4425726
FBO;HistoricalVolatility;1.1685014
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5055042
FCB;HistoricalVolatility;1.221759
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6652771
FCG;HistoricalVolatility;3.5770862
FCG;LiquidityPremium;0
FCG;MarginInterval;10.7312587
FCI;HistoricalVolatility;1.8869362
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6608087
FCL;HistoricalVolatility;1.7995114
FCL;LiquidityPremium;0
FCL;MarginInterval;5.3985343
FCN;HistoricalVolatility;1.4239586
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2718757
FCP;HistoricalVolatility;1.7020569
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1061706
FCQ;HistoricalVolatility;2.2620455
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7861365
FCR;HistoricalVolatility;1.0355853
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1067558
FCT;HistoricalVolatility;1.5460658
FCT;LiquidityPremium;0
FCT;MarginInterval;4.6381975
FCX;HistoricalVolatility;1.3514427
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0543281
FDO;HistoricalVolatility;2.3602538
FDO;LiquidityPremium;0
FDO;MarginInterval;7.0807613
FEA;HistoricalVolatility;3.1677564
FEA;LiquidityPremium;0
FEA;MarginInterval;9.5032693
FEB;HistoricalVolatility;1.6232688
FEB;LiquidityPremium;0
FEB;MarginInterval;4.8698064
FEF;HistoricalVolatility;3.3298328
FEF;LiquidityPremium;0
FEF;MarginInterval;9.9894984
FEG;HistoricalVolatility;1.7656303
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2968908
FEM;HistoricalVolatility;1.7242374
FEM;LiquidityPremium;0
FEM;MarginInterval;5.1727122
FEU;HistoricalVolatility;4.3879403
FEU;LiquidityPremium;0
FEU;MarginInterval;13.1638209
FFR;HistoricalVolatility;1.0355853
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1067558
FFS;HistoricalVolatility;1.0882337
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2647011
FFV;HistoricalVolatility;2.2061287
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6183862
FGG;HistoricalVolatility;2.6994995
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0984986
FGI;HistoricalVolatility;1.6220863
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8662588
FGN;HistoricalVolatility;1.3217691
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9653073
FGW;HistoricalVolatility;2.0715752
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2147257
FHO;HistoricalVolatility;0.99351
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9805299
FHS;HistoricalVolatility;2.112435
FHS;LiquidityPremium;0
FHS;MarginInterval;6.337305
FIA;HistoricalVolatility;1.6636138
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9908415
FIC;HistoricalVolatility;0.9501742
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8505227
FIF;HistoricalVolatility;1.2340744
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7022231
FIR;HistoricalVolatility;1.3015968
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9047903
FIU;HistoricalVolatility;0.9905953
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9717859
FKH;HistoricalVolatility;1.4197311
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2591932
FKJ;HistoricalVolatility;2.9870526
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9611579
FKK;HistoricalVolatility;3.2410175
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7230524
FKY;HistoricalVolatility;1.6109063
FKY;LiquidityPremium;0
FKY;MarginInterval;4.832719
FLC;HistoricalVolatility;2.5850245
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7550734
FLF;HistoricalVolatility;1.732275
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1968251
FLL;HistoricalVolatility;1.1842608
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5527823
FLN;HistoricalVolatility;3.4524163
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3572489
FM;HistoricalVolatility;4.0749265
FM;LiquidityPremium;0
FM;MarginInterval;12.2247795
FMA;HistoricalVolatility;1.0819134
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2457402
FMF;HistoricalVolatility;1.9947925
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9843776
FMI;HistoricalVolatility;2.0419584
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1258752
FMJ;HistoricalVolatility;3.8089048
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.4267143
FMO;HistoricalVolatility;1.6646063
FMO;LiquidityPremium;0
FMO;MarginInterval;4.993819
FMQ;HistoricalVolatility;4.0749265
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.2247795
FMU;HistoricalVolatility;1.2209268
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6627805
FMX;HistoricalVolatility;2.3198344
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9595031
FNB;HistoricalVolatility;1.2385845
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7157536
FNN;HistoricalVolatility;1.9668392
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9005176
FNS;HistoricalVolatility;1.2177037
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6531112
FNU;HistoricalVolatility;1.7132491
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1397472
FNV;HistoricalVolatility;2.2061287
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6183862
FOA;HistoricalVolatility;5.8571372
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5714115
FOC;HistoricalVolatility;2.3949476
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1848428
FON;HistoricalVolatility;1.4513769
FON;LiquidityPremium;0
FON;MarginInterval;4.3541308
FOP;HistoricalVolatility;1.8695591
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6086774
FOU;HistoricalVolatility;2.2545042
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7635125
FPA;HistoricalVolatility;8.9361599
FPA;LiquidityPremium;0
FPA;MarginInterval;26.8084798
FPF;HistoricalVolatility;1.3127942
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9383827
FPK;HistoricalVolatility;2.0806959
FPK;LiquidityPremium;0
FPK;MarginInterval;6.2420876
FPL;HistoricalVolatility;1.3490771
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0472313
FPM;HistoricalVolatility;2.9185041
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7555124
FPP;HistoricalVolatility;1.4098857
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2296571
FPV;HistoricalVolatility;2.5132134
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5396402
FPW;HistoricalVolatility;1.4089385
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2268154
FQB;HistoricalVolatility;1.2839926
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8519779
FQN;HistoricalVolatility;1.6967843
FQN;LiquidityPremium;0
FQN;MarginInterval;5.090353
FQR;HistoricalVolatility;1.5775923
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7327769
FR;HistoricalVolatility;3.8545559
FR;LiquidityPremium;0
FR;MarginInterval;11.5636678
FRP;HistoricalVolatility;1.2986061
FRP;LiquidityPremium;0
FRP;MarginInterval;3.8958184
FRQ;HistoricalVolatility;1.3925815
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1777446
FRT;HistoricalVolatility;1.2652755
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7958266
FRU;HistoricalVolatility;1.9420904
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8262713
FRW;HistoricalVolatility;1.1500252
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4500756
FRY;HistoricalVolatility;1.2387121
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7161362
FSA;HistoricalVolatility;1.3610539
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0831618
FSG;HistoricalVolatility;2.9908096
FSG;LiquidityPremium;0
FSG;MarginInterval;8.9724288
FSH;HistoricalVolatility;4.0266905
FSH;LiquidityPremium;0
FSH;MarginInterval;12.0800714
FSJ;HistoricalVolatility;1.1685737
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5057211
FSU;HistoricalVolatility;2.04688
FSU;LiquidityPremium;0
FSU;MarginInterval;6.14064
FTA;HistoricalVolatility;1.6654247
FTA;LiquidityPremium;0
FTA;MarginInterval;4.996274
FTC;HistoricalVolatility;1.143769
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4313069
FTD;HistoricalVolatility;1.169224
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5076721
FTK;HistoricalVolatility;3.4665192
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3995575
FTL;HistoricalVolatility;1.3570262
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0710786
FTQ;HistoricalVolatility;3.4199034
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2597101
FTS;HistoricalVolatility;1.0882337
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2647011
FTT;HistoricalVolatility;1.9668392
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9005176
FUE;HistoricalVolatility;1.1892719
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5678156
FVE;HistoricalVolatility;2.9881976
FVE;LiquidityPremium;0
FVE;MarginInterval;8.9645929
FVH;HistoricalVolatility;1.5660306
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6980918
FVI;HistoricalVolatility;3.6857244
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0571731
FVJ;HistoricalVolatility;3.7665339
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.2996017
FVM;HistoricalVolatility;2.1039383
FVM;LiquidityPremium;0
FVM;MarginInterval;6.3118148
FWA;HistoricalVolatility;3.4986492
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4959475
FWC;HistoricalVolatility;1.5581956
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6745868
FWD;HistoricalVolatility;5.5945035
FWD;LiquidityPremium;0
FWD;MarginInterval;16.7835104
FWL;HistoricalVolatility;1.3754913
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1264738
FWN;HistoricalVolatility;1.1528538
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4585613
FWP;HistoricalVolatility;2.9259051
FWP;LiquidityPremium;0
FWP;MarginInterval;8.7777154
FWT;HistoricalVolatility;2.671363
FWT;LiquidityPremium;0
FWT;MarginInterval;8.014089
FXB;HistoricalVolatility;0.2783414
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8350243
FXE;HistoricalVolatility;0.8532796
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5598387
FXG;HistoricalVolatility;2.3630084
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0890252
FXJ;HistoricalVolatility;2.9752897
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.925869
FXN;HistoricalVolatility;1.0331999
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0995996
FXT;HistoricalVolatility;0.8053388
FXT;LiquidityPremium;0
FXT;MarginInterval;2.4160163
FYP;HistoricalVolatility;1.4071603
FYP;LiquidityPremium;0
FYP;MarginInterval;4.221481
FYR;HistoricalVolatility;3.2531535
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7594604
FZB;HistoricalVolatility;0.7597083
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2791249
FZC;HistoricalVolatility;1.4023447
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2070342
FZN;HistoricalVolatility;0.7686956
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3060868
FZU;HistoricalVolatility;0.7366471
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2099412
G;HistoricalVolatility;2.6994995
G;LiquidityPremium;0
G;MarginInterval;8.0984986
GC;HistoricalVolatility;2.60828
GC;LiquidityPremium;0
GC;MarginInterval;7.8248399
GEI;HistoricalVolatility;1.9574716
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8724148
GIB.A;HistoricalVolatility;1.6220863
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8662588
GIL;HistoricalVolatility;2.0715752
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2147257
GMP;HistoricalVolatility;2.9212167
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7636502
GOOS;HistoricalVolatility;4.0529564
GOOS;LiquidityPremium;0
