AAV;HistoricalVolatility;2.6789955
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0369864
ABX;HistoricalVolatility;2.7487145
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2461435
AC;HistoricalVolatility;3.5636396
AC;LiquidityPremium;0
AC;MarginInterval;10.6909187
ACB;HistoricalVolatility;5.6741341
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0224024
ACO.X;HistoricalVolatility;1.4057373
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.217212
ACQ;HistoricalVolatility;3.2202926
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6608779
AD;HistoricalVolatility;1.858214
AD;LiquidityPremium;0
AD;MarginInterval;5.5746419
AEM;HistoricalVolatility;2.9409812
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8229437
AGF.B;HistoricalVolatility;2.0801779
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2405338
AGI;HistoricalVolatility;3.5427895
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6283684
AGI1;HistoricalVolatility;3.505327
AGI1;LiquidityPremium;3.0765775
AGI1;MarginInterval;10.5159811
AGU1;HistoricalVolatility;2.0270586
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0811758
AIF;HistoricalVolatility;2.2459405
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7378216
AIM;HistoricalVolatility;4.6047787
AIM;LiquidityPremium;0
AIM;MarginInterval;13.8143362
ALA;HistoricalVolatility;1.3550986
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0652958
APH;HistoricalVolatility;5.1008537
APH;LiquidityPremium;0
APH;MarginInterval;15.3025611
APu;HistoricalVolatility;1.3632901
APu;LiquidityPremium;0
APu;MarginInterval;4.0898703
AQN;HistoricalVolatility;1.7206117
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1618352
AR;HistoricalVolatility;3.8311947
AR;LiquidityPremium;0
AR;MarginInterval;11.493584
ARE;HistoricalVolatility;2.2234131
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6702393
ARX;HistoricalVolatility;2.1501656
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4504968
ASR;HistoricalVolatility;3.8514466
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5543399
ATA;HistoricalVolatility;2.3717564
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1152691
ATD.B;HistoricalVolatility;1.6955192
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0865576
ATP;HistoricalVolatility;2.3989548
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1968644
ATZ;HistoricalVolatility;1.7986964
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3960892
AXu;HistoricalVolatility;1.4089081
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2267242
BAD;HistoricalVolatility;2.1066823
BAD;LiquidityPremium;0
BAD;MarginInterval;6.320047
BAM.A;HistoricalVolatility;1.5321269
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5963807
BAX;HistoricalVolatility;0.0337242
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1263628
BAX18AG13;HistoricalVolatility;0.0337242
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1263628
BAX18DC17;HistoricalVolatility;0.0337242
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1263628
BAX18JY16;HistoricalVolatility;0.0337242
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1263628
BAX18SP17;HistoricalVolatility;0.0337242
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1263628
BAX19DC16;HistoricalVolatility;0.0525367
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1968522
BAX19JN17;HistoricalVolatility;0.0453411
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1698906
BAX19MR18;HistoricalVolatility;0.0453411
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1698906
BAX19SP16;HistoricalVolatility;0.0525367
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1968522
BAX20DC14;HistoricalVolatility;0.056274
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2108557
BAX20JN15;HistoricalVolatility;0.0525367
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1968522
BAX20MR16;HistoricalVolatility;0.0525367
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1968522
BAX20SP14;HistoricalVolatility;0.056274
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2108557
BAX21JN14;HistoricalVolatility;0.056274
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2108557
BAX21MR15;HistoricalVolatility;0.056274
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2108557
BB;HistoricalVolatility;3.2575429
BB;LiquidityPremium;0
BB;MarginInterval;9.7726286
BBD.B;HistoricalVolatility;2.9546634
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8639901
BCB;HistoricalVolatility;2.9036375
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7109125
BCE;HistoricalVolatility;1.1027142
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3081425
BEIu;HistoricalVolatility;1.4661573
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3984718
BEPu;HistoricalVolatility;1.2806224
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8418672
BIPu;HistoricalVolatility;1.1897056
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5691167
BIR;HistoricalVolatility;3.1445832
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4337496
BLDP;HistoricalVolatility;4.6913278
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0739835
BLX;HistoricalVolatility;1.7853804
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3561413
BMO;HistoricalVolatility;1.2380811
BMO;LiquidityPremium;0.4022033
BMO;MarginInterval;3.7142432
BNP;HistoricalVolatility;3.3523627
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0570882
BNS;HistoricalVolatility;1.2611673
BNS;LiquidityPremium;0.3295033
BNS;MarginInterval;3.7835018
BPYu;HistoricalVolatility;1.1277767
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3833302
BTE;HistoricalVolatility;3.2868003
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8604008
BTO;HistoricalVolatility;3.6141623
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8424868
CAE;HistoricalVolatility;1.531151
CAE;LiquidityPremium;0
CAE;MarginInterval;4.593453
CARu;HistoricalVolatility;1.2796603
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8389809
CAS;HistoricalVolatility;2.4386323
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3158969
CCA;HistoricalVolatility;1.418013
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2540389
CCL.B;HistoricalVolatility;1.9343856
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8031567
CCO;HistoricalVolatility;2.3824749
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1474247
CEU;HistoricalVolatility;2.917202
CEU;LiquidityPremium;0
CEU;MarginInterval;8.751606
CF;HistoricalVolatility;2.7248608
CF;LiquidityPremium;0
CF;MarginInterval;8.1745823
CFP;HistoricalVolatility;2.3000698
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9002093
CFW;HistoricalVolatility;3.2819755
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8459264
CG;HistoricalVolatility;4.1202065
CG;LiquidityPremium;0
CG;MarginInterval;12.3606196
CGB;HistoricalVolatility;0.3538847
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0616542
CGB18DC18;HistoricalVolatility;0.3538847
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0616542
CGB18SP19;HistoricalVolatility;0.3538847
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0616542
CGB19JN19;HistoricalVolatility;0.3538847
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0616542
CGB19MR20;HistoricalVolatility;0.3538847
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0616542
CGF;HistoricalVolatility;0.2332517
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6997551
CGX;HistoricalVolatility;1.6480629
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9441888
CGZ;HistoricalVolatility;0.124843
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3745291
CHEu;HistoricalVolatility;1.7089088
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1267264
CHR;HistoricalVolatility;2.2165083
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6495248
CIGI;HistoricalVolatility;1.8842431
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6527293
CIX;HistoricalVolatility;1.3848685
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1546054
CJ;HistoricalVolatility;2.9019673
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7059019
CJR.B;HistoricalVolatility;3.398481
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.195443
CLS;HistoricalVolatility;2.3355852
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0067557
CM;HistoricalVolatility;1.294656
CM;LiquidityPremium;0.3477677
CM;MarginInterval;3.8839679
CNL;HistoricalVolatility;4.2965339
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8896018
CNQ;HistoricalVolatility;2.2949578
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8848735
CNR;HistoricalVolatility;1.3662964
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0988891
CP;HistoricalVolatility;1.7382554
CP;LiquidityPremium;0
CP;MarginInterval;5.2147661
CPG;HistoricalVolatility;2.6374154
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9122461
CPX;HistoricalVolatility;1.1690056
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5070167
CR;HistoricalVolatility;3.9255948
CR;LiquidityPremium;0
CR;MarginInterval;11.7767843
CRRu;HistoricalVolatility;1.1644287
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4932862
CSHu;HistoricalVolatility;1.6203277
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8609832
CTC.A;HistoricalVolatility;1.4663063
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3989189
CU;HistoricalVolatility;1.2281568
CU;LiquidityPremium;0
CU;MarginInterval;3.6844705
CUFu;HistoricalVolatility;1.1721355
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5164064
CVE;HistoricalVolatility;2.6071952
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8215855
CWB;HistoricalVolatility;1.7706473
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3119419
DC.A;HistoricalVolatility;2.6581598
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9744794
DGC;HistoricalVolatility;3.9179837
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7539511
DHX.B;HistoricalVolatility;3.4848569
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4545708
DIRu;HistoricalVolatility;1.0127353
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.038206
DOL;HistoricalVolatility;1.3926519
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1779558
DOO;HistoricalVolatility;1.9641969
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8925906
DPM;HistoricalVolatility;3.7505546
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2516638
DRGu;HistoricalVolatility;1.0371202
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1113606
DRM;HistoricalVolatility;1.9884829
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9654486
DSG;HistoricalVolatility;1.7171158
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1513473
Du;HistoricalVolatility;1.4075397
Du;LiquidityPremium;0
Du;MarginInterval;4.2226191
ECA;HistoricalVolatility;2.485847
ECA;LiquidityPremium;0
ECA;MarginInterval;7.457541
ECI;HistoricalVolatility;1.4840806
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4522418
EDR;HistoricalVolatility;4.3029998
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9089993
EDV;HistoricalVolatility;3.7154357
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1463071
EFN;HistoricalVolatility;3.9307441
EFN;LiquidityPremium;0
EFN;MarginInterval;11.7922323
EFN1;HistoricalVolatility;2.6217031
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.8651094
EFX;HistoricalVolatility;1.9253715
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7761146
ELD;HistoricalVolatility;3.5874571
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7623712
EMA;HistoricalVolatility;0.9887681
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9663042
EMF;HistoricalVolatility;0.9294155
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7882464
EMP.A;HistoricalVolatility;1.6124492
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8373475
ENB;HistoricalVolatility;1.6661828
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9985484
ENF;HistoricalVolatility;1.4821979
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4465938
ENGH;HistoricalVolatility;1.9251073
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7753218
ERF;HistoricalVolatility;2.5385737
ERF;LiquidityPremium;0
ERF;MarginInterval;7.615721
ESI;HistoricalVolatility;2.4511103
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3533308
EXE;HistoricalVolatility;2.0096603
EXE;LiquidityPremium;0
EXE;MarginInterval;6.028981
FAC;HistoricalVolatility;1.531151
FAC;LiquidityPremium;0
FAC;MarginInterval;4.593453
FAE;HistoricalVolatility;2.9409812
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8229437
FAL;HistoricalVolatility;1.3550986
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0652958
FAX;HistoricalVolatility;2.1501656
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4504968
FBA;HistoricalVolatility;2.7487145
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2461435
FBB;HistoricalVolatility;3.2575429
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7726286
FBC;HistoricalVolatility;1.1027142
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3081425
FBD;HistoricalVolatility;2.9546634
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8639901
FBM;HistoricalVolatility;1.5321269
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5963807
FBO;HistoricalVolatility;1.2380811
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7142432
FCB;HistoricalVolatility;1.294656
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8839679
FCG;HistoricalVolatility;2.6374154
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9122461
FCI;HistoricalVolatility;1.9343856
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8031567
FCL;HistoricalVolatility;1.8340462
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5021385
FCN;HistoricalVolatility;1.3662964
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0988891
FCP;HistoricalVolatility;1.7382554
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2147661
FCQ;HistoricalVolatility;2.2949578
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8848735
FCR;HistoricalVolatility;1.0459792
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1379376
FCT;HistoricalVolatility;1.4663063
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3989189
FCX;HistoricalVolatility;1.3848685
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1546054
FDO;HistoricalVolatility;1.3926519
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1779558
FEA;HistoricalVolatility;2.485847
FEA;LiquidityPremium;0
FEA;MarginInterval;7.457541
FEB;HistoricalVolatility;1.6661828
FEB;LiquidityPremium;0
FEB;MarginInterval;4.9985484
FEF;HistoricalVolatility;3.9307441
FEF;LiquidityPremium;0
FEF;MarginInterval;11.7922323
FEG;HistoricalVolatility;1.7436511
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2309533
FEL;HistoricalVolatility;3.5874571
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7623712
FEM;HistoricalVolatility;1.6124492
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8373475
FEU;HistoricalVolatility;3.2868003
FEU;LiquidityPremium;0
FEU;MarginInterval;9.8604008
FFR;HistoricalVolatility;1.0459792
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1379376
FFS;HistoricalVolatility;1.107834
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3235019
FFV;HistoricalVolatility;2.2457488
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7372463
FGG;HistoricalVolatility;2.7406763
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2220289
FGI;HistoricalVolatility;1.6747647
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0242942
FGN;HistoricalVolatility;1.3461268
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0383805
FGW;HistoricalVolatility;2.1341432
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4024297
FHO;HistoricalVolatility;0.723407
FHO;LiquidityPremium;0
FHO;MarginInterval;2.170221
FHS;HistoricalVolatility;1.8050509
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4151528
FIA;HistoricalVolatility;1.6877534
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0632602
FIC;HistoricalVolatility;0.9747894
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9243682
FIF;HistoricalVolatility;1.276497
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8294909
FIR;HistoricalVolatility;1.3564381
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0693144
FIU;HistoricalVolatility;1.0204077
FIU;LiquidityPremium;0
FIU;MarginInterval;3.061223
FKH;HistoricalVolatility;1.4611175
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3833526
FKJ;HistoricalVolatility;3.1221849
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3665547
FKK;HistoricalVolatility;3.3032102
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9096307
FKY;HistoricalVolatility;1.5598991
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6796973
FLC;HistoricalVolatility;2.6226834
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8680501
FLF;HistoricalVolatility;1.7617098
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2851294
FLL;HistoricalVolatility;1.2256447
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6769341
FLN;HistoricalVolatility;3.4965754
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4897262
FLV;HistoricalVolatility;4.4115216
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2345649
FM;HistoricalVolatility;3.9481026
FM;LiquidityPremium;0
FM;MarginInterval;11.8443078
FMA;HistoricalVolatility;0.9887681
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9663042
FMF;HistoricalVolatility;2.0067426
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0202277
FMI;HistoricalVolatility;2.0361218
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1083655
FMJ;HistoricalVolatility;3.358131
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0743931
FMO;HistoricalVolatility;1.6175417
FMO;LiquidityPremium;0
FMO;MarginInterval;4.852625
FMQ;HistoricalVolatility;3.9481026
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8443078
FMU;HistoricalVolatility;1.2625146
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7875439
FMX;HistoricalVolatility;2.357635
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0729051
FNB;HistoricalVolatility;1.3013198
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9039595
FNN;HistoricalVolatility;1.9864258
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9592773
FNS;HistoricalVolatility;1.2611673
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7835018
FNU;HistoricalVolatility;1.6586453
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9759359
FNV;HistoricalVolatility;2.2457488
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7372463
FOA;HistoricalVolatility;5.6741341
FOA;LiquidityPremium;0
FOA;MarginInterval;17.0224024
FOC;HistoricalVolatility;2.3824749
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1474247
FON;HistoricalVolatility;1.4867611
FON;LiquidityPremium;0
FON;MarginInterval;4.4602832
FOP;HistoricalVolatility;1.9176858
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7530575
FOU;HistoricalVolatility;2.0738748
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2216245
FPF;HistoricalVolatility;1.3445169
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0335508
FPH;HistoricalVolatility;5.1008537
FPH;LiquidityPremium;0
FPH;MarginInterval;15.3025611
FPK;HistoricalVolatility;1.9610301
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8830902
FPL;HistoricalVolatility;1.3412389
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0237166
FPM;HistoricalVolatility;2.9899978
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9699934
FPP;HistoricalVolatility;1.4243358
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2730074
FPV;HistoricalVolatility;2.3510758
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0532274
FPW;HistoricalVolatility;1.4482831
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3448493
FQB;HistoricalVolatility;1.3220568
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9661705
FQN;HistoricalVolatility;1.7206117
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1618352
FQR;HistoricalVolatility;1.490065
FQR;LiquidityPremium;0
FQR;MarginInterval;4.470195
FR;HistoricalVolatility;3.8996574
FR;LiquidityPremium;0
FR;MarginInterval;11.6989723
FRP;HistoricalVolatility;1.1650883
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4952649
FRQ;HistoricalVolatility;1.1897056
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5691167
FRT;HistoricalVolatility;1.3030293
FRT;LiquidityPremium;0
FRT;MarginInterval;3.909088
FRU;HistoricalVolatility;1.9532016
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8596048
FRV;HistoricalVolatility;3.1998315
FRV;LiquidityPremium;0
FRV;MarginInterval;9.5994946
FRW;HistoricalVolatility;1.1988113
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5964338
FRY;HistoricalVolatility;1.2881401
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8644202
FSA;HistoricalVolatility;1.4030693
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2092079
FSG;HistoricalVolatility;2.4672869
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4018608
FSH;HistoricalVolatility;2.8347803
FSH;LiquidityPremium;0
FSH;MarginInterval;8.504341
FSJ;HistoricalVolatility;1.2152728
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6458183
FSU;HistoricalVolatility;2.0867814
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2603442
FTA;HistoricalVolatility;1.6955192
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0865576
FTC;HistoricalVolatility;1.1878811
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5636432
FTD;HistoricalVolatility;1.2198612
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6595837
FTK;HistoricalVolatility;3.4951153
FTK;LiquidityPremium;0
FTK;MarginInterval;10.485346
FTL;HistoricalVolatility;1.4057373
FTL;LiquidityPremium;0
FTL;MarginInterval;4.217212
FTQ;HistoricalVolatility;3.4901291
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4703874
FTS;HistoricalVolatility;1.107834
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3235019
FTT;HistoricalVolatility;1.9864258
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9592773
FUE;HistoricalVolatility;1.2281568
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6844705
FVE;HistoricalVolatility;2.6071952
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8215855
FVH;HistoricalVolatility;1.6203277
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8609832
FVI;HistoricalVolatility;3.7932681
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3798042
FVJ;HistoricalVolatility;2.9019673
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7059019
FVM;HistoricalVolatility;1.9290908
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7872723
FWA;HistoricalVolatility;3.5636396
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6909187
FWC;HistoricalVolatility;1.5871047
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7613142
FWD;HistoricalVolatility;5.015478
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0464341
FWL;HistoricalVolatility;1.4088479
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2265438
FWN;HistoricalVolatility;1.1958332
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5874995
FWP;HistoricalVolatility;2.4032547
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2097641
FWT;HistoricalVolatility;2.2038667
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6116002
FXB;HistoricalVolatility;0.2839333
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8518
FXE;HistoricalVolatility;0.8824692
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6474075
FXG;HistoricalVolatility;2.4118127
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2354382
FXJ;HistoricalVolatility;3.398481
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.195443
FXN;HistoricalVolatility;1.0725675
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2177024
FXT;HistoricalVolatility;0.7756531
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3269592
FYP;HistoricalVolatility;1.1277767
FYP;LiquidityPremium;0
FYP;MarginInterval;3.3833302
FYR;HistoricalVolatility;3.2917767
FYR;LiquidityPremium;0
FYR;MarginInterval;9.87533
FZB;HistoricalVolatility;0.7732968
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3198903
FZC;HistoricalVolatility;1.418013
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2540389
FZN;HistoricalVolatility;0.7797997
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3393991
FZU;HistoricalVolatility;0.744074
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2322219
G;HistoricalVolatility;2.7406763
G;LiquidityPremium;0
G;MarginInterval;8.2220289
GC;HistoricalVolatility;3.2261774
GC;LiquidityPremium;0
GC;MarginInterval;9.6785321
GEI;HistoricalVolatility;1.6553685
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9661055
GIB.A;HistoricalVolatility;1.6747647
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0242942
GIL;HistoricalVolatility;2.1341432
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4024297
GMP;HistoricalVolatility;2.9436239
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8308718
GOOS;HistoricalVolatility;3.9782301
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.9346904
GRTu;HistoricalVolatility;1.7986237
GRTu;LiquidityPremium;0
