AAV;HistoricalVolatility;3.4634335
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3903006
ABX;HistoricalVolatility;2.6768198
ABX;LiquidityPremium;1.0422135
ABX;MarginInterval;8.0304594
AC;HistoricalVolatility;3.4555929
AC;LiquidityPremium;0
AC;MarginInterval;10.3667788
ACB;HistoricalVolatility;5.7791065
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3373195
ACO.X;HistoricalVolatility;1.3380602
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0141807
ACQ;HistoricalVolatility;3.4858034
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.4574102
AD;HistoricalVolatility;1.6640393
AD;LiquidityPremium;0
AD;MarginInterval;4.9921178
AEM;HistoricalVolatility;2.853929
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5617871
AGF.B;HistoricalVolatility;2.0219057
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0657171
AGI;HistoricalVolatility;3.4621855
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3865566
AIF;HistoricalVolatility;2.2393098
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7179295
AIM;HistoricalVolatility;3.0021783
AIM;LiquidityPremium;0
AIM;MarginInterval;9.0065349
ALA;HistoricalVolatility;2.5697029
ALA;LiquidityPremium;0
ALA;MarginInterval;7.7091088
APHA;HistoricalVolatility;7.8749958
APHA;LiquidityPremium;0
APHA;MarginInterval;23.6249873
APu;HistoricalVolatility;1.3268591
APu;LiquidityPremium;0
APu;MarginInterval;3.9805774
AQN;HistoricalVolatility;1.681917
AQN;LiquidityPremium;0
AQN;MarginInterval;5.045751
AR;HistoricalVolatility;3.7563772
AR;LiquidityPremium;0
AR;MarginInterval;11.2691315
ARE;HistoricalVolatility;2.1583195
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4749585
ARX;HistoricalVolatility;2.4981092
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4943276
ASR;HistoricalVolatility;3.7329211
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1987634
ATA;HistoricalVolatility;2.7240583
ATA;LiquidityPremium;0
ATA;MarginInterval;8.1721748
ATD.B;HistoricalVolatility;1.6467211
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9401633
ATP;HistoricalVolatility;2.3715941
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1147824
ATZ;HistoricalVolatility;2.3229899
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9689697
AXu;HistoricalVolatility;1.3652873
AXu;LiquidityPremium;0
AXu;MarginInterval;4.095862
BAD;HistoricalVolatility;2.1095615
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3286845
BAM.A;HistoricalVolatility;1.4606193
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.381858
BAX;HistoricalVolatility;0.0304772
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1141966
BAX19AP15;HistoricalVolatility;0.0304772
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1141966
BAX19DC16;HistoricalVolatility;0.0417591
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.156469
BAX19JN17;HistoricalVolatility;0.0304772
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1141966
BAX19MR18;HistoricalVolatility;0.0304772
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1141966
BAX19MY13;HistoricalVolatility;0.0304772
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1141966
BAX19SP16;HistoricalVolatility;0.0417591
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.156469
BAX20DC14;HistoricalVolatility;0.049405
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1851179
BAX20JN15;HistoricalVolatility;0.049405
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1851179
BAX20MR16;HistoricalVolatility;0.049405
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1851179
BAX20SP14;HistoricalVolatility;0.049405
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1851179
BAX21DC13;HistoricalVolatility;0.0531146
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1990178
BAX21JN14;HistoricalVolatility;0.0531146
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1990178
BAX21MR15;HistoricalVolatility;0.0531146
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1990178
BAX21SP13;HistoricalVolatility;0.0531146
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1990178
BB;HistoricalVolatility;3.1816065
BB;LiquidityPremium;0
BB;MarginInterval;9.5448196
BBD.B;HistoricalVolatility;4.9557967
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.86739
BCB;HistoricalVolatility;2.6236037
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8708111
BCE;HistoricalVolatility;1.0296937
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0890811
BEIu;HistoricalVolatility;1.5732009
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7196027
BEPu;HistoricalVolatility;1.2398301
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7194904
BHC;HistoricalVolatility;3.1075763
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3227289
BIPu;HistoricalVolatility;1.2855668
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8567005
BIR;HistoricalVolatility;3.042616
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1278479
BLDP;HistoricalVolatility;4.7201579
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1604738
BLX;HistoricalVolatility;1.7273508
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1820525
BMO;HistoricalVolatility;1.1412991
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4238973
BNP;HistoricalVolatility;3.0289875
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0869626
BNS;HistoricalVolatility;1.1968366
BNS;LiquidityPremium;0.3618101
BNS;MarginInterval;3.5905099
BPYu;HistoricalVolatility;1.3732015
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1196045
BTE;HistoricalVolatility;3.8924982
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6774946
BTE1;HistoricalVolatility;3.8419063
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.525719
BTO;HistoricalVolatility;3.5170521
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5511562
CAE;HistoricalVolatility;1.4781401
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4344204
CARu;HistoricalVolatility;1.2313584
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6940753
CAS;HistoricalVolatility;2.4147737
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2443211
CCA;HistoricalVolatility;1.3955683
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1867049
CCL.B;HistoricalVolatility;1.8742658
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6227973
CCO;HistoricalVolatility;2.3503533
CCO;LiquidityPremium;0
CCO;MarginInterval;7.05106
CEU;HistoricalVolatility;2.8929467
CEU;LiquidityPremium;0
CEU;MarginInterval;8.67884
CF;HistoricalVolatility;2.685185
CF;LiquidityPremium;0
CF;MarginInterval;8.055555
CFP;HistoricalVolatility;2.6942086
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0826259
CFW;HistoricalVolatility;3.6556213
CFW;LiquidityPremium;0
CFW;MarginInterval;10.966864
CG;HistoricalVolatility;3.984298
CG;LiquidityPremium;0
CG;MarginInterval;11.9528941
CGB;HistoricalVolatility;0.3491022
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0473066
CGB19DC18;HistoricalVolatility;0.3491022
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0473066
CGB19JN19;HistoricalVolatility;0.3491022
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0473066
CGB19MR20;HistoricalVolatility;0.3491022
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0473066
CGB19SP19;HistoricalVolatility;0.3491022
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0473066
CGF;HistoricalVolatility;0.2143399
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6430196
CGX;HistoricalVolatility;2.3092888
CGX;LiquidityPremium;0
CGX;MarginInterval;6.9278663
CGZ;HistoricalVolatility;0.1188295
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3564885
CHEu;HistoricalVolatility;2.7787469
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.3362408
CHR;HistoricalVolatility;2.3940351
CHR;LiquidityPremium;0
CHR;MarginInterval;7.1821053
CIGI;HistoricalVolatility;1.8165179
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4495538
CIX;HistoricalVolatility;1.539871
CIX;LiquidityPremium;0
CIX;MarginInterval;4.619613
CJ;HistoricalVolatility;3.5184339
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5553017
CJR.B;HistoricalVolatility;2.7484335
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2453004
CLS;HistoricalVolatility;2.4463385
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3390156
CM;HistoricalVolatility;1.190486
CM;LiquidityPremium;0
CM;MarginInterval;3.5714579
CNL;HistoricalVolatility;4.1668527
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5005581
CNQ;HistoricalVolatility;2.2382074
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7146221
CNR;HistoricalVolatility;1.328329
CNR;LiquidityPremium;0
CNR;MarginInterval;3.984987
CP;HistoricalVolatility;1.6906354
CP;LiquidityPremium;0
CP;MarginInterval;5.0719061
CPG;HistoricalVolatility;3.4023614
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2070842
CPX;HistoricalVolatility;1.213669
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6410071
CR;HistoricalVolatility;3.8311318
CR;LiquidityPremium;0
CR;MarginInterval;11.4933954
CRON;HistoricalVolatility;6.3721654
CRON;LiquidityPremium;0
CRON;MarginInterval;19.1164963
CRRu;HistoricalVolatility;1.1229339
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3688016
CSHu;HistoricalVolatility;1.5401345
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6204034
CTC.A;HistoricalVolatility;1.4614434
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3843301
CU;HistoricalVolatility;1.1718302
CU;LiquidityPremium;0
CU;MarginInterval;3.5154906
CUFu;HistoricalVolatility;1.2850678
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8552034
CVE;HistoricalVolatility;2.627162
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8814859
CWB;HistoricalVolatility;1.7100261
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1300783
DGC;HistoricalVolatility;3.8567389
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5702166
DHX;HistoricalVolatility;5.4770399
DHX;LiquidityPremium;0
DHX;MarginInterval;16.4311197
DIRu;HistoricalVolatility;1.1019096
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3057287
DOL;HistoricalVolatility;2.1077785
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3233354
DOO;HistoricalVolatility;2.5307187
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5921562
DPM;HistoricalVolatility;3.7273317
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1819951
DRGu;HistoricalVolatility;1.2262536
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6787609
DRM;HistoricalVolatility;1.9305517
DRM;LiquidityPremium;0
DRM;MarginInterval;5.791655
DRT;HistoricalVolatility;2.7043948
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1131844
DSG;HistoricalVolatility;1.6809535
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0428604
Du;HistoricalVolatility;1.3864234
Du;LiquidityPremium;0
Du;MarginInterval;4.1592703
ECA;HistoricalVolatility;2.8519739
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5559216
EDR;HistoricalVolatility;4.2289892
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6869675
EDV;HistoricalVolatility;3.6791203
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0373609
EFN;HistoricalVolatility;2.6753796
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0261389
EFX;HistoricalVolatility;1.9332501
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7997504
ELD;HistoricalVolatility;4.2985736
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8957209
EMA;HistoricalVolatility;0.9756383
EMA;LiquidityPremium;0
EMA;MarginInterval;2.926915
EMF;HistoricalVolatility;0.9205069
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7615207
EMP.A;HistoricalVolatility;1.5488825
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6466476
ENB;HistoricalVolatility;1.437099
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3112969
ENB1;HistoricalVolatility;1.4652515
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3957545
ERF;HistoricalVolatility;2.5735791
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7207372
ESI;HistoricalVolatility;2.7671964
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3015891
EXE;HistoricalVolatility;1.9722014
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9166043
FAC;HistoricalVolatility;1.4781401
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4344204
FAE;HistoricalVolatility;2.853929
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5617871
FAL;HistoricalVolatility;2.5697029
FAL;LiquidityPremium;0
FAL;MarginInterval;7.7091088
FAX;HistoricalVolatility;2.4981092
FAX;LiquidityPremium;0
FAX;MarginInterval;7.4943276
FBA;HistoricalVolatility;2.6768198
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0304594
FBB;HistoricalVolatility;3.1816065
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5448196
FBC;HistoricalVolatility;1.0296937
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0890811
FBD;HistoricalVolatility;4.9557967
FBD;LiquidityPremium;0
FBD;MarginInterval;14.86739
FBH;HistoricalVolatility;3.1075763
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3227289
FBM;HistoricalVolatility;1.4606193
FBM;LiquidityPremium;0
FBM;MarginInterval;4.381858
FBO;HistoricalVolatility;1.1412991
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4238973
FCB;HistoricalVolatility;1.190486
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5714579
FCG;HistoricalVolatility;3.4023614
FCG;LiquidityPremium;0
FCG;MarginInterval;10.2070842
FCI;HistoricalVolatility;1.8742658
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6227973
FCL;HistoricalVolatility;3.1882582
FCL;LiquidityPremium;0
FCL;MarginInterval;9.5647746
FCN;HistoricalVolatility;1.328329
FCN;LiquidityPremium;0
FCN;MarginInterval;3.984987
FCP;HistoricalVolatility;1.6906354
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0719061
FCQ;HistoricalVolatility;2.2382074
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7146221
FCR;HistoricalVolatility;1.0297141
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0891422
FCT;HistoricalVolatility;1.4614434
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3843301
FCX;HistoricalVolatility;1.539871
FCX;LiquidityPremium;0
FCX;MarginInterval;4.619613
FDO;HistoricalVolatility;2.1077785
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3233354
FEA;HistoricalVolatility;2.8519739
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5559216
FEB;HistoricalVolatility;1.437099
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3112969
FEF;HistoricalVolatility;2.6753796
FEF;LiquidityPremium;0
FEF;MarginInterval;8.0261389
FEG;HistoricalVolatility;1.7188937
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1566811
FEL;HistoricalVolatility;4.2985736
FEL;LiquidityPremium;0
FEL;MarginInterval;12.8957209
FEM;HistoricalVolatility;1.5488825
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6466476
FEU;HistoricalVolatility;3.8924982
FEU;LiquidityPremium;0
FEU;MarginInterval;11.6774946
FFR;HistoricalVolatility;1.0297141
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0891422
FFS;HistoricalVolatility;1.0764902
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2294707
FFV;HistoricalVolatility;2.1960527
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5881582
FGG;HistoricalVolatility;2.672326
FGG;LiquidityPremium;0
FGG;MarginInterval;8.016978
FGI;HistoricalVolatility;1.6024701
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8074103
FGN;HistoricalVolatility;1.3069762
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9209287
FGW;HistoricalVolatility;2.042761
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1282831
FHO;HistoricalVolatility;0.8901701
FHO;LiquidityPremium;0
FHO;MarginInterval;2.6705103
FHS;HistoricalVolatility;2.256594
FHS;LiquidityPremium;0
FHS;MarginInterval;6.7697821
FIA;HistoricalVolatility;1.6498936
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9496808
FIC;HistoricalVolatility;0.9378985
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8136955
FIF;HistoricalVolatility;1.2159907
FIF;LiquidityPremium;0
FIF;MarginInterval;3.647972
FIR;HistoricalVolatility;1.2782503
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8347509
FIU;HistoricalVolatility;0.9766145
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9298436
FKH;HistoricalVolatility;1.4033212
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2099637
FKJ;HistoricalVolatility;2.9593095
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8779285
FKK;HistoricalVolatility;3.2101463
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6304389
FKY;HistoricalVolatility;1.8521376
FKY;LiquidityPremium;0
FKY;MarginInterval;5.5564129
FLC;HistoricalVolatility;2.5701067
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7103202
FLF;HistoricalVolatility;1.7119506
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1358517
FLL;HistoricalVolatility;1.170335
FLL;LiquidityPremium;0
FLL;MarginInterval;3.511005
FLN;HistoricalVolatility;3.4289958
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2869873
FM;HistoricalVolatility;3.9591408
FM;LiquidityPremium;0
FM;MarginInterval;11.8774225
FMA;HistoricalVolatility;0.9756383
FMA;LiquidityPremium;0
FMA;MarginInterval;2.926915
FMF;HistoricalVolatility;1.9851318
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9553955
FMI;HistoricalVolatility;2.013364
FMI;LiquidityPremium;0
FMI;MarginInterval;6.040092
FMJ;HistoricalVolatility;3.5019308
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5057923
FMO;HistoricalVolatility;1.5773962
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7321886
FMQ;HistoricalVolatility;3.9591408
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8774225
FMU;HistoricalVolatility;1.2001495
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6004485
FMX;HistoricalVolatility;2.3056102
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9168307
FNB;HistoricalVolatility;1.2158588
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6475764
FNN;HistoricalVolatility;1.9584284
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8752851
FNS;HistoricalVolatility;1.1968366
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5905099
FNU;HistoricalVolatility;1.7261305
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1783916
FNV;HistoricalVolatility;2.1960527
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5881582
FOA;HistoricalVolatility;5.7791065
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3373195
FOC;HistoricalVolatility;2.3503533
FOC;LiquidityPremium;0
FOC;MarginInterval;7.05106
FON;HistoricalVolatility;1.439243
FON;LiquidityPremium;0
FON;MarginInterval;4.3177289
FOP;HistoricalVolatility;1.8453378
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5360134
FOU;HistoricalVolatility;2.0949366
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2848097
FPA;HistoricalVolatility;7.8749958
FPA;LiquidityPremium;0
FPA;MarginInterval;23.6249873
FPF;HistoricalVolatility;1.2989485
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8968456
FPK;HistoricalVolatility;1.9424147
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8272442
FPL;HistoricalVolatility;1.3495575
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0486724
FPM;HistoricalVolatility;2.8858396
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6575189
FPP;HistoricalVolatility;1.4006289
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2018868
FPV;HistoricalVolatility;2.4614472
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3843417
FPW;HistoricalVolatility;1.3915812
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1747437
FQB;HistoricalVolatility;1.2694964
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8084893
FQN;HistoricalVolatility;1.681917
FQN;LiquidityPremium;0
FQN;MarginInterval;5.045751
FQR;HistoricalVolatility;1.6584912
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9754735
FR;HistoricalVolatility;3.8425974
FR;LiquidityPremium;0
FR;MarginInterval;11.5277923
FRP;HistoricalVolatility;1.1488879
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4466637
FRQ;HistoricalVolatility;1.2855668
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.8567005
FRT;HistoricalVolatility;1.2420727
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7262181
FRU;HistoricalVolatility;1.9259102
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7777307
FRW;HistoricalVolatility;1.1320313
FRW;LiquidityPremium;0
FRW;MarginInterval;3.396094
FRY;HistoricalVolatility;1.2151032
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6453095
FSA;HistoricalVolatility;1.3459409
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0378228
FSG;HistoricalVolatility;2.7647291
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2941873
FSH;HistoricalVolatility;3.4048953
FSH;LiquidityPremium;0
FSH;MarginInterval;10.2146858
FSJ;HistoricalVolatility;1.1526945
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4580834
FSU;HistoricalVolatility;2.0188133
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0564398
FTA;HistoricalVolatility;1.6467211
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9401633
FTC;HistoricalVolatility;1.1219387
FTC;LiquidityPremium;0
FTC;MarginInterval;3.365816
FTD;HistoricalVolatility;1.1465162
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4395486
FTK;HistoricalVolatility;3.4460817
FTK;LiquidityPremium;0
FTK;MarginInterval;10.338245
FTL;HistoricalVolatility;1.3380602
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0141807
FTQ;HistoricalVolatility;3.3942305
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.1826916
FTS;HistoricalVolatility;1.0764902
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2294707
FTT;HistoricalVolatility;1.9584284
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8752851
FUE;HistoricalVolatility;1.1718302
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5154906
FVE;HistoricalVolatility;2.627162
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8814859
FVH;HistoricalVolatility;1.5401345
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6204034
FVI;HistoricalVolatility;3.6600027
FVI;LiquidityPremium;0
FVI;MarginInterval;10.980008
FVJ;HistoricalVolatility;3.5184339
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.5553017
FVM;HistoricalVolatility;1.9549629
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8648887
FWA;HistoricalVolatility;3.4555929
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3667788
FWC;HistoricalVolatility;1.5355755
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6067264
FWD;HistoricalVolatility;5.0960124
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2880372
FWL;HistoricalVolatility;1.3604545
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0813636
FWN;HistoricalVolatility;1.1374569
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4123708
FWP;HistoricalVolatility;2.702031
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1060931
FWT;HistoricalVolatility;2.471665
FWT;LiquidityPremium;0
FWT;MarginInterval;7.4149951
FXB;HistoricalVolatility;0.2762415
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8287244
FXE;HistoricalVolatility;0.8438489
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5315467
FXG;HistoricalVolatility;2.3360574
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0081723
FXJ;HistoricalVolatility;2.7484335
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2453004
FXN;HistoricalVolatility;1.0148841
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0446523
FXT;HistoricalVolatility;0.7639887
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2919661
FYP;HistoricalVolatility;1.3732015
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1196045
FYR;HistoricalVolatility;3.2272472
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6817415
FZB;HistoricalVolatility;0.7578663
FZB;LiquidityPremium;0
FZB;MarginInterval;2.273599
FZC;HistoricalVolatility;1.3955683
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1867049
FZN;HistoricalVolatility;0.7676309
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3028928
FZU;HistoricalVolatility;0.7317292
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1951877
G;HistoricalVolatility;2.672326
G;LiquidityPremium;0
G;MarginInterval;8.016978
GC;HistoricalVolatility;2.2545997
GC;LiquidityPremium;0
GC;MarginInterval;6.7637992
GEI;HistoricalVolatility;1.7507627
GEI;LiquidityPremium;0
GEI;MarginInterval;5.252288
GIB.A;HistoricalVolatility;1.6024701
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8074103
GIL;HistoricalVolatility;2.042761
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1282831
GMP;HistoricalVolatility;2.6944062
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0832185
GOOS;HistoricalVolatility;3.8231558
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4694673
GRTu;HistoricalVolatility;1.7125071
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1375214
GS;HistoricalVolatility;2.2695409
GS;LiquidityPremium;0
GS;MarginInterval;6.8086226
GTE;HistoricalVolatility;2.8480005
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5440015
GUD;HistoricalVolatility;1.5813169
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7439506
GUY;HistoricalVolatility;4.7210883
