AARu;HistoricalVolatility;1.1072966
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3218899
AAV;HistoricalVolatility;2.6510563
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9531688
ABX;HistoricalVolatility;2.7629241
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2887722
AC;HistoricalVolatility;3.6876731
AC;LiquidityPremium;0
AC;MarginInterval;11.0630192
ACO.X;HistoricalVolatility;1.4908957
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.472687
ACQ;HistoricalVolatility;3.270268
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8108041
AD;HistoricalVolatility;1.636238
AD;LiquidityPremium;0
AD;MarginInterval;4.9087141
AEM;HistoricalVolatility;3.0193024
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0579072
AFN;HistoricalVolatility;2.0205457
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0616371
AGF.B;HistoricalVolatility;2.1078541
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3235623
AGI;HistoricalVolatility;3.5795287
AGI;LiquidityPremium;0
AGI;MarginInterval;10.738586
AGI1;HistoricalVolatility;3.5571007
AGI1;LiquidityPremium;1.7945575
AGI1;MarginInterval;10.671302
AGU;HistoricalVolatility;2.1302688
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3908065
AIF;HistoricalVolatility;2.2861617
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8584851
AIM;HistoricalVolatility;6.9519512
AIM;LiquidityPremium;0
AIM;MarginInterval;20.8558536
AKG;HistoricalVolatility;3.9564686
AKG;LiquidityPremium;0
AKG;MarginInterval;11.8694059
ALA;HistoricalVolatility;1.3917985
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1753955
APu;HistoricalVolatility;1.4147542
APu;LiquidityPremium;0
APu;MarginInterval;4.2442625
AQN;HistoricalVolatility;1.7640166
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2920499
AR;HistoricalVolatility;4.8562516
AR;LiquidityPremium;0
AR;MarginInterval;14.5687547
ARE;HistoricalVolatility;2.2318572
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6955717
ARX;HistoricalVolatility;2.1303347
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3910041
ASR;HistoricalVolatility;3.8908171
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6724514
ATA;HistoricalVolatility;2.5421186
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6263558
ATD.B;HistoricalVolatility;1.7286316
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1858948
ATH;HistoricalVolatility;3.1897399
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5692198
ATP;HistoricalVolatility;2.3389006
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0167018
ATZ;HistoricalVolatility;1.7651091
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.2953273
AVO;HistoricalVolatility;3.0894977
AVO;LiquidityPremium;0
AVO;MarginInterval;9.268493
AXu;HistoricalVolatility;1.4740207
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4220621
AYA;HistoricalVolatility;3.4974707
AYA;LiquidityPremium;0
AYA;MarginInterval;10.4924121
BAD;HistoricalVolatility;2.4265052
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2795157
BAM.A;HistoricalVolatility;1.6276492
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8829477
BAM4;HistoricalVolatility;1.6276461
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8829382
BAX;HistoricalVolatility;0.0330327
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0990981
BAX17AG14;HistoricalVolatility;0.0330327
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.0990981
BAX17DC18;HistoricalVolatility;0.0330327
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.0990981
BAX17JN19;HistoricalVolatility;0.0330327
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.0990981
BAX17JY17;HistoricalVolatility;0.0330327
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.0990981
BAX17SP18;HistoricalVolatility;0.0330327
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.0990981
BAX18DC17;HistoricalVolatility;0.0330327
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.0990981
BAX18JN18;HistoricalVolatility;0.0330327
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.0990981
BAX18MR19;HistoricalVolatility;0.0330327
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.0990981
BAX18SP17;HistoricalVolatility;0.0330327
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.0990981
BAX19DC16;HistoricalVolatility;0.0330327
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0990981
BAX19JN17;HistoricalVolatility;0.0330327
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.0990981
BAX19MR18;HistoricalVolatility;0.0330327
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.0990981
BAX19SP16;HistoricalVolatility;0.0330327
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.0990981
BAX20MR16;HistoricalVolatility;0.0330327
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0990981
BB;HistoricalVolatility;3.3030112
BB;LiquidityPremium;0
BB;MarginInterval;9.9090335
BBD.B;HistoricalVolatility;2.9410193
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8230578
BCB;HistoricalVolatility;3.021857
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0655709
BCE;HistoricalVolatility;1.1856221
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5568662
BCE3;HistoricalVolatility;1.1876448
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5629343
BDI;HistoricalVolatility;3.2446612
BDI;LiquidityPremium;0
BDI;MarginInterval;9.7339835
BEIu;HistoricalVolatility;1.4868596
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4605787
BEPu;HistoricalVolatility;1.3240901
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9722702
BIPu;HistoricalVolatility;1.2008882
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6026647
BIR;HistoricalVolatility;3.104034
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3121021
BLX;HistoricalVolatility;1.9235274
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7705821
BMO;HistoricalVolatility;1.2757259
BMO;LiquidityPremium;0.5687564
BMO;MarginInterval;3.8271776
BNP;HistoricalVolatility;3.5131889
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5395668
BNS;HistoricalVolatility;1.2912191
BNS;LiquidityPremium;0.6105109
BNS;MarginInterval;3.8736573
BPYu;HistoricalVolatility;1.1304787
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3914362
BTE;HistoricalVolatility;3.5225909
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5677728
BTO;HistoricalVolatility;3.7610509
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2831526
BXE;HistoricalVolatility;3.6040096
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8120289
BYDu;HistoricalVolatility;2.3643326
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0929979
CAE;HistoricalVolatility;1.583409
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7502269
CAM;HistoricalVolatility;8.9446894
CAM;LiquidityPremium;0
CAM;MarginInterval;26.8340683
CARu;HistoricalVolatility;1.3432424
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0297273
CAS;HistoricalVolatility;2.3771313
CAS;LiquidityPremium;0
CAS;MarginInterval;7.131394
CCA;HistoricalVolatility;1.4688308
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4064923
CCL.B;HistoricalVolatility;1.9494632
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8483895
CCO;HistoricalVolatility;2.7112601
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1337802
CEU;HistoricalVolatility;2.9834087
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9502261
CF;HistoricalVolatility;2.6992538
CF;LiquidityPremium;0
CF;MarginInterval;8.0977614
CFP;HistoricalVolatility;2.3195983
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9587949
CFW;HistoricalVolatility;3.5922635
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7767904
CFX;HistoricalVolatility;2.6091629
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8274887
CG;HistoricalVolatility;4.2530464
CG;LiquidityPremium;0
CG;MarginInterval;12.7591392
CGB;HistoricalVolatility;0.3513049
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0539148
CGB17DC18;HistoricalVolatility;0.3513049
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0539148
CGB17JN21;HistoricalVolatility;0.3513049
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0539148
CGB17SP20;HistoricalVolatility;0.3513049
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0539148
CGB18MR20;HistoricalVolatility;0.3513049
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0539148
CGF;HistoricalVolatility;0.240314
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7209419
CGG;HistoricalVolatility;4.4598158
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3794475
CGL;HistoricalVolatility;1.0710138
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2130415
CGX;HistoricalVolatility;1.35438
CGX;LiquidityPremium;0
CGX;MarginInterval;4.06314
CGZ;HistoricalVolatility;0.1378289
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4134867
CHEu;HistoricalVolatility;1.8011951
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4035854
CHR;HistoricalVolatility;2.253799
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7613969
CIGI;HistoricalVolatility;1.8757649
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6272948
CIX;HistoricalVolatility;1.4646504
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3939511
CJ;HistoricalVolatility;3.0423395
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1270185
CJR.B;HistoricalVolatility;1.6925166
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0775498
CLS;HistoricalVolatility;2.4443187
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3329561
CM;HistoricalVolatility;1.3376368
CM;LiquidityPremium;0.2685487
CM;MarginInterval;4.0129103
CNL;HistoricalVolatility;5.1561048
CNL;LiquidityPremium;0
CNL;MarginInterval;15.4683143
CNQ;HistoricalVolatility;2.331598
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9947939
CNQ1;HistoricalVolatility;2.3306345
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9919035
CNR;HistoricalVolatility;1.4243376
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2730127
CP;HistoricalVolatility;1.8083718
CP;LiquidityPremium;0
CP;MarginInterval;5.4251155
CPG;HistoricalVolatility;2.4752246
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4256739
CPX;HistoricalVolatility;1.1914469
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5743408
CR;HistoricalVolatility;3.3170018
CR;LiquidityPremium;0
CR;MarginInterval;9.9510053
CRRu;HistoricalVolatility;1.2308996
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6926987
CSHu;HistoricalVolatility;1.7141152
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1423455
CTC.A;HistoricalVolatility;1.5006301
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5018902
CU;HistoricalVolatility;1.3079769
CU;LiquidityPremium;0
CU;MarginInterval;3.9239308
CUFu;HistoricalVolatility;1.1858054
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5574163
CVE;HistoricalVolatility;2.4536235
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3608704
CWB;HistoricalVolatility;1.7881639
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3644918
CXR;HistoricalVolatility;6.8962989
CXR;LiquidityPremium;0
CXR;MarginInterval;20.6888966
DC.A;HistoricalVolatility;3.4765019
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.4295056
DDC;HistoricalVolatility;2.8001042
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4003125
DGC;HistoricalVolatility;4.0218619
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0655856
DH;HistoricalVolatility;2.836422
DH;LiquidityPremium;0
DH;MarginInterval;8.5092659
DHX.B;HistoricalVolatility;3.6710084
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0130251
DIRu;HistoricalVolatility;1.0740372
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2221117
DOL;HistoricalVolatility;1.2752793
DOL;LiquidityPremium;0
DOL;MarginInterval;3.825838
DOO;HistoricalVolatility;2.2164224
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6492671
DPM;HistoricalVolatility;4.7451871
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2355614
DRGu;HistoricalVolatility;1.0774898
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2324694
DRM;HistoricalVolatility;2.155294
DRM;LiquidityPremium;0
DRM;MarginInterval;6.465882
DSG;HistoricalVolatility;1.7993277
DSG;LiquidityPremium;0
DSG;MarginInterval;5.397983
Du;HistoricalVolatility;1.4585155
Du;LiquidityPremium;0
Du;MarginInterval;4.3755465
ECA;HistoricalVolatility;2.6383961
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9151884
ECI;HistoricalVolatility;1.5619915
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6859745
EDR;HistoricalVolatility;4.5129923
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5389769
EDV;HistoricalVolatility;3.7446096
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2338287
EFN;HistoricalVolatility;2.7872109
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3616327
EFN1;HistoricalVolatility;2.1783487
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.5350461
EFX;HistoricalVolatility;1.9138306
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7414917
ELD;HistoricalVolatility;3.5371702
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6115105
EMA;HistoricalVolatility;1.0173929
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0521787
EMF;HistoricalVolatility;1.0521238
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1563715
EMP.A;HistoricalVolatility;1.7838611
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3515832
ENB;HistoricalVolatility;1.2725563
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8176689
ENF;HistoricalVolatility;1.56235
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6870499
ENGH;HistoricalVolatility;1.9288695
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7866085
ERF;HistoricalVolatility;2.935008
ERF;LiquidityPremium;0
ERF;MarginInterval;8.8050241
ESI;HistoricalVolatility;2.544498
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6334941
EXE;HistoricalVolatility;2.0832543
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2497628
FAE;HistoricalVolatility;3.0193024
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0579072
FAX;HistoricalVolatility;2.1303347
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3910041
FBA;HistoricalVolatility;2.7629241
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2887722
FBB;HistoricalVolatility;3.3030112
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9090335
FBC;HistoricalVolatility;1.1856221
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5568662
FBD;HistoricalVolatility;2.9410193
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8230578
FBM;HistoricalVolatility;1.6276492
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8829477
FBO;HistoricalVolatility;1.2757259
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8271776
FCB;HistoricalVolatility;1.3376368
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0129103
FCG;HistoricalVolatility;2.4752246
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4256739
FCL;HistoricalVolatility;1.9209043
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7627128
FCN;HistoricalVolatility;1.4243376
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2730127
FCP;HistoricalVolatility;1.8083718
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4251155
FCQ;HistoricalVolatility;2.331598
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9947939
FCR;HistoricalVolatility;1.0669653
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2008958
FCT;HistoricalVolatility;1.5006301
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5018902
FDO;HistoricalVolatility;1.2752793
FDO;LiquidityPremium;0
FDO;MarginInterval;3.825838
FEA;HistoricalVolatility;2.6383961
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9151884
FEB;HistoricalVolatility;1.2725563
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8176689
FEL;HistoricalVolatility;3.5371702
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6115105
FFS;HistoricalVolatility;1.153486
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4604579
FFV;HistoricalVolatility;2.3556552
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0669657
FGA;HistoricalVolatility;2.1302688
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3908065
FGG;HistoricalVolatility;2.8076649
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4229947
FGI;HistoricalVolatility;1.7822894
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3468682
FGW;HistoricalVolatility;2.2121758
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6365274
FHS;HistoricalVolatility;1.7872869
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3618608
FIR;HistoricalVolatility;1.4395002
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3185006
FKK;HistoricalVolatility;3.3189552
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9568655
FLF;HistoricalVolatility;1.7720385
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3161154
FLL;HistoricalVolatility;1.2759585
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8278754
FM;HistoricalVolatility;3.986686
FM;LiquidityPremium;0
FM;MarginInterval;11.9600581
FMA;HistoricalVolatility;1.0173929
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0521787
FMF;HistoricalVolatility;2.0025791
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0077372
FMI;HistoricalVolatility;2.0418363
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1255089
FMO;HistoricalVolatility;1.6734371
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0203114
FMQ;HistoricalVolatility;3.986686
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9600581
FMU;HistoricalVolatility;1.2877667
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8633
FNB;HistoricalVolatility;1.3324914
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9974742
FNS;HistoricalVolatility;1.2912191
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8736573
FNV;HistoricalVolatility;2.3556552
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0669657
FOC;HistoricalVolatility;2.7112601
FOC;LiquidityPremium;0
FOC;MarginInterval;8.1337802
FPL;HistoricalVolatility;1.3596605
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0789814
FPM;HistoricalVolatility;3.1075093
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3225279
FPO;HistoricalVolatility;2.3373366
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0120099
FPP;HistoricalVolatility;1.4892473
FPP;LiquidityPremium;0
FPP;MarginInterval;4.467742
FPW;HistoricalVolatility;1.4755935
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4267806
FQR;HistoricalVolatility;1.6485128
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9455385
FR;HistoricalVolatility;3.9849618
FR;LiquidityPremium;0
FR;MarginInterval;11.9548854
FRP;HistoricalVolatility;1.1492706
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4478118
FRT;HistoricalVolatility;1.3132368
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9397104
FRU;HistoricalVolatility;1.9606017
FRU;LiquidityPremium;0
FRU;MarginInterval;5.881805
FRV;HistoricalVolatility;4.7681732
FRV;LiquidityPremium;0
FRV;MarginInterval;14.3045195
FRY;HistoricalVolatility;1.3291012
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9873037
FSA;HistoricalVolatility;1.460743
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3822291
FSJ;HistoricalVolatility;1.2698884
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8096653
FSU;HistoricalVolatility;2.1498044
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4494133
FTA;HistoricalVolatility;1.7286316
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1858948
FTC;HistoricalVolatility;1.2807855
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8423566
FTD;HistoricalVolatility;1.2514069
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542206
FTK;HistoricalVolatility;3.4842331
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4526992
FTS;HistoricalVolatility;1.153486
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4604579
FTT;HistoricalVolatility;2.0083934
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0251801
FVE;HistoricalVolatility;2.4536235
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3608704
FVI;HistoricalVolatility;3.9771249
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9313747
FWN;HistoricalVolatility;1.2552535
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7657604
FYR;HistoricalVolatility;3.309966
FYR;LiquidityPremium;0
FYR;MarginInterval;9.929898
G;HistoricalVolatility;2.8076649
G;LiquidityPremium;0
G;MarginInterval;8.4229947
GC;HistoricalVolatility;2.0758797
GC;LiquidityPremium;0
GC;MarginInterval;6.2276391
GEI;HistoricalVolatility;1.7356128
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2068385
GIB.A;HistoricalVolatility;1.7822894
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3468682
GIL;HistoricalVolatility;2.2121758
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6365274
GMP;HistoricalVolatility;2.5604125
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6812376
GOOS;HistoricalVolatility;3.1335432
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.4006297
GRTu;HistoricalVolatility;1.8249648
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4748943
GS;HistoricalVolatility;2.12407
GS;LiquidityPremium;0
GS;MarginInterval;6.37221
GTE;HistoricalVolatility;2.9351767
GTE;LiquidityPremium;0
GTE;MarginInterval;8.80553
GUD;HistoricalVolatility;1.84078
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5223399
GUY;HistoricalVolatility;4.0264981
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0794943
GWO;HistoricalVolatility;1.4415665
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3246996
H;HistoricalVolatility;0.7806376
H;LiquidityPremium;0
H;MarginInterval;2.3419129
HBC;HistoricalVolatility;2.5863671
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7591014
HBM;HistoricalVolatility;3.4927024
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4781072
HCG;HistoricalVolatility;8.6778008
HCG;LiquidityPremium;0
HCG;MarginInterval;26.0334024
HED;HistoricalVolatility;3.5988387
HED;LiquidityPremium;0
HED;MarginInterval;10.7965161
HEU;HistoricalVolatility;3.5860856
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7582568
HFD;HistoricalVolatility;2.2996239
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8988716
HFU;HistoricalVolatility;2.3010408
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9031223
HGD;HistoricalVolatility;5.0246117
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0738351
HGU;HistoricalVolatility;4.9946932
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9840797
HIX;HistoricalVolatility;0.8434505
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5303514
HND;HistoricalVolatility;5.2122347
HND;LiquidityPremium;0
HND;MarginInterval;15.6367041
HNL;HistoricalVolatility;3.6708094
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0124281
HNU;HistoricalVolatility;5.1933671
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5801014
HOD;HistoricalVolatility;4.1719764
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5159292
HOU;HistoricalVolatility;4.1324988
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3974963
HPR;HistoricalVolatility;0.4447534
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3342601
HRu;HistoricalVolatility;1.5283515
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5850546
HSE;HistoricalVolatility;1.7872869
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3618608
HVU;HistoricalVolatility;7.8529921
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5589763
HVU1;HistoricalVolatility;7.8529891
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5589673
HXD;HistoricalVolatility;2.1645556
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4936667
HXT;HistoricalVolatility;0.8264514
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4793541
HXU;HistoricalVolatility;2.1458427
HXU;LiquidityPremium;0
HXU;MarginInterval;6.437528
IAG;HistoricalVolatility;1.6823437
IAG;LiquidityPremium;0
IAG;MarginInterval;5.047031
IFC;HistoricalVolatility;1.3451062
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0353187
IFP;HistoricalVolatility;2.716049
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1481469
IGM;HistoricalVolatility;1.3783531
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1350594
IMG;HistoricalVolatility;3.7864832
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3594495
IMO;HistoricalVolatility;1.6734371
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0203114
INE;HistoricalVolatility;1.8397786
INE;LiquidityPremium;0
INE;MarginInterval;5.5193358
IPL;HistoricalVolatility;1.3596605
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0789814
ITP;HistoricalVolatility;3.1942347
ITP;LiquidityPremium;0
ITP;MarginInterval;9.582704
IVN;HistoricalVolatility;4.1384965
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4154894
JE;HistoricalVolatility;1.9817432
JE;LiquidityPremium;0
JE;MarginInterval;5.9452297
K;HistoricalVolatility;3.3189552
K;LiquidityPremium;0
K;MarginInterval;9.9568655
KBM;HistoricalVolatility;1.6276461
KBM;LiquidityPremium;0
KBM;MarginInterval;4.8829382
KDX;HistoricalVolatility;3.799552
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3986559
KEL;HistoricalVolatility;3.2074314
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6222941
