AAV;HistoricalVolatility;3.5879543
AAV;LiquidityPremium;0
AAV;MarginInterval;10.7638628
ABX;HistoricalVolatility;2.6516467
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9549402
AC;HistoricalVolatility;3.4326283
AC;LiquidityPremium;0
AC;MarginInterval;10.2978848
ACB;HistoricalVolatility;5.7256126
ACB;LiquidityPremium;0
ACB;MarginInterval;17.1768379
ACO.X;HistoricalVolatility;1.3245116
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9735348
ACQ;HistoricalVolatility;3.3352012
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0056035
AD;HistoricalVolatility;1.8398316
AD;LiquidityPremium;0
AD;MarginInterval;5.5194947
AEM;HistoricalVolatility;2.823252
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4697559
AGF.B;HistoricalVolatility;2.005828
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0174839
AGI;HistoricalVolatility;3.4344223
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3032669
AIF;HistoricalVolatility;2.2308369
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6925108
AIM;HistoricalVolatility;2.7724
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3172001
ALA;HistoricalVolatility;2.473322
ALA;LiquidityPremium;0
ALA;MarginInterval;7.4199661
APHA;HistoricalVolatility;7.2995509
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8986527
APu;HistoricalVolatility;1.3134471
APu;LiquidityPremium;0
APu;MarginInterval;3.9403414
AQN;HistoricalVolatility;1.6490206
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9470617
AR;HistoricalVolatility;3.7528691
AR;LiquidityPremium;0
AR;MarginInterval;11.2586073
ARE;HistoricalVolatility;2.1395527
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4186582
ARX;HistoricalVolatility;2.4663517
ARX;LiquidityPremium;0
ARX;MarginInterval;7.399055
ASR;HistoricalVolatility;3.6999121
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0997362
ATA;HistoricalVolatility;2.5590552
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6771655
ATD.B;HistoricalVolatility;1.6360642
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9081925
ATP;HistoricalVolatility;2.3551785
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0655355
ATZ;HistoricalVolatility;2.217232
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6516959
AXu;HistoricalVolatility;1.3497953
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0493859
BAD;HistoricalVolatility;2.104097
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3122909
BAM.A;HistoricalVolatility;1.4443907
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3331722
BAX;HistoricalVolatility;0.0296606
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1111367
BAX19AP15;HistoricalVolatility;0.0296606
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1111367
BAX19DC16;HistoricalVolatility;0.0409584
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1534691
BAX19JN17;HistoricalVolatility;0.0296606
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1111367
BAX19MY13;HistoricalVolatility;0.0296606
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1111367
BAX19SP16;HistoricalVolatility;0.0296606
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1111367
BAX20DC14;HistoricalVolatility;0.0487818
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1827829
BAX20JN15;HistoricalVolatility;0.0487818
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1827829
BAX20MR16;HistoricalVolatility;0.0409584
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1534691
BAX20SP14;HistoricalVolatility;0.0487818
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1827829
BAX21DC13;HistoricalVolatility;0.0524758
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1966241
BAX21JN14;HistoricalVolatility;0.0524758
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1966241
BAX21MR15;HistoricalVolatility;0.0487818
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1827829
BAX21SP13;HistoricalVolatility;0.0524758
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1966241
BAX22MR14;HistoricalVolatility;0.0524758
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1966241
BB;HistoricalVolatility;3.1625699
BB;LiquidityPremium;0
BB;MarginInterval;9.4877096
BBD.B;HistoricalVolatility;4.6475027
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9425082
BCB;HistoricalVolatility;2.5808131
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7424392
BCE;HistoricalVolatility;1.0171892
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0515675
BEIu;HistoricalVolatility;1.4561159
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3683477
BEPu;HistoricalVolatility;1.2325069
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6975208
BHC;HistoricalVolatility;3.1011779
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3035336
BIPu;HistoricalVolatility;1.2649002
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7947006
BIR;HistoricalVolatility;3.0259501
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0778503
BLDP;HistoricalVolatility;4.7146159
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1438476
BLX;HistoricalVolatility;1.7075633
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1226898
BMO;HistoricalVolatility;1.1244842
BMO;LiquidityPremium;0.5239779
BMO;MarginInterval;3.3734526
BNP;HistoricalVolatility;3.0035333
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0106
BNS;HistoricalVolatility;1.1821119
BNS;LiquidityPremium;0.334802
BNS;MarginInterval;3.5463357
BPYu;HistoricalVolatility;1.4262103
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.278631
BTE;HistoricalVolatility;3.8295672
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4887016
BTE1;HistoricalVolatility;3.794953
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.3848589
BTO;HistoricalVolatility;3.5080041
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5240123
CAE;HistoricalVolatility;1.4641713
CAE;LiquidityPremium;0
CAE;MarginInterval;4.392514
CARu;HistoricalVolatility;1.2221328
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6663983
CAS;HistoricalVolatility;2.42078
CAS;LiquidityPremium;0
CAS;MarginInterval;7.26234
CCA;HistoricalVolatility;1.5011971
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5035912
CCL.B;HistoricalVolatility;1.8652164
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5956491
CCO;HistoricalVolatility;2.3324212
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9972635
CEU;HistoricalVolatility;2.8809223
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6427668
CF;HistoricalVolatility;2.6751442
CF;LiquidityPremium;0
CF;MarginInterval;8.0254325
CFP;HistoricalVolatility;2.8891143
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6673428
CFW;HistoricalVolatility;3.6852184
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0556553
CG;HistoricalVolatility;3.9477115
CG;LiquidityPremium;0
CG;MarginInterval;11.8431344
CGB;HistoricalVolatility;0.347305
CGB;LiquidityPremium;0
CGB;MarginInterval;1.041915
CGB19DC18;HistoricalVolatility;0.347305
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.041915
CGB19JN19;HistoricalVolatility;0.347305
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.041915
CGB19SP19;HistoricalVolatility;0.347305
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.041915
CGB20MR20;HistoricalVolatility;0.347305
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.041915
CGF;HistoricalVolatility;0.2106273
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6318818
CGX;HistoricalVolatility;2.1670954
CGX;LiquidityPremium;0
CGX;MarginInterval;6.5012862
CGZ;HistoricalVolatility;0.1179375
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3538125
CHEu;HistoricalVolatility;2.6725672
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0177017
CHR;HistoricalVolatility;2.2270379
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6811136
CIGI;HistoricalVolatility;1.8032137
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4096412
CIX;HistoricalVolatility;1.524423
CIX;LiquidityPremium;0
CIX;MarginInterval;4.573269
CJ;HistoricalVolatility;4.0094121
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0282363
CJR.B;HistoricalVolatility;2.6602489
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9807467
CLS;HistoricalVolatility;2.3288129
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9864386
CM;HistoricalVolatility;1.1709393
CM;LiquidityPremium;0
CM;MarginInterval;3.5128178
CNL;HistoricalVolatility;4.1611991
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4835972
CNQ;HistoricalVolatility;2.2145915
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6437744
CNR;HistoricalVolatility;1.3184289
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9552867
CP;HistoricalVolatility;1.6773841
CP;LiquidityPremium;0
CP;MarginInterval;5.0321524
CPG;HistoricalVolatility;3.578958
CPG;LiquidityPremium;0
CPG;MarginInterval;10.736874
CPX;HistoricalVolatility;1.2183558
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6550675
CR;HistoricalVolatility;4.0674983
CR;LiquidityPremium;0
CR;MarginInterval;12.202495
CRON;HistoricalVolatility;6.2552652
CRON;LiquidityPremium;0
CRON;MarginInterval;18.7657956
CRRu;HistoricalVolatility;1.112101
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.336303
CSHu;HistoricalVolatility;1.5168812
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5506436
CTC.A;HistoricalVolatility;1.426869
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.280607
CU;HistoricalVolatility;1.1588953
CU;LiquidityPremium;0
CU;MarginInterval;3.476686
CUFu;HistoricalVolatility;1.3378648
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0135944
CVE;HistoricalVolatility;2.621799
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8653969
CWB;HistoricalVolatility;1.6955216
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0865647
DGC;HistoricalVolatility;3.8269167
DGC;LiquidityPremium;0
DGC;MarginInterval;11.48075
DHX;HistoricalVolatility;5.1341255
DHX;LiquidityPremium;0
DHX;MarginInterval;15.4023766
DIRu;HistoricalVolatility;1.1012163
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3036488
DOL;HistoricalVolatility;2.0629668
DOL;LiquidityPremium;0
DOL;MarginInterval;6.1889005
DOO;HistoricalVolatility;2.7256321
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1768962
DPM;HistoricalVolatility;3.7184749
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1554247
DRGu;HistoricalVolatility;1.1744287
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.523286
DRM;HistoricalVolatility;1.9284225
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7852674
DRT;HistoricalVolatility;2.6992481
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0977444
DSG;HistoricalVolatility;1.6667275
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0001825
Du;HistoricalVolatility;1.3761789
Du;LiquidityPremium;0
Du;MarginInterval;4.1285366
ECA;HistoricalVolatility;2.8833492
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6500477
EDR;HistoricalVolatility;4.2017625
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6052875
EDV;HistoricalVolatility;3.6643809
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9931428
EFN;HistoricalVolatility;2.5241114
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5723343
EFX;HistoricalVolatility;1.9057279
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7171837
ELD;HistoricalVolatility;4.1656721
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4970163
EMA;HistoricalVolatility;0.9696028
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9088085
EMF;HistoricalVolatility;0.9172966
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7518898
EMP.A;HistoricalVolatility;1.50539
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5161699
ENB;HistoricalVolatility;1.476801
ENB;LiquidityPremium;0
ENB;MarginInterval;4.430403
ENB1;HistoricalVolatility;1.4587275
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3761825
ERF;HistoricalVolatility;2.5599633
ERF;LiquidityPremium;0
ERF;MarginInterval;7.67989
ESI;HistoricalVolatility;2.8046477
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4139432
EXE;HistoricalVolatility;1.9540596
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8621788
FAC;HistoricalVolatility;1.4641713
FAC;LiquidityPremium;0
FAC;MarginInterval;4.392514
FAE;HistoricalVolatility;2.823252
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4697559
FAL;HistoricalVolatility;2.473322
FAL;LiquidityPremium;0
FAL;MarginInterval;7.4199661
FAX;HistoricalVolatility;2.4663517
FAX;LiquidityPremium;0
FAX;MarginInterval;7.399055
FBA;HistoricalVolatility;2.6516467
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9549402
FBB;HistoricalVolatility;3.1625699
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4877096
FBC;HistoricalVolatility;1.0171892
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0515675
FBD;HistoricalVolatility;4.6475027
FBD;LiquidityPremium;0
FBD;MarginInterval;13.9425082
FBH;HistoricalVolatility;3.1011779
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3035336
FBM;HistoricalVolatility;1.4443907
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3331722
FBO;HistoricalVolatility;1.1244842
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3734526
FCB;HistoricalVolatility;1.1709393
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5128178
FCG;HistoricalVolatility;3.578958
FCG;LiquidityPremium;0
FCG;MarginInterval;10.736874
FCI;HistoricalVolatility;1.8652164
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5956491
FCL;HistoricalVolatility;2.9469893
FCL;LiquidityPremium;0
FCL;MarginInterval;8.840968
FCN;HistoricalVolatility;1.3184289
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9552867
FCP;HistoricalVolatility;1.6773841
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0321524
FCQ;HistoricalVolatility;2.2145915
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6437744
FCR;HistoricalVolatility;1.0227333
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0682
FCT;HistoricalVolatility;1.426869
FCT;LiquidityPremium;0
FCT;MarginInterval;4.280607
FCX;HistoricalVolatility;1.524423
FCX;LiquidityPremium;0
FCX;MarginInterval;4.573269
FDO;HistoricalVolatility;2.0629668
FDO;LiquidityPremium;0
FDO;MarginInterval;6.1889005
FEA;HistoricalVolatility;2.8833492
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6500477
FEB;HistoricalVolatility;1.476801
FEB;LiquidityPremium;0
FEB;MarginInterval;4.430403
FEF;HistoricalVolatility;2.5241114
FEF;LiquidityPremium;0
FEF;MarginInterval;7.5723343
FEG;HistoricalVolatility;1.7021684
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1065053
FEL;HistoricalVolatility;4.1656721
FEL;LiquidityPremium;0
FEL;MarginInterval;12.4970163
FEM;HistoricalVolatility;1.50539
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5161699
FEU;HistoricalVolatility;3.8295672
FEU;LiquidityPremium;0
FEU;MarginInterval;11.4887016
FFR;HistoricalVolatility;1.0227333
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0682
FFS;HistoricalVolatility;1.0626299
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1878896
FFV;HistoricalVolatility;2.1909403
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5728208
FGG;HistoricalVolatility;2.6453394
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9360181
FGI;HistoricalVolatility;1.5906377
FGI;LiquidityPremium;0
FGI;MarginInterval;4.771913
FGN;HistoricalVolatility;1.2938948
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8816845
FGW;HistoricalVolatility;2.0268927
FGW;LiquidityPremium;0
FGW;MarginInterval;6.080678
FHO;HistoricalVolatility;0.8733053
FHO;LiquidityPremium;0
FHO;MarginInterval;2.619916
FHS;HistoricalVolatility;2.2709918
FHS;LiquidityPremium;0
FHS;MarginInterval;6.8129753
FIA;HistoricalVolatility;1.6372352
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9117056
FIC;HistoricalVolatility;0.9256412
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7769235
FIF;HistoricalVolatility;1.2021757
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6065272
FIR;HistoricalVolatility;1.2635622
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7906865
FIU;HistoricalVolatility;0.9627717
FIU;LiquidityPremium;0
FIU;MarginInterval;2.888315
FKH;HistoricalVolatility;1.386814
FKH;LiquidityPremium;0
FKH;MarginInterval;4.160442
FKJ;HistoricalVolatility;2.9483529
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8450588
FKK;HistoricalVolatility;3.1823993
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5471979
FKY;HistoricalVolatility;1.7652839
FKY;LiquidityPremium;0
FKY;MarginInterval;5.2958517
FLC;HistoricalVolatility;2.5606248
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6818743
FLF;HistoricalVolatility;1.690652
FLF;LiquidityPremium;0
FLF;MarginInterval;5.071956
FLL;HistoricalVolatility;1.1620428
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4861285
FLN;HistoricalVolatility;3.4016602
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2049806
FM;HistoricalVolatility;3.9410725
FM;LiquidityPremium;0
FM;MarginInterval;11.8232176
FMA;HistoricalVolatility;0.9696028
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9088085
FMF;HistoricalVolatility;1.9685861
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9057584
FMI;HistoricalVolatility;2.0020407
FMI;LiquidityPremium;0
FMI;MarginInterval;6.006122
FMJ;HistoricalVolatility;3.4804656
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4413967
FMO;HistoricalVolatility;1.558311
FMO;LiquidityPremium;0
FMO;MarginInterval;4.674933
FMQ;HistoricalVolatility;3.9410725
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8232176
FMU;HistoricalVolatility;1.1891878
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5675634
FMX;HistoricalVolatility;2.2972676
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8918028
FNB;HistoricalVolatility;1.2025735
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6077206
FNN;HistoricalVolatility;1.9475688
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8427063
FNS;HistoricalVolatility;1.1821119
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5463357
FNU;HistoricalVolatility;1.6862365
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0587096
FNV;HistoricalVolatility;2.1909403
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5728208
FOA;HistoricalVolatility;5.7256126
FOA;LiquidityPremium;0
FOA;MarginInterval;17.1768379
FOC;HistoricalVolatility;2.3324212
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9972635
FON;HistoricalVolatility;1.4271813
FON;LiquidityPremium;0
FON;MarginInterval;4.2815439
FOP;HistoricalVolatility;1.8301494
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4904482
FOU;HistoricalVolatility;2.1521629
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4564888
FPA;HistoricalVolatility;7.2995509
FPA;LiquidityPremium;0
FPA;MarginInterval;21.8986527
FPF;HistoricalVolatility;1.2882319
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8646957
FPK;HistoricalVolatility;1.9341976
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8025928
FPL;HistoricalVolatility;1.3436972
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0310915
FPM;HistoricalVolatility;2.8537423
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5612268
FPP;HistoricalVolatility;1.3866092
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1598276
FPV;HistoricalVolatility;2.3866546
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1599638
FPW;HistoricalVolatility;1.3787833
FPW;LiquidityPremium;0
FPW;MarginInterval;4.13635
FQB;HistoricalVolatility;1.4991814
FQB;LiquidityPremium;0
FQB;MarginInterval;4.4975441
FQN;HistoricalVolatility;1.6490206
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9470617
FQR;HistoricalVolatility;1.5667833
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7003498
FR;HistoricalVolatility;3.8368073
FR;LiquidityPremium;0
FR;MarginInterval;11.5104219
FRP;HistoricalVolatility;1.1358584
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4075753
FRQ;HistoricalVolatility;1.2649002
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.7947006
FRT;HistoricalVolatility;1.2278126
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6834377
FRU;HistoricalVolatility;1.90962
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7288599
FRW;HistoricalVolatility;1.11772
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3531601
FRY;HistoricalVolatility;1.1980904
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5942713
FSA;HistoricalVolatility;1.3371529
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0114586
FSG;HistoricalVolatility;2.8338851
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5016554
FSH;HistoricalVolatility;3.2272935
FSH;LiquidityPremium;0
FSH;MarginInterval;9.6818804
FSJ;HistoricalVolatility;1.1427176
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4281528
FSU;HistoricalVolatility;1.9943476
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9830428
FTA;HistoricalVolatility;1.6360642
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9081925
FTC;HistoricalVolatility;1.1092915
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3278745
FTD;HistoricalVolatility;1.1316512
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3949536
FTK;HistoricalVolatility;3.4202363
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2607089
FTL;HistoricalVolatility;1.3245116
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9735348
FTQ;HistoricalVolatility;3.3791965
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.1375894
FTS;HistoricalVolatility;1.0626299
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1878896
FTT;HistoricalVolatility;1.9475688
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8427063
FUE;HistoricalVolatility;1.1588953
FUE;LiquidityPremium;0
FUE;MarginInterval;3.476686
FVE;HistoricalVolatility;2.621799
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8653969
FVH;HistoricalVolatility;1.5168812
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5506436
FVI;HistoricalVolatility;3.6500206
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9500619
FVJ;HistoricalVolatility;4.0094121
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.0282363
FVM;HistoricalVolatility;1.9279944
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7839833
FWA;HistoricalVolatility;3.4326283
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2978848
FWC;HistoricalVolatility;1.521114
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5633421
FWD;HistoricalVolatility;5.0851672
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2555017
FWL;HistoricalVolatility;1.3503151
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0509452
FWN;HistoricalVolatility;1.1278699
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3836096
FWP;HistoricalVolatility;2.6473076
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9419227
FWT;HistoricalVolatility;2.4671858
FWT;LiquidityPremium;0
FWT;MarginInterval;7.4015573
FXB;HistoricalVolatility;0.2747302
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8241907
FXE;HistoricalVolatility;0.8338592
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5015776
FXG;HistoricalVolatility;2.3117421
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9352262
FXJ;HistoricalVolatility;2.6602489
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.9807467
FXN;HistoricalVolatility;1.0019095
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0057286
FXT;HistoricalVolatility;0.7633363
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2900088
FYP;HistoricalVolatility;1.4262103
FYP;LiquidityPremium;0
FYP;MarginInterval;4.278631
FYR;HistoricalVolatility;3.2034111
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6102334
FZB;HistoricalVolatility;0.7566046
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2698139
FZC;HistoricalVolatility;1.5011971
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5035912
FZN;HistoricalVolatility;0.7666251
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2998754
FZU;HistoricalVolatility;0.7311028
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1933083
G;HistoricalVolatility;2.6453394
G;LiquidityPremium;0
G;MarginInterval;7.9360181
GC;HistoricalVolatility;2.1938113
GC;LiquidityPremium;0
GC;MarginInterval;6.5814339
GEI;HistoricalVolatility;1.7313478
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1940434
GIB.A;HistoricalVolatility;1.5906377
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.771913
GIL;HistoricalVolatility;2.0268927
GIL;LiquidityPremium;0
GIL;MarginInterval;6.080678
GOOS;HistoricalVolatility;3.6732112
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0196336
GRTu;HistoricalVolatility;1.700385
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.101155
GS;HistoricalVolatility;3.6966773
GS;LiquidityPremium;0
GS;MarginInterval;11.0900319
GTE;HistoricalVolatility;2.8465604
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5396813
GUD;HistoricalVolatility;1.5737345
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7212034
GUY;HistoricalVolatility;4.7483311
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2449932
GWO;HistoricalVolatility;1.3503151
GWO;LiquidityPremium;0
