AARu;HistoricalVolatility;1.1084833
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3254498
AAV;HistoricalVolatility;2.6519287
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9557862
ABX;HistoricalVolatility;2.7615815
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2847444
AC;HistoricalVolatility;3.6910325
AC;LiquidityPremium;0
AC;MarginInterval;11.0730975
ACO.X;HistoricalVolatility;1.4923326
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4769977
ACQ;HistoricalVolatility;3.272469
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.817407
AD;HistoricalVolatility;1.6367616
AD;LiquidityPremium;0
AD;MarginInterval;4.9102848
AEM;HistoricalVolatility;3.0206166
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0618498
AFN;HistoricalVolatility;2.0217768
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0653305
AGF.B;HistoricalVolatility;2.108401
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.325203
AGI;HistoricalVolatility;3.5786202
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7358605
AGI1;HistoricalVolatility;3.556391
AGI1;LiquidityPremium;1.8013085
AGI1;MarginInterval;10.6691731
AGU;HistoricalVolatility;2.1322754
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3968261
AIF;HistoricalVolatility;2.2886713
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8660139
AIM;HistoricalVolatility;7.151329
AIM;LiquidityPremium;0
AIM;MarginInterval;21.453987
AKG;HistoricalVolatility;3.8802611
AKG;LiquidityPremium;0
AKG;MarginInterval;11.6407833
ALA;HistoricalVolatility;1.3932545
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1797636
APu;HistoricalVolatility;1.4158458
APu;LiquidityPremium;0
APu;MarginInterval;4.2475374
AQN;HistoricalVolatility;1.7653236
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2959708
AR;HistoricalVolatility;4.5542958
AR;LiquidityPremium;0
AR;MarginInterval;13.6628874
ARE;HistoricalVolatility;2.2319498
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6958494
ARX;HistoricalVolatility;2.1315447
ARX;LiquidityPremium;0
ARX;MarginInterval;6.394634
ASR;HistoricalVolatility;3.8918153
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6754458
ATA;HistoricalVolatility;2.5441948
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6325844
ATD.B;HistoricalVolatility;1.7294709
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1884126
ATH;HistoricalVolatility;3.1898227
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5694681
ATP;HistoricalVolatility;2.3378223
ATP;LiquidityPremium;0
ATP;MarginInterval;7.013467
ATZ;HistoricalVolatility;1.7856321
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3568962
AVO;HistoricalVolatility;3.0907949
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2723848
AXu;HistoricalVolatility;1.4756388
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4269163
AYA;HistoricalVolatility;3.511704
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5351119
BAD;HistoricalVolatility;2.4951509
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4854528
BAM4;HistoricalVolatility;1.6284746
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8854238
BAX;HistoricalVolatility;0.0334539
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1005412
BAX17AG14;HistoricalVolatility;0.0334539
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1005412
BAX17DC18;HistoricalVolatility;0.0334539
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1005412
BAX17JN19;HistoricalVolatility;0.0334539
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1005412
BAX17JY17;HistoricalVolatility;0.0334539
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1005412
BAX17SP18;HistoricalVolatility;0.0334539
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1005412
BAX18DC17;HistoricalVolatility;0.0334539
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1005412
BAX18JN18;HistoricalVolatility;0.0334539
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1005412
BAX18MR19;HistoricalVolatility;0.0334539
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1005412
BAX18SP17;HistoricalVolatility;0.0334539
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1005412
BAX19DC16;HistoricalVolatility;0.0334539
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1005412
BAX19JN17;HistoricalVolatility;0.0334539
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1005412
BAX19MR18;HistoricalVolatility;0.0334539
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1005412
BAX19SP16;HistoricalVolatility;0.0334539
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1005412
BAX20MR16;HistoricalVolatility;0.0334539
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1005412
BB;HistoricalVolatility;3.3039369
BB;LiquidityPremium;0
BB;MarginInterval;9.9118108
BBD.B;HistoricalVolatility;2.9406123
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8218369
BCB;HistoricalVolatility;3.0220425
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0661274
BCE;HistoricalVolatility;1.1878619
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5635857
BCE3;HistoricalVolatility;1.1886869
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5660608
BDI;HistoricalVolatility;3.2799697
BDI;LiquidityPremium;0
BDI;MarginInterval;9.839909
BEIu;HistoricalVolatility;1.4871237
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.461371
BEPu;HistoricalVolatility;1.3257299
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9771896
BIPu;HistoricalVolatility;1.2015198
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6045595
BIR;HistoricalVolatility;3.1053559
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3160676
BLX;HistoricalVolatility;1.925784
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7773521
BMO;HistoricalVolatility;1.275541
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8266231
BNP;HistoricalVolatility;3.5027486
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5082457
BNS;HistoricalVolatility;1.2911564
BNS;LiquidityPremium;0.607532
BNS;MarginInterval;3.8734693
BPYu;HistoricalVolatility;1.1321123
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3963369
BTE;HistoricalVolatility;3.4684557
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4053672
BTO;HistoricalVolatility;3.7619479
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2858437
BXE;HistoricalVolatility;3.6047897
BXE;LiquidityPremium;0
BXE;MarginInterval;10.814369
BYDu;HistoricalVolatility;2.3734158
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1202475
CAE;HistoricalVolatility;1.584435
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7533049
CAM;HistoricalVolatility;9.2190167
CAM;LiquidityPremium;0
CAM;MarginInterval;27.6570502
CARu;HistoricalVolatility;1.3443863
CARu;LiquidityPremium;0
CARu;MarginInterval;4.033159
CAS;HistoricalVolatility;2.3752176
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1256527
CCA;HistoricalVolatility;1.4711039
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4133116
CCL.B;HistoricalVolatility;1.9486765
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8460294
CCO;HistoricalVolatility;2.7240884
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1722653
CEU;HistoricalVolatility;2.9839895
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9519685
CF;HistoricalVolatility;2.6986795
CF;LiquidityPremium;0
CF;MarginInterval;8.0960385
CFP;HistoricalVolatility;2.3189763
CFP;LiquidityPremium;0
CFP;MarginInterval;6.956929
CFW;HistoricalVolatility;3.6736455
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0209364
CFX;HistoricalVolatility;2.6116955
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8350866
CG;HistoricalVolatility;4.2546604
CG;LiquidityPremium;0
CG;MarginInterval;12.7639811
CGB;HistoricalVolatility;0.351183
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0535489
CGB17DC18;HistoricalVolatility;0.351183
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0535489
CGB17JN21;HistoricalVolatility;0.351183
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0535489
CGB17SP20;HistoricalVolatility;0.351183
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0535489
CGB18MR20;HistoricalVolatility;0.351183
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0535489
CGF;HistoricalVolatility;0.2405033
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7215099
CGG;HistoricalVolatility;4.4602615
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3807846
CGL;HistoricalVolatility;1.0719358
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2158073
CGX;HistoricalVolatility;1.3585788
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0757364
CGZ;HistoricalVolatility;0.1383072
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4149217
CHEu;HistoricalVolatility;1.8029982
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4089947
CHR;HistoricalVolatility;2.2564649
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7693946
CIGI;HistoricalVolatility;1.8749876
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6249629
CIX;HistoricalVolatility;1.4673165
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4019496
CJ;HistoricalVolatility;3.0454847
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1364541
CJR.B;HistoricalVolatility;1.6941209
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0823628
CLS;HistoricalVolatility;2.4466483
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3399448
CM;HistoricalVolatility;1.3378869
CM;LiquidityPremium;0.2678431
CM;MarginInterval;4.0136608
CNL;HistoricalVolatility;5.1650924
CNL;LiquidityPremium;0
CNL;MarginInterval;15.4952771
CNQ;HistoricalVolatility;2.3325618
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9976853
CNQ1;HistoricalVolatility;2.3316333
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9949
CNR;HistoricalVolatility;1.4250202
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2750607
CP;HistoricalVolatility;1.809036
CP;LiquidityPremium;0
CP;MarginInterval;5.427108
CPG;HistoricalVolatility;2.4121252
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2363755
CPX;HistoricalVolatility;1.1918302
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5754907
CR;HistoricalVolatility;3.3156444
CR;LiquidityPremium;0
CR;MarginInterval;9.9469333
CRRu;HistoricalVolatility;1.2318328
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6954984
CSHu;HistoricalVolatility;1.7152563
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1457688
CTC.A;HistoricalVolatility;1.5007053
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.502116
CU;HistoricalVolatility;1.3097252
CU;LiquidityPremium;0
CU;MarginInterval;3.9291755
CUFu;HistoricalVolatility;1.1859589
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5578768
CVE;HistoricalVolatility;2.3493713
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0481138
CWB;HistoricalVolatility;1.7877025
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3631075
CXR;HistoricalVolatility;7.0423717
CXR;LiquidityPremium;0
CXR;MarginInterval;21.127115
DC.A;HistoricalVolatility;3.51655
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5496499
DDC;HistoricalVolatility;2.7984136
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3952408
DGC;HistoricalVolatility;4.0226119
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0678358
DH;HistoricalVolatility;2.9232082
DH;LiquidityPremium;0
DH;MarginInterval;8.7696245
DHX.B;HistoricalVolatility;3.6758915
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0276744
DIRu;HistoricalVolatility;1.0756477
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2269432
DOL;HistoricalVolatility;1.2694252
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8082755
DOO;HistoricalVolatility;1.9922757
DOO;LiquidityPremium;0
DOO;MarginInterval;5.976827
DPM;HistoricalVolatility;4.7716895
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3150684
DRGu;HistoricalVolatility;1.0790336
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2371007
DRM;HistoricalVolatility;2.1560139
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4680417
DSG;HistoricalVolatility;1.800928
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4027839
Du;HistoricalVolatility;1.4584282
Du;LiquidityPremium;0
Du;MarginInterval;4.3752847
ECA;HistoricalVolatility;2.5700465
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7101394
ECI;HistoricalVolatility;1.5641321
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6923963
EDR;HistoricalVolatility;4.6298708
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8896123
EDV;HistoricalVolatility;3.7443603
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2330809
EFN;HistoricalVolatility;2.5302035
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5906105
EFN1;HistoricalVolatility;2.0663617
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1990851
EFX;HistoricalVolatility;1.9139764
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7419292
ELD;HistoricalVolatility;3.536166
ELD;LiquidityPremium;0
ELD;MarginInterval;10.608498
EMA;HistoricalVolatility;1.0179525
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0538574
EMF;HistoricalVolatility;1.0563154
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1689463
EMP.A;HistoricalVolatility;1.8095154
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4285461
ENB;HistoricalVolatility;1.272247
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8167409
ENF;HistoricalVolatility;1.5650347
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6951042
ENGH;HistoricalVolatility;1.9291878
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7875633
ERF;HistoricalVolatility;2.961359
ERF;LiquidityPremium;0
ERF;MarginInterval;8.8840771
ESI;HistoricalVolatility;2.5661992
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6985975
EXE;HistoricalVolatility;2.086344
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2590321
FAE;HistoricalVolatility;3.0206166
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0618498
FAX;HistoricalVolatility;2.1315447
FAX;LiquidityPremium;0
FAX;MarginInterval;6.394634
FBA;HistoricalVolatility;2.7615815
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2847444
FBB;HistoricalVolatility;3.3039369
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9118108
FBC;HistoricalVolatility;1.1878619
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5635857
FBD;HistoricalVolatility;2.9406123
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8218369
FBO;HistoricalVolatility;1.275541
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8266231
FCB;HistoricalVolatility;1.3378869
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0136608
FCG;HistoricalVolatility;2.4121252
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2363755
FCL;HistoricalVolatility;1.9222721
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7668162
FCN;HistoricalVolatility;1.4250202
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2750607
FCP;HistoricalVolatility;1.809036
FCP;LiquidityPremium;0
FCP;MarginInterval;5.427108
FCQ;HistoricalVolatility;2.3325618
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9976853
FCR;HistoricalVolatility;1.0672986
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2018957
FCT;HistoricalVolatility;1.5007053
FCT;LiquidityPremium;0
FCT;MarginInterval;4.502116
FDO;HistoricalVolatility;1.2694252
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8082755
FEA;HistoricalVolatility;2.5700465
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7101394
FEB;HistoricalVolatility;1.272247
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8167409
FEL;HistoricalVolatility;3.536166
FEL;LiquidityPremium;0
FEL;MarginInterval;10.608498
FFS;HistoricalVolatility;1.1549104
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4647312
FFV;HistoricalVolatility;2.3575859
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0727578
FGA;HistoricalVolatility;2.1322754
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3968261
FGG;HistoricalVolatility;2.8092717
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4278151
FGI;HistoricalVolatility;1.7834119
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3502358
FGW;HistoricalVolatility;2.2130752
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6392256
FHS;HistoricalVolatility;1.7870581
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3611744
FIR;HistoricalVolatility;1.4408867
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3226601
FKK;HistoricalVolatility;3.3184332
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9552996
FLF;HistoricalVolatility;1.7715504
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3146513
FLL;HistoricalVolatility;1.2766768
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8300303
FM;HistoricalVolatility;3.9884454
FM;LiquidityPremium;0
FM;MarginInterval;11.9653363
FMA;HistoricalVolatility;1.0179525
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0538574
FMF;HistoricalVolatility;2.001698
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0050941
FMI;HistoricalVolatility;2.0412473
FMI;LiquidityPremium;0
FMI;MarginInterval;6.123742
FMO;HistoricalVolatility;1.6754349
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0263046
FMQ;HistoricalVolatility;3.9884454
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9653363
FMU;HistoricalVolatility;1.288494
FMU;LiquidityPremium;0
FMU;MarginInterval;3.865482
FNB;HistoricalVolatility;1.3324067
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9972201
FNS;HistoricalVolatility;1.2911564
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8734693
FNV;HistoricalVolatility;2.3575859
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0727578
FOC;HistoricalVolatility;2.7240884
FOC;LiquidityPremium;0
FOC;MarginInterval;8.1722653
FPL;HistoricalVolatility;1.3617096
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0851287
FPM;HistoricalVolatility;3.1093547
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3280641
FPO;HistoricalVolatility;2.3390128
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0170383
FPP;HistoricalVolatility;1.4917904
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4753711
FPW;HistoricalVolatility;1.4758514
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4275543
FQR;HistoricalVolatility;1.6548274
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9644822
FR;HistoricalVolatility;3.9859673
FR;LiquidityPremium;0
FR;MarginInterval;11.9579019
FRC;HistoricalVolatility;3.717995
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1539849
FRP;HistoricalVolatility;1.1495848
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4487545
FRT;HistoricalVolatility;1.3132845
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9398535
FRU;HistoricalVolatility;1.9698184
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9094553
FRV;HistoricalVolatility;4.788595
FRV;LiquidityPremium;0
FRV;MarginInterval;14.3657849
FRY;HistoricalVolatility;1.3293534
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9880602
FSA;HistoricalVolatility;1.4606492
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819475
FSJ;HistoricalVolatility;1.2712829
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8138488
FSU;HistoricalVolatility;2.1518211
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4554634
FTA;HistoricalVolatility;1.7294709
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1884126
FTC;HistoricalVolatility;1.2835261
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8505782
FTD;HistoricalVolatility;1.2512965
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7538896
FTK;HistoricalVolatility;3.4832286
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4496857
FTS;HistoricalVolatility;1.1549104
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4647312
FTT;HistoricalVolatility;2.0077796
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0233387
FVE;HistoricalVolatility;2.3493713
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0481138
FVI;HistoricalVolatility;3.9778209
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9334628
FWN;HistoricalVolatility;1.2561629
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7684888
FYR;HistoricalVolatility;3.3102596
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9307789
G;HistoricalVolatility;2.8092717
G;LiquidityPremium;0
G;MarginInterval;8.4278151
GC;HistoricalVolatility;2.0770844
GC;LiquidityPremium;0
GC;MarginInterval;6.2312531
GEI;HistoricalVolatility;1.7373288
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2119863
GIB.A;HistoricalVolatility;1.7834119
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3502358
GIL;HistoricalVolatility;2.2130752
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6392256
GMP;HistoricalVolatility;2.5607449
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6822346
GOOS;HistoricalVolatility;2.3109403
GOOS;LiquidityPremium;0
GOOS;MarginInterval;6.9328209
GRTu;HistoricalVolatility;1.8253981
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4761943
GS;HistoricalVolatility;2.1257148
GS;LiquidityPremium;0
GS;MarginInterval;6.3771445
GTE;HistoricalVolatility;2.9363785
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8091356
GUD;HistoricalVolatility;1.8476886
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5430657
GUY;HistoricalVolatility;4.0266375
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0799124
GWO;HistoricalVolatility;1.4413543
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3240629
H;HistoricalVolatility;0.7875974
H;LiquidityPremium;0
H;MarginInterval;2.3627923
HBC;HistoricalVolatility;2.6321717
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8965152
HBM;HistoricalVolatility;3.352789
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0583671
HCG;HistoricalVolatility;8.8254204
HCG;LiquidityPremium;0
HCG;MarginInterval;26.4762612
HED;HistoricalVolatility;3.6006115
HED;LiquidityPremium;0
HED;MarginInterval;10.8018344
HEU;HistoricalVolatility;3.5879231
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7637694
HFD;HistoricalVolatility;2.3021886
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9065657
HFU;HistoricalVolatility;2.3035814
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9107442
HGD;HistoricalVolatility;5.0266208
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0798625
HGU;HistoricalVolatility;4.996639
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9899171
HIX;HistoricalVolatility;0.8441635
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5324904
HND;HistoricalVolatility;5.2141981
HND;LiquidityPremium;0
HND;MarginInterval;15.6425942
HNL;HistoricalVolatility;3.6731923
HNL;LiquidityPremium;0
HNL;MarginInterval;11.019577
HNU;HistoricalVolatility;5.1952807
HNU;LiquidityPremium;0
HNU;MarginInterval;15.585842
HOD;HistoricalVolatility;4.173339
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5200171
HOU;HistoricalVolatility;4.1337989
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4013966
HPR;HistoricalVolatility;0.4450624
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3351873
HRu;HistoricalVolatility;1.5296303
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5888908
HSE;HistoricalVolatility;1.7870581
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611744
HVU;HistoricalVolatility;7.8577865
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5733596
HVU1;HistoricalVolatility;7.8577865
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5733595
HXD;HistoricalVolatility;2.1670832
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5012497
HXT;HistoricalVolatility;0.8274744
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4824232
HXU;HistoricalVolatility;2.1483713
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4451138
IAG;HistoricalVolatility;1.6815874
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0447623
IFC;HistoricalVolatility;1.3468754
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0406261
IFP;HistoricalVolatility;2.7154473
IFP;LiquidityPremium;0
IFP;MarginInterval;8.146342
IGM;HistoricalVolatility;1.3789891
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1369673
IMG;HistoricalVolatility;3.7004479
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1013438
IMO;HistoricalVolatility;1.6754349
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0263046
INE;HistoricalVolatility;1.8419466
INE;LiquidityPremium;0
INE;MarginInterval;5.5258399
IPL;HistoricalVolatility;1.3617096
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0851287
ITP;HistoricalVolatility;3.1995627
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5986881
IVN;HistoricalVolatility;4.1394749
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4184246
JE;HistoricalVolatility;1.9828373
JE;LiquidityPremium;0
JE;MarginInterval;5.9485119
K;HistoricalVolatility;3.3184332
K;LiquidityPremium;0
K;MarginInterval;9.9552996
KBM;HistoricalVolatility;1.6284746
KBM;LiquidityPremium;0
KBM;MarginInterval;4.8854238
KDX;HistoricalVolatility;3.80231
KDX;LiquidityPremium;0
KDX;MarginInterval;11.40693
KEL;HistoricalVolatility;3.2119163
KEL;LiquidityPremium;0
KEL;MarginInterval;9.635749
KEY;HistoricalVolatility;1.6262993
KEY;LiquidityPremium;0
KEY;MarginInterval;4.878898
KL;HistoricalVolatility;3.5787067
KL;LiquidityPremium;0
