AAV;HistoricalVolatility;2.5960436
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7881308
ABX;HistoricalVolatility;3.3028452
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7283562
AC;HistoricalVolatility;2.4356177
AC;LiquidityPremium;0
AC;MarginInterval;7.3068532
ACO.X;HistoricalVolatility;1.5047795
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9165176
ACQ;HistoricalVolatility;3.9116018
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7348054
AEM;HistoricalVolatility;3.5353064
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1294904
AGF.B;HistoricalVolatility;2.325026
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.1423977
AGI;HistoricalVolatility;4.2441292
AGI;LiquidityPremium;0
AGI;MarginInterval;15.9376415
AGI1;HistoricalVolatility;4.1688746
AGI1;LiquidityPremium;3.0476502
AGI1;MarginInterval;15.4485669
AGU;HistoricalVolatility;1.5659048
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2159378
AIM;HistoricalVolatility;1.8701506
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6104519
AKG;HistoricalVolatility;4.6213276
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2078184
ALA;HistoricalVolatility;1.768791
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3063729
APu;HistoricalVolatility;1.206421
APu;LiquidityPremium;0
APu;MarginInterval;4.4500051
AQN;HistoricalVolatility;1.8549796
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7376143
AR;HistoricalVolatility;5.0434499
AR;LiquidityPremium;0
AR;MarginInterval;15.1303496
ARE;HistoricalVolatility;2.4390934
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4668568
ARX;HistoricalVolatility;2.5989469
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6252489
ASR;HistoricalVolatility;3.9973011
ASR;LiquidityPremium;0
ASR;MarginInterval;12.9694412
ATA;HistoricalVolatility;1.6694843
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7597006
ATD.B;HistoricalVolatility;1.8072051
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4216152
ATH;HistoricalVolatility;4.4951287
ATH;LiquidityPremium;0
ATH;MarginInterval;15.6120828
ATP;HistoricalVolatility;3.0075137
ATP;LiquidityPremium;0
ATP;MarginInterval;10.2237905
AVO;HistoricalVolatility;3.6542568
AVO;LiquidityPremium;0
AVO;MarginInterval;10.9627704
AXu;HistoricalVolatility;1.1708201
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6781097
AYA;HistoricalVolatility;3.3090159
AYA;LiquidityPremium;0
AYA;MarginInterval;15.73999
BAD;HistoricalVolatility;2.7836077
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3508232
BAM.A;HistoricalVolatility;1.3143425
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6134688
BAX;HistoricalVolatility;0.044621
BAX;LiquidityPremium;0
BAX;MarginInterval;0.133863
BAX15DC14;HistoricalVolatility;0.044621
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.133863
BAX15NV16;HistoricalVolatility;0.044621
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.133863
BAX16DC19;HistoricalVolatility;0.044621
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.133863
BAX16JA18;HistoricalVolatility;0.044621
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.133863
BAX16JN13;HistoricalVolatility;0.044621
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.133863
BAX16MR14;HistoricalVolatility;0.044621
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.133863
BAX16SP19;HistoricalVolatility;0.044621
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.133863
BAX17DC18;HistoricalVolatility;0.044621
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.133863
BAX17JN19;HistoricalVolatility;0.044621
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.133863
BAX17MR13;HistoricalVolatility;0.044621
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.133863
BAX17SP18;HistoricalVolatility;0.044621
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.133863
BAX18JN18;HistoricalVolatility;0.044621
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.133863
BAX18MR19;HistoricalVolatility;0.044621
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.133863
BAX18SP17;HistoricalVolatility;0.044621
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.133863
BB;HistoricalVolatility;3.2030867
BB;LiquidityPremium;0
BB;MarginInterval;9.60926
BBD.B;HistoricalVolatility;4.443594
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.4982204
BCB;HistoricalVolatility;2.0734513
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7102454
BCE;HistoricalVolatility;0.9508906
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1881973
BDI;HistoricalVolatility;4.0532426
BDI;LiquidityPremium;0
BDI;MarginInterval;14.3882375
BEIu;HistoricalVolatility;1.1773683
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0612005
BEPu;HistoricalVolatility;1.7579587
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.698873
BIN;HistoricalVolatility;1.5693089
BIN;LiquidityPremium;0
BIN;MarginInterval;10.3074355
BIPu;HistoricalVolatility;1.2358454
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9959194
BIR;HistoricalVolatility;3.5617523
BIR;LiquidityPremium;0
BIR;MarginInterval;10.685257
BMO;HistoricalVolatility;1.0442352
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6673503
BNK;HistoricalVolatility;4.6222322
BNK;LiquidityPremium;0
BNK;MarginInterval;17.4882076
BNP;HistoricalVolatility;4.1992934
BNP;LiquidityPremium;0
BNP;MarginInterval;16.3275356
BNS;HistoricalVolatility;1.0754741
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8759277
BPYu;HistoricalVolatility;1.2363057
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0657667
BTE;HistoricalVolatility;4.6571166
BTE;LiquidityPremium;0
BTE;MarginInterval;21.1414374
BXE;HistoricalVolatility;4.8869071
BXE;LiquidityPremium;0
BXE;MarginInterval;16.191257
CAE;HistoricalVolatility;1.2785203
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5192299
CAM;HistoricalVolatility;2.0121214
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0363643
CARu;HistoricalVolatility;1.1440071
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9533312
CAS;HistoricalVolatility;1.8871979
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1459485
CCA;HistoricalVolatility;1.4874556
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4623667
CCO;HistoricalVolatility;2.2018074
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6054223
CEU;HistoricalVolatility;4.1648313
CEU;LiquidityPremium;0
CEU;MarginInterval;12.4944939
CF;HistoricalVolatility;2.9959552
CF;LiquidityPremium;0
CF;MarginInterval;8.9878656
CFP;HistoricalVolatility;2.2428307
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6835738
CFW;HistoricalVolatility;3.9971384
CFW;LiquidityPremium;0
CFW;MarginInterval;15.6071477
CFX;HistoricalVolatility;2.0855844
CFX;LiquidityPremium;0
CFX;MarginInterval;8.9396087
CG;HistoricalVolatility;3.7286769
CG;LiquidityPremium;0
CG;MarginInterval;11.1860308
CGB;HistoricalVolatility;0.3890375
CGB;LiquidityPremium;0
CGB;MarginInterval;1.280784
CGB15DC18;HistoricalVolatility;0.3890375
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.280784
CGB16JN21;HistoricalVolatility;0.3890375
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.280784
CGB16MR21;HistoricalVolatility;0.3890375
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.280784
CGB16SP21;HistoricalVolatility;0.3890375
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.280784
CGF;HistoricalVolatility;0.1723973
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5171919
CGG;HistoricalVolatility;4.7231251
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0641651
CGL;HistoricalVolatility;1.0139417
CGL;LiquidityPremium;0
CGL;MarginInterval;3.041825
CGX;HistoricalVolatility;1.0647529
CGX;LiquidityPremium;0
CGX;MarginInterval;3.376573
CGZ;HistoricalVolatility;0.0882819
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7568752
CIX;HistoricalVolatility;1.053114
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1047347
CJ;HistoricalVolatility;2.8388357
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9091733
CJR.B;HistoricalVolatility;1.9459168
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.139681
CLS;HistoricalVolatility;1.8176736
CLS;LiquidityPremium;0
CLS;MarginInterval;11.2145385
CM;HistoricalVolatility;1.0507257
CM;LiquidityPremium;0
CM;MarginInterval;3.5600125
CNL;HistoricalVolatility;5.4314875
CNL;LiquidityPremium;0
CNL;MarginInterval;16.8742009
CNQ;HistoricalVolatility;2.4072915
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4002521
CNR;HistoricalVolatility;1.4070251
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3086239
COS;HistoricalVolatility;5.6654856
COS;LiquidityPremium;0
COS;MarginInterval;37.8061702
CP;HistoricalVolatility;1.7650302
CP;LiquidityPremium;0
CP;MarginInterval;5.7577605
CPG;HistoricalVolatility;3.1673561
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1709915
CPG1;HistoricalVolatility;5.3995791
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1987373
CPX;HistoricalVolatility;1.4228154
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9639756
CR;HistoricalVolatility;4.2701682
CR;LiquidityPremium;0
CR;MarginInterval;12.9699429
CS;HistoricalVolatility;4.4649574
CS;LiquidityPremium;0
CS;MarginInterval;17.5377296
CSHu;HistoricalVolatility;1.1605133
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4368866
CTC.A;HistoricalVolatility;1.3118542
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0804746
CU;HistoricalVolatility;1.4556833
CU;LiquidityPremium;0
CU;MarginInterval;6.0016053
CUFu;HistoricalVolatility;0.8481516
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2406174
CUM;HistoricalVolatility;4.8446292
CUM;LiquidityPremium;0
CUM;MarginInterval;25.1209519
CUS;HistoricalVolatility;4.4324719
CUS;LiquidityPremium;0
CUS;MarginInterval;19.2699503
CVE;HistoricalVolatility;2.5171553
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6794653
CWB;HistoricalVolatility;2.0977209
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8369292
CXR;HistoricalVolatility;4.5498192
CXR;LiquidityPremium;0
CXR;MarginInterval;37.7068279
DC.A;HistoricalVolatility;1.8596188
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.5788564
DDC;HistoricalVolatility;2.2871712
DDC;LiquidityPremium;0
DDC;MarginInterval;8.5168732
DGC;HistoricalVolatility;4.3558709
DGC;LiquidityPremium;0
DGC;MarginInterval;13.0676126
DH;HistoricalVolatility;1.371821
DH;LiquidityPremium;0
DH;MarginInterval;5.0500237
DOL;HistoricalVolatility;1.2961212
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1211098
DOO;HistoricalVolatility;1.9076571
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8629003
DPM;HistoricalVolatility;4.5052362
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5157086
DRGu;HistoricalVolatility;1.2164393
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8289504
DRM;HistoricalVolatility;2.4189904
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2569713
DSG;HistoricalVolatility;1.4990626
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4971879
Du;HistoricalVolatility;1.1469499
Du;LiquidityPremium;0
Du;MarginInterval;4.0437716
ECA;HistoricalVolatility;2.9169557
ECA;LiquidityPremium;0
ECA;MarginInterval;11.4204278
ECI;HistoricalVolatility;1.2268347
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1002431
EDR;HistoricalVolatility;4.8899363
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8103795
EFN;HistoricalVolatility;1.786584
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9199956
EFX;HistoricalVolatility;2.2220422
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4695669
ELD;HistoricalVolatility;4.2423203
ELD;LiquidityPremium;0
ELD;MarginInterval;14.5840273
EMA;HistoricalVolatility;1.2387416
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7942293
EMF;HistoricalVolatility;1.1718261
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9874027
EMP.A;HistoricalVolatility;1.2503973
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5182193
ENB;HistoricalVolatility;1.6843471
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0168134
ENF;HistoricalVolatility;2.0310028
ENF;LiquidityPremium;0
ENF;MarginInterval;7.2892012
ERF;HistoricalVolatility;3.9630926
ERF;LiquidityPremium;0
ERF;MarginInterval;14.1762241
ESI;HistoricalVolatility;2.9277073
ESI;LiquidityPremium;0
ESI;MarginInterval;9.7426884
ESL;HistoricalVolatility;1.6977188
ESL;LiquidityPremium;0
ESL;MarginInterval;8.1176599
EXE;HistoricalVolatility;1.8226527
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4679582
FCR;HistoricalVolatility;0.9960505
FCR;LiquidityPremium;0
FCR;MarginInterval;3.811916
FM;HistoricalVolatility;5.0031604
FM;LiquidityPremium;0
FM;MarginInterval;27.5410211
FNV;HistoricalVolatility;2.6031913
FNV;LiquidityPremium;1.3362754
FNV;MarginInterval;8.0082122
FR;HistoricalVolatility;4.5222613
FR;LiquidityPremium;0
FR;MarginInterval;15.7212639
FRC;HistoricalVolatility;3.803379
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4101369
FRU;HistoricalVolatility;2.6520595
FRU;LiquidityPremium;0
FRU;MarginInterval;10.4458715
FTS;HistoricalVolatility;1.363165
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5674813
FTT;HistoricalVolatility;2.1739024
FTT;LiquidityPremium;0
FTT;MarginInterval;8.0068078
FVI;HistoricalVolatility;4.0180009
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4793824
G;HistoricalVolatility;3.1332249
G;LiquidityPremium;0
G;MarginInterval;11.1817674
GC;HistoricalVolatility;1.8222805
GC;LiquidityPremium;0
GC;MarginInterval;6.0382222
GEI;HistoricalVolatility;2.6001575
GEI;LiquidityPremium;0
GEI;MarginInterval;9.3091421
GIB.A;HistoricalVolatility;1.5071203
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.60856
GIL;HistoricalVolatility;1.5388612
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1497823
GMP;HistoricalVolatility;2.0049097
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0147292
GRTu;HistoricalVolatility;1.2796047
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8388142
GS;HistoricalVolatility;2.1338637
GS;LiquidityPremium;0
GS;MarginInterval;8.1621458
GTE;HistoricalVolatility;4.1750099
GTE;LiquidityPremium;0
GTE;MarginInterval;12.5250297
GUY;HistoricalVolatility;3.8729489
GUY;LiquidityPremium;0
GUY;MarginInterval;12.8445688
GWO;HistoricalVolatility;1.0707238
GWO;LiquidityPremium;0
GWO;MarginInterval;3.9169911
HBC;HistoricalVolatility;2.4850919
HBC;LiquidityPremium;0
HBC;MarginInterval;11.1078404
HBM;HistoricalVolatility;3.6468016
HBM;LiquidityPremium;0
HBM;MarginInterval;16.1660725
HCG;HistoricalVolatility;2.428616
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0449558
HED;HistoricalVolatility;4.3555904
HED;LiquidityPremium;0
HED;MarginInterval;13.154216
HEU;HistoricalVolatility;4.3632917
HEU;LiquidityPremium;0
HEU;MarginInterval;13.3040613
HFD;HistoricalVolatility;1.8222986
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4391325
HFU;HistoricalVolatility;1.8691956
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5822772
HGD;HistoricalVolatility;5.6639329
HGD;LiquidityPremium;0
HGD;MarginInterval;18.90729
HGU;HistoricalVolatility;5.669956
HGU;LiquidityPremium;0
HGU;MarginInterval;18.8877151
HIX;HistoricalVolatility;0.9613019
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3441693
HND;HistoricalVolatility;4.8105439
HND;LiquidityPremium;0
HND;MarginInterval;14.4316318
HNL;HistoricalVolatility;4.4255391
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2766172
HNU;HistoricalVolatility;4.8145243
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4435729
HOD;HistoricalVolatility;5.2875359
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1441055
HOU;HistoricalVolatility;5.2511103
HOU;LiquidityPremium;0
HOU;MarginInterval;16.0258005
HRu;HistoricalVolatility;1.0852367
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3900211
HSE;HistoricalVolatility;1.962539
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5273687
HXD;HistoricalVolatility;1.8609981
HXD;LiquidityPremium;0
HXD;MarginInterval;6.61215
HXT;HistoricalVolatility;0.937263
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3281603
HXU;HistoricalVolatility;1.8492749
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5584024
IAG;HistoricalVolatility;1.51187
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6536505
IFC;HistoricalVolatility;1.009976
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1082502
IFP;HistoricalVolatility;3.0654166
IFP;LiquidityPremium;0
IFP;MarginInterval;15.3396967
IGM;HistoricalVolatility;1.3974055
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6791286
IGT;HistoricalVolatility;1.0624668
IGT;LiquidityPremium;0
IGT;MarginInterval;3.3513056
IMG;HistoricalVolatility;5.3061528
IMG;LiquidityPremium;0
IMG;MarginInterval;16.7629737
IMO;HistoricalVolatility;1.7592628
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2777885
INE;HistoricalVolatility;1.1727124
INE;LiquidityPremium;0
INE;MarginInterval;4.9745605
IPL;HistoricalVolatility;2.0082689
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2797164
ITP;HistoricalVolatility;2.3862259
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0008478
JE;HistoricalVolatility;2.1583113
JE;LiquidityPremium;0
JE;MarginInterval;7.0979257
K;HistoricalVolatility;4.2092091
K;LiquidityPremium;0
K;MarginInterval;14.4574019
KEL;HistoricalVolatility;3.5640551
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1611396
KEY;HistoricalVolatility;2.1865674
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6519792
KGI;HistoricalVolatility;3.8114994
KGI;LiquidityPremium;0
KGI;MarginInterval;11.4344982
L;HistoricalVolatility;1.1183109
L;LiquidityPremium;0
L;MarginInterval;3.3549326
L1;HistoricalVolatility;0.7031151
L1;LiquidityPremium;0
L1;MarginInterval;2.1660352
LB;HistoricalVolatility;1.1279283
LB;LiquidityPremium;0
LB;MarginInterval;3.8247982
LGB;HistoricalVolatility;0.7629899
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4098779
LIF;HistoricalVolatility;3.3290084
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9749222
LNR;HistoricalVolatility;2.3090428
LNR;LiquidityPremium;0
LNR;MarginInterval;7.536994
LTS;HistoricalVolatility;7.179212
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5376361
LUN;HistoricalVolatility;3.1966314
LUN;LiquidityPremium;0
LUN;MarginInterval;11.619541
MAG;HistoricalVolatility;3.8206459
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4619377
MBT;HistoricalVolatility;1.4054595
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2163785
MDA;HistoricalVolatility;1.2866659
MDA;LiquidityPremium;0
MDA;MarginInterval;5.5211045
MDI;HistoricalVolatility;2.7748057
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6907782
MEG;HistoricalVolatility;4.9268199
MEG;LiquidityPremium;0
MEG;MarginInterval;20.6563005
MFC;HistoricalVolatility;1.354239
MFC;LiquidityPremium;0
MFC;MarginInterval;4.4350168
MFI;HistoricalVolatility;1.3131261
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9633514
MG;HistoricalVolatility;1.7143176
MG;LiquidityPremium;0
MG;MarginInterval;5.1857391
MIC;HistoricalVolatility;2.0132416
MIC;LiquidityPremium;0
MIC;MarginInterval;7.6890902
MNW;HistoricalVolatility;2.4879603
MNW;LiquidityPremium;0
MNW;MarginInterval;13.0882
MRE;HistoricalVolatility;2.366905
MRE;LiquidityPremium;0
MRE;MarginInterval;7.100715
MRU;HistoricalVolatility;1.30174
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9052201
MTL;HistoricalVolatility;2.0096396
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0289188
MX;HistoricalVolatility;2.4130566
MX;LiquidityPremium;0
MX;MarginInterval;12.1497344
NA;HistoricalVolatility;1.3143521
NA;LiquidityPremium;0
NA;MarginInterval;5.2331546
NBD;HistoricalVolatility;2.1094222
NBD;LiquidityPremium;0
NBD;MarginInterval;8.355187
NG;HistoricalVolatility;3.8820434
NG;LiquidityPremium;0
NG;MarginInterval;12.0821585
NGD;HistoricalVolatility;4.2493093
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2593567
NPI;HistoricalVolatility;1.3956499
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0237981
NSU;HistoricalVolatility;2.4182976
NSU;LiquidityPremium;0
NSU;MarginInterval;7.9629264
NVA;HistoricalVolatility;3.839836
NVA;LiquidityPremium;0
NVA;MarginInterval;12.4325488
NWC;HistoricalVolatility;1.1557907
NWC;LiquidityPremium;0
NWC;MarginInterval;4.566421
OCX;HistoricalVolatility;1.2615445
OCX;LiquidityPremium;0
OCX;MarginInterval;4.3136672
OIS;HistoricalVolatility;0.0302229
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1049659
ONX;HistoricalVolatility;0.0302229
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1049659
OR;HistoricalVolatility;2.6943507
OR;LiquidityPremium;0
OR;MarginInterval;9.1308537
OSK1;HistoricalVolatility;2.1333523
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6530482
OTC;HistoricalVolatility;2.2026569
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7243569
P;HistoricalVolatility;4.8424534
P;LiquidityPremium;0
P;MarginInterval;14.7429733
PAA;HistoricalVolatility;3.373863
PAA;LiquidityPremium;0
PAA;MarginInterval;13.0035547
PD;HistoricalVolatility;3.7590097
PD;LiquidityPremium;0
PD;MarginInterval;16.4497657
PEY;HistoricalVolatility;2.209954
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1760566
PG;HistoricalVolatility;4.1642272
PG;LiquidityPremium;0
PG;MarginInterval;12.4926816
PGF;HistoricalVolatility;4.4491736
PGF;LiquidityPremium;0
PGF;MarginInterval;18.1754635
PJC.A;HistoricalVolatility;1.4217507
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2652521
PKI;HistoricalVolatility;1.6224136
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2395159
POT;HistoricalVolatility;1.5584815
POT;LiquidityPremium;0.5904912
POT;MarginInterval;6.6085246
POU;HistoricalVolatility;4.2631272
POU;LiquidityPremium;0
POU;MarginInterval;18.9822965
POW;HistoricalVolatility;1.2661041
POW;LiquidityPremium;0
POW;MarginInterval;4.5642043
PPL;HistoricalVolatility;1.941034
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0468815
PPY;HistoricalVolatility;4.0071153
PPY;LiquidityPremium;0
PPY;MarginInterval;12.5563427
PRE;HistoricalVolatility;7.0856558
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2569673
PSG;HistoricalVolatility;2.0582332
PSG;LiquidityPremium;0
PSG;MarginInterval;12.9481802
PSI;HistoricalVolatility;2.5392131
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6176392
PSK;HistoricalVolatility;2.6364626
PSK;LiquidityPremium;0
PSK;MarginInterval;9.0794038
PVG;HistoricalVolatility;3.9579704
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8739111
PWF;HistoricalVolatility;1.1584081
PWF;LiquidityPremium;0
PWF;MarginInterval;4.2021752
PWT;HistoricalVolatility;6.282567
PWT;LiquidityPremium;0
PWT;MarginInterval;32.5922811
PXT;HistoricalVolatility;3.5300937
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5902812
QBR.B;HistoricalVolatility;1.1537974
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.7186669
QSR;HistoricalVolatility;1.995734
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0766977
RBA;HistoricalVolatility;1.5059992
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2210482
RCI.B;HistoricalVolatility;1.1648455
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9723368
REFu;HistoricalVolatility;1.0135285
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4962781
REIu;HistoricalVolatility;1.0580656
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8098667
RFP;HistoricalVolatility;2.5064013
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1425806
RGL;HistoricalVolatility;2.5310465
RGL;LiquidityPremium;0
RGL;MarginInterval;7.5931394
RMP;HistoricalVolatility;5.0953312
RMP;LiquidityPremium;3.2275554
RMP;MarginInterval;17.150602
RMX;HistoricalVolatility;5.1149644
RMX;LiquidityPremium;0
RMX;MarginInterval;24.59731
RNW;HistoricalVolatility;1.2994477
RNW;LiquidityPremium;0
RNW;MarginInterval;4.5175729
RON;HistoricalVolatility;1.5096735
RON;LiquidityPremium;0
RON;MarginInterval;4.6319773
RRX;HistoricalVolatility;3.2484449
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7453347
RUS;HistoricalVolatility;2.1898962
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8011917
RY;HistoricalVolatility;0.9885577
RY;LiquidityPremium;0
RY;MarginInterval;3.3845325
S;HistoricalVolatility;4.4873362
S;LiquidityPremium;0
S;MarginInterval;17.0225531
SAP;HistoricalVolatility;1.3766947
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1300842
SCF;HistoricalVolatility;0.9367379
SCF;LiquidityPremium;0
SCF;MarginInterval;3.417977
SCL;HistoricalVolatility;2.321403
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9642091
SCP;HistoricalVolatility;3.7202483
SCP;LiquidityPremium;0
SCP;MarginInterval;12.0844036
SEA;HistoricalVolatility;4.5719452
SEA;LiquidityPremium;0
SEA;MarginInterval;17.0258251
SES;HistoricalVolatility;3.3787993
SES;LiquidityPremium;0
SES;MarginInterval;10.9599236
SGY;HistoricalVolatility;5.1476585
SGY;LiquidityPremium;0
