AARu;HistoricalVolatility;1.1241889
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3725667
AAV;HistoricalVolatility;2.6575845
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9727535
ABX;HistoricalVolatility;3.104786
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3143579
AC;HistoricalVolatility;3.753693
AC;LiquidityPremium;0
AC;MarginInterval;11.2610789
ACO.X;HistoricalVolatility;1.5098332
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5294995
ACQ;HistoricalVolatility;3.307613
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.922839
AD;HistoricalVolatility;1.9347594
AD;LiquidityPremium;0
AD;MarginInterval;5.8042781
AEM;HistoricalVolatility;3.041468
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1244039
AFN;HistoricalVolatility;2.0331003
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0993009
AGF.B;HistoricalVolatility;2.1138577
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.341573
AGI;HistoricalVolatility;4.2334207
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7002622
AGI1;HistoricalVolatility;4.1285155
AGI1;LiquidityPremium;2.1722915
AGI1;MarginInterval;12.3855464
AGU;HistoricalVolatility;2.1568813
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4706438
AIM;HistoricalVolatility;1.9303346
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7910038
AKG;HistoricalVolatility;4.3506842
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0520527
ALA;HistoricalVolatility;1.4111197
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2333591
APu;HistoricalVolatility;1.424093
APu;LiquidityPremium;0
APu;MarginInterval;4.272279
AQN;HistoricalVolatility;1.7787371
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3362112
AR;HistoricalVolatility;5.5552492
AR;LiquidityPremium;0
AR;MarginInterval;16.6657476
ARE;HistoricalVolatility;2.2984894
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8954682
ARX;HistoricalVolatility;2.1486704
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4460113
ASR;HistoricalVolatility;3.8997639
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6992916
ATA;HistoricalVolatility;2.5791176
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7373527
ATD.B;HistoricalVolatility;1.7369992
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2109975
ATH;HistoricalVolatility;3.9035711
ATH;LiquidityPremium;0
ATH;MarginInterval;11.7107133
ATP;HistoricalVolatility;2.3148082
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9444245
ATZ;HistoricalVolatility;1.6110572
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8331715
AVO;HistoricalVolatility;4.1560763
AVO;LiquidityPremium;0
AVO;MarginInterval;12.468229
AXu;HistoricalVolatility;1.4986606
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4959817
AYA;HistoricalVolatility;3.7177166
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1531499
BAD;HistoricalVolatility;2.049264
BAD;LiquidityPremium;0
BAD;MarginInterval;6.147792
BAM.A;HistoricalVolatility;1.6419917
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9259752
BAM3;HistoricalVolatility;1.641926
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9257779
BAX;HistoricalVolatility;0.0349977
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1049931
BAX17AP13;HistoricalVolatility;0.0349977
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1049931
BAX17DC18;HistoricalVolatility;0.0349977
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1049931
BAX17FB13;HistoricalVolatility;0.0349977
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1049931
BAX17JN19;HistoricalVolatility;0.0349977
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1049931
BAX17MR13;HistoricalVolatility;0.0349977
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1049931
BAX17SP18;HistoricalVolatility;0.0349977
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1049931
BAX18DC17;HistoricalVolatility;0.0349977
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1049931
BAX18JN18;HistoricalVolatility;0.0349977
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1049931
BAX18MR19;HistoricalVolatility;0.0349977
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1049931
BAX18SP17;HistoricalVolatility;0.0349977
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1049931
BAX19DC16;HistoricalVolatility;0.0349977
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1049931
BAX19JN17;HistoricalVolatility;0.0349977
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1049931
BAX19MR18;HistoricalVolatility;0.0349977
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1049931
BAX19SP16;HistoricalVolatility;0.0349977
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1049931
BB;HistoricalVolatility;3.3437066
BB;LiquidityPremium;0
BB;MarginInterval;10.0311199
BBD.B;HistoricalVolatility;2.946872
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8406159
BCB;HistoricalVolatility;3.0270549
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0811648
BCE;HistoricalVolatility;1.2218544
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6655632
BDI;HistoricalVolatility;3.9679348
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9038044
BEIu;HistoricalVolatility;1.48433
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.45299
BEPu;HistoricalVolatility;1.3421826
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0265477
BIPu;HistoricalVolatility;1.2675511
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8026533
BIR;HistoricalVolatility;3.1063997
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3191992
BLX;HistoricalVolatility;1.9473726
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8421177
BMO;HistoricalVolatility;1.2802627
BMO;LiquidityPremium;0.2846224
BMO;MarginInterval;3.8407882
BNP;HistoricalVolatility;3.7871456
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3614367
BNS;HistoricalVolatility;1.2943106
BNS;LiquidityPremium;0.3614531
BNS;MarginInterval;3.8829319
BPYu;HistoricalVolatility;1.1522554
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4567662
BTE;HistoricalVolatility;4.2494995
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7484985
BTO;HistoricalVolatility;4.2284457
BTO;LiquidityPremium;0
BTO;MarginInterval;12.6853371
BXE;HistoricalVolatility;3.9039197
BXE;LiquidityPremium;0
BXE;MarginInterval;11.711759
BYDu;HistoricalVolatility;2.5072725
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5218176
CAE;HistoricalVolatility;1.6015457
CAE;LiquidityPremium;0
CAE;MarginInterval;4.804637
CAM;HistoricalVolatility;2.4103526
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2310577
CARu;HistoricalVolatility;1.3585878
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0757635
CAS;HistoricalVolatility;2.3448372
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0345117
CCA;HistoricalVolatility;1.5005982
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5017946
CCL.B;HistoricalVolatility;2.3917335
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.1752006
CCO;HistoricalVolatility;2.4411753
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3235258
CEU;HistoricalVolatility;3.2505062
CEU;LiquidityPremium;0
CEU;MarginInterval;9.7515185
CF;HistoricalVolatility;2.6955843
CF;LiquidityPremium;0
CF;MarginInterval;8.086753
CFP;HistoricalVolatility;2.3053923
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9161769
CFW;HistoricalVolatility;4.5220298
CFW;LiquidityPremium;0
CFW;MarginInterval;13.5660895
CFX;HistoricalVolatility;2.6556159
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9668478
CG;HistoricalVolatility;4.2742317
CG;LiquidityPremium;0
CG;MarginInterval;12.822695
CGB;HistoricalVolatility;0.34881
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0464301
CGB17DC18;HistoricalVolatility;0.34881
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0464301
CGB17JN21;HistoricalVolatility;0.34881
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0464301
CGB17MR22;HistoricalVolatility;0.34881
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0464301
CGB17SP20;HistoricalVolatility;0.34881
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0464301
CGF;HistoricalVolatility;0.2438742
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7316225
CGG;HistoricalVolatility;4.4608195
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3824585
CGL;HistoricalVolatility;1.0849608
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2548824
CGX;HistoricalVolatility;1.4145664
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2436991
CGZ;HistoricalVolatility;0.1629142
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4887425
CHEu;HistoricalVolatility;1.8283425
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4850275
CIGI;HistoricalVolatility;1.8643483
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5930448
CIX;HistoricalVolatility;1.4989556
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4968667
CJ;HistoricalVolatility;3.1012756
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3038268
CJR.B;HistoricalVolatility;1.714239
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.142717
CLS;HistoricalVolatility;2.4790207
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4370622
CM;HistoricalVolatility;1.3446659
CM;LiquidityPremium;0.308782
CM;MarginInterval;4.0339976
CNL;HistoricalVolatility;4.6041532
CNL;LiquidityPremium;0
CNL;MarginInterval;13.8124597
CNQ;HistoricalVolatility;2.3463306
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0389917
CNQ1;HistoricalVolatility;2.345936
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.037808
CNR;HistoricalVolatility;1.4373456
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3120367
CP;HistoricalVolatility;1.821387
CP;LiquidityPremium;0
CP;MarginInterval;5.464161
CPG;HistoricalVolatility;2.6918509
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0755526
CPX;HistoricalVolatility;1.4422403
CPX;LiquidityPremium;0
CPX;MarginInterval;4.326721
CR;HistoricalVolatility;3.3004795
CR;LiquidityPremium;0
CR;MarginInterval;9.9014386
CRRu;HistoricalVolatility;1.2438845
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7316535
CSHu;HistoricalVolatility;1.7227542
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1682627
CTC.A;HistoricalVolatility;1.5055536
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5166607
CU;HistoricalVolatility;1.3330382
CU;LiquidityPremium;0
CU;MarginInterval;3.9991147
CUFu;HistoricalVolatility;1.183433
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.550299
CVE;HistoricalVolatility;2.1743846
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5231539
CWB;HistoricalVolatility;1.7777913
CWB;LiquidityPremium;0
CWB;MarginInterval;5.333374
CXR;HistoricalVolatility;7.2827339
CXR;LiquidityPremium;0
CXR;MarginInterval;21.8482018
DC.A;HistoricalVolatility;2.7421789
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2265366
DDC;HistoricalVolatility;2.7801503
DDC;LiquidityPremium;0
DDC;MarginInterval;8.340451
DGC;HistoricalVolatility;4.1715134
DGC;LiquidityPremium;0
DGC;MarginInterval;12.5145401
DH;HistoricalVolatility;4.3390992
DH;LiquidityPremium;0
DH;MarginInterval;13.0172976
DHX.B;HistoricalVolatility;3.7611513
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2834539
DIRu;HistoricalVolatility;1.0938186
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2814558
DOL;HistoricalVolatility;1.2483879
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7451636
DOO;HistoricalVolatility;2.1640467
DOO;LiquidityPremium;0
DOO;MarginInterval;6.49214
DPM;HistoricalVolatility;5.0682491
DPM;LiquidityPremium;0
DPM;MarginInterval;15.2047472
DRGu;HistoricalVolatility;1.1027594
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3082782
DRM;HistoricalVolatility;2.2387152
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7161456
DSG;HistoricalVolatility;1.8284504
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4853511
Du;HistoricalVolatility;1.4470047
Du;LiquidityPremium;0
Du;MarginInterval;4.3410142
ECA;HistoricalVolatility;3.3600814
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0802443
ECI;HistoricalVolatility;1.6010771
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8032314
EDR;HistoricalVolatility;4.9689198
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9067595
EDV;HistoricalVolatility;3.8755113
EDV;LiquidityPremium;0
EDV;MarginInterval;11.626534
EFN;HistoricalVolatility;1.8389277
EFN;LiquidityPremium;0
EFN;MarginInterval;5.516783
EFN1;HistoricalVolatility;1.8038186
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4114557
EFX;HistoricalVolatility;2.213741
EFX;LiquidityPremium;0
EFX;MarginInterval;6.641223
ELD;HistoricalVolatility;3.6116429
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8349286
EMA;HistoricalVolatility;1.0267152
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0801455
EMF;HistoricalVolatility;0.9195164
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7585491
EMP.A;HistoricalVolatility;2.3742588
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1227764
ENB;HistoricalVolatility;1.3646156
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0938467
ENF;HistoricalVolatility;1.5948824
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7846473
ENGH;HistoricalVolatility;1.9390147
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8170441
ERF;HistoricalVolatility;3.4817695
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4453085
ESI;HistoricalVolatility;2.8124806
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4374419
EXE;HistoricalVolatility;2.1323824
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3971473
FBC;HistoricalVolatility;1.2218544
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6655632
FBO;HistoricalVolatility;1.2802627
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8407882
FCB;HistoricalVolatility;1.3446659
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0339976
FCN;HistoricalVolatility;1.4373456
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3120367
FCR;HistoricalVolatility;1.0722319
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2166956
FEA;HistoricalVolatility;3.3600814
FEA;LiquidityPremium;0
FEA;MarginInterval;10.0802443
FEB;HistoricalVolatility;1.3646156
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0938467
FFS;HistoricalVolatility;1.178226
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5346781
FLF;HistoricalVolatility;1.7649816
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2949447
FM;HistoricalVolatility;4.6793457
FM;LiquidityPremium;0
FM;MarginInterval;14.0380372
FMA;HistoricalVolatility;1.0267152
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0801455
FMF;HistoricalVolatility;1.9876967
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9630901
FNB;HistoricalVolatility;1.3369651
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0108952
FNS;HistoricalVolatility;1.2943106
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8829319
FNV;HistoricalVolatility;2.3760619
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1281858
FPL;HistoricalVolatility;1.3845427
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536282
FPP;HistoricalVolatility;1.5237946
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5713837
FPW;HistoricalVolatility;1.4825187
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4475562
FR;HistoricalVolatility;4.5752405
FR;LiquidityPremium;0
FR;MarginInterval;13.7257216
FRC;HistoricalVolatility;3.7374356
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2123069
FRP;HistoricalVolatility;1.1534353
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4603058
FRT;HistoricalVolatility;1.3182131
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9546394
FRU;HistoricalVolatility;2.3264707
FRU;LiquidityPremium;0
FRU;MarginInterval;6.979412
FRY;HistoricalVolatility;1.3376838
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0130514
FTC;HistoricalVolatility;1.3291025
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9873076
FTD;HistoricalVolatility;1.2560661
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7681982
FTS;HistoricalVolatility;1.178226
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5346781
FTT;HistoricalVolatility;1.9990789
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9972366
FVI;HistoricalVolatility;4.4138327
FVI;LiquidityPremium;0
FVI;MarginInterval;13.241498
G;HistoricalVolatility;2.8289412
G;LiquidityPremium;0
G;MarginInterval;8.4868235
GC;HistoricalVolatility;2.0971642
GC;LiquidityPremium;0
GC;MarginInterval;6.2914926
GEI;HistoricalVolatility;1.7546142
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2638425
GIB.A;HistoricalVolatility;1.798812
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3964359
GIL;HistoricalVolatility;2.2323333
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6969999
GMP;HistoricalVolatility;2.5595664
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6786993
GRTu;HistoricalVolatility;1.8352765
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5058295
GS;HistoricalVolatility;2.1550872
GS;LiquidityPremium;0
GS;MarginInterval;6.4652616
GTE;HistoricalVolatility;2.9623127
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8869382
GUD;HistoricalVolatility;1.9497603
GUD;LiquidityPremium;2.5138388
GUD;MarginInterval;5.8492808
GUY;HistoricalVolatility;4.0377241
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1131722
GWO;HistoricalVolatility;1.4393111
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3179333
H;HistoricalVolatility;0.8315984
H;LiquidityPremium;0
H;MarginInterval;2.4947951
HBC;HistoricalVolatility;2.6173666
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8520997
HBM;HistoricalVolatility;4.089782
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2693461
HCG;HistoricalVolatility;2.0453675
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1361024
HED;HistoricalVolatility;3.6245295
HED;LiquidityPremium;0
HED;MarginInterval;10.8735885
HEU;HistoricalVolatility;3.6126979
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8380936
HFD;HistoricalVolatility;2.3476335
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0429006
HFU;HistoricalVolatility;2.3473363
HFU;LiquidityPremium;0
HFU;MarginInterval;7.042009
HGD;HistoricalVolatility;5.5686173
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7058518
HGU;HistoricalVolatility;5.5712512
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7137535
HIX;HistoricalVolatility;0.8572771
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5718312
HND;HistoricalVolatility;5.7660527
HND;LiquidityPremium;0
HND;MarginInterval;17.2981582
HNL;HistoricalVolatility;3.9096829
HNL;LiquidityPremium;0
HNL;MarginInterval;11.7290488
HNU;HistoricalVolatility;5.7445792
HNU;LiquidityPremium;0
HNU;MarginInterval;17.2337377
HOD;HistoricalVolatility;4.6371647
HOD;LiquidityPremium;0
HOD;MarginInterval;13.911494
HOU;HistoricalVolatility;4.5808495
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7425484
HRu;HistoricalVolatility;1.5469
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6407001
HSE;HistoricalVolatility;1.9325789
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7977368
HXD;HistoricalVolatility;2.2084593
HXD;LiquidityPremium;0
HXD;MarginInterval;6.625378
HXT;HistoricalVolatility;0.8450811
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5352433
HXU;HistoricalVolatility;2.1896367
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5689102
IAG;HistoricalVolatility;1.6785873
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0357618
IFC;HistoricalVolatility;1.3766032
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1298095
IFP;HistoricalVolatility;2.706388
IFP;LiquidityPremium;0
IFP;MarginInterval;8.119164
IGM;HistoricalVolatility;1.3886787
IGM;LiquidityPremium;0
IGM;MarginInterval;4.166036
IMG;HistoricalVolatility;4.5978749
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7936247
IMO;HistoricalVolatility;1.698873
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0966189
INE;HistoricalVolatility;1.8726847
INE;LiquidityPremium;0
INE;MarginInterval;5.6180541
IPL;HistoricalVolatility;1.3845427
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536282
ITP;HistoricalVolatility;3.2574094
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7722283
JE;HistoricalVolatility;2.000994
JE;LiquidityPremium;0
JE;MarginInterval;6.0029819
K;HistoricalVolatility;3.7747237
K;LiquidityPremium;0
K;MarginInterval;11.3241711
KDX;HistoricalVolatility;3.8340634
KDX;LiquidityPremium;2.5779738
KDX;MarginInterval;11.5021901
KEL;HistoricalVolatility;3.3721393
KEL;LiquidityPremium;0
KEL;MarginInterval;10.1164179
KEY;HistoricalVolatility;1.6538912
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9616735
KLG1;HistoricalVolatility;4.048041
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1441229
KXS;HistoricalVolatility;2.7331425
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1994276
L;HistoricalVolatility;1.2868701
L;LiquidityPremium;0
L;MarginInterval;3.8606103
LB;HistoricalVolatility;1.3449215
LB;LiquidityPremium;0
LB;MarginInterval;4.0347646
LGB;HistoricalVolatility;0.8320307
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4960922
LIF;HistoricalVolatility;2.60653
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8195899
LNR;HistoricalVolatility;2.6727086
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0181259
LTS;HistoricalVolatility;4.5177994
LTS;LiquidityPremium;0
LTS;MarginInterval;13.5533981
LUC;HistoricalVolatility;3.0178494
LUC;LiquidityPremium;2.7136168
LUC;MarginInterval;9.0535481
LUN;HistoricalVolatility;3.5698676
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7096029
MAG;HistoricalVolatility;3.8191118
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4573355
MBT;HistoricalVolatility;1.1983395
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5950185
MDA;HistoricalVolatility;1.9698813
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9096438
MDI;HistoricalVolatility;3.0286223
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0858669
MEG;HistoricalVolatility;4.2950954
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8852862
MFC;HistoricalVolatility;1.9876967
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9630901
MFI;HistoricalVolatility;1.7079172
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1237517
MG;HistoricalVolatility;2.0339176
MG;LiquidityPremium;0
MG;MarginInterval;6.1017527
MIC;HistoricalVolatility;1.5735624
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7206872
MNW;HistoricalVolatility;2.7963565
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3890696
MPVD;HistoricalVolatility;2.9591893
MPVD;LiquidityPremium;2.8260119
MPVD;MarginInterval;8.8775679
MRE;HistoricalVolatility;2.6162181
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8486542
MRU;HistoricalVolatility;1.3020372
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9061116
MSTu;HistoricalVolatility;1.1821991
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5465972
MTL;HistoricalVolatility;1.986031
MTL;LiquidityPremium;0
MTL;MarginInterval;5.958093
MUX;HistoricalVolatility;4.9150978
MUX;LiquidityPremium;0
MUX;MarginInterval;14.7452934
MX;HistoricalVolatility;2.3994314
MX;LiquidityPremium;0
MX;MarginInterval;7.1982943
NA;HistoricalVolatility;1.3369651
NA;LiquidityPremium;0.3305036
NA;MarginInterval;4.0108952
NFI;HistoricalVolatility;1.5847945
NFI;LiquidityPremium;0
NFI;MarginInterval;4.7543835
NG;HistoricalVolatility;4.3404003
NG;LiquidityPremium;0
NG;MarginInterval;13.0212008
NGD;HistoricalVolatility;3.909312
NGD;LiquidityPremium;0
NGD;MarginInterval;11.727936
NMI1;HistoricalVolatility;3.6833606
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.0500817
NPI;HistoricalVolatility;1.4317085
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2951256
NSU;HistoricalVolatility;3.8080059
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4240178
NVA;HistoricalVolatility;2.9578177
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8734531
NWC;HistoricalVolatility;1.5261837
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5785511
NWHu;HistoricalVolatility;0.9930836
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9792507
OGC;HistoricalVolatility;4.5040663
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5121988
OIS;HistoricalVolatility;0.0277256
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0831769
ONEX;HistoricalVolatility;1.5694826
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7084479
ONX;HistoricalVolatility;0.0277256
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0831769
OR;HistoricalVolatility;2.5927879
OR;LiquidityPremium;0
OR;MarginInterval;7.7783636
OSB;HistoricalVolatility;2.709125
OSB;LiquidityPremium;0
OSB;MarginInterval;8.127375
OTC;HistoricalVolatility;2.0706317
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2118952
P;HistoricalVolatility;4.5544271
P;LiquidityPremium;0
P;MarginInterval;13.6632814
PAA;HistoricalVolatility;3.5098699
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5296098
PBH;HistoricalVolatility;1.6773606
PBH;LiquidityPremium;0
