AAV;MarginInterval;7.192110435
ABX;MarginInterval;5.20425685
ACM.A;MarginInterval;3.005333321
AEM;MarginInterval;6.09382891
AER;MarginInterval;4.005744924
AGF.B;MarginInterval;4.340026596
AGI;MarginInterval;7.798259497
AGU;MarginInterval;5.507873976
ALA;MarginInterval;3.28224261
ANV;MarginInterval;8.845150806
ARE;MarginInterval;5.773951306
ARX;MarginInterval;5.577200103
ARZ;MarginInterval;8.399824316
ASR;MarginInterval;9.668631724
ATA;MarginInterval;6.755268328
ATD.B;MarginInterval;4.839979798
ATH;MarginInterval;7.351918553
ATP;MarginInterval;4.033271384
AVL;MarginInterval;21.07235458
AVM;MarginInterval;10.18786912
AXR;MarginInterval;13.61749048
BAM.A;MarginInterval;4.030747774
BAX;MarginInterval;0.0885231
BBD.B;MarginInterval;10.43794594
BCB;MarginInterval;6.330838416
BCE;MarginInterval;2.685596962
BIN;MarginInterval;4.883144534
BIR;MarginInterval;5.279992683
BMO;MarginInterval;3.58977656
BNK;MarginInterval;10.81544933
BNP;MarginInterval;3.876939357
BNS;MarginInterval;3.235630733
BPO;MarginInterval;4.36320159
BTE;MarginInterval;4.380807318
BWR;MarginInterval;11.19849951
CAE;MarginInterval;4.127209248
CARu;MarginInterval;4.135773868
CAS;MarginInterval;10.23554304
CCA;MarginInterval;3.921371515
CCO;MarginInterval;13.08131241
CDH;MarginInterval;14.44219882
CDM;MarginInterval;10.50042185
CFP;MarginInterval;9.65829996
CG;MarginInterval;9.275766405
CGB;MarginInterval;1.145880039
CGF;MarginInterval;1.242364068
CGG;MarginInterval;12.19638681
CGL;MarginInterval;2.893560117
CGZ;MarginInterval;0.700214939
CHR.B;MarginInterval;5.598541161
CIX;MarginInterval;3.638711871
CJR.B;MarginInterval;4.348089705
CLC;MarginInterval;4.362561941
CLM;MarginInterval;9.981348519
CLS;MarginInterval;5.54471486
CLT;MarginInterval;8.260007787
CM;MarginInterval;3.603489271
CNL;MarginInterval;11.58423397
CNQ;MarginInterval;6.437114625
CNR;MarginInterval;3.502729448
COM;MarginInterval;10.47260304
COS;MarginInterval;6.151352801
COW;MarginInterval;3.203246148
CP;MarginInterval;3.847882221
CPG;MarginInterval;4.453508375
CPX;MarginInterval;2.801699716
CR;MarginInterval;6.226216542
CS;MarginInterval;9.659693293
CSHu;MarginInterval;4.817610097
CSI;MarginInterval;7.887394568
CTC.A;MarginInterval;3.971016153
CU;MarginInterval;3.157354466
CUM;MarginInterval;10.76032319
CVE;MarginInterval;5.833143708
CWB;MarginInterval;4.363833739
CWTu;MarginInterval;3.35735096
DAY;MarginInterval;4.693855845
DC.A;MarginInterval;5.750142226
DGC;MarginInterval;9.401880301
DOL;MarginInterval;3.32180716
DPM;MarginInterval;10.52174481
DWI;MarginInterval;11.94128356
ECA;MarginInterval;5.133344253
EDR;MarginInterval;14.79625601
EGU;MarginInterval;12.46661247
ELD;MarginInterval;6.746661213
EMA;MarginInterval;3.183660453
ENB;MarginInterval;2.716006257
EQN;MarginInterval;10.45330887
ERF;MarginInterval;4.235336097
ESI;MarginInterval;6.781048742
EXEu;MarginInterval;5.32495287
FCR;MarginInterval;2.985376272
FEL;MarginInterval;7.286454148
FM;MarginInterval;9.571491767
FNV;MarginInterval;4.890324269
FR;MarginInterval;13.67300887
FRC;MarginInterval;6.930416567
FRG;MarginInterval;14.20815914
FTS;MarginInterval;3.317921946
FTT;MarginInterval;4.871461337
FVI;MarginInterval;15.98245154
G;MarginInterval;5.337171858
GAM;MarginInterval;8.941632262
GAS;MarginInterval;7.09824929
GBU;MarginInterval;10.11125476
GC;MarginInterval;5.010399993
GCE;MarginInterval;12.39519239
GIB.A;MarginInterval;4.4912406
GIL;MarginInterval;4.827311895
GMP;MarginInterval;6.322619743
GNA1;MarginInterval;10.15601453
GO;MarginInterval;11.12703632
GSC;MarginInterval;9.492220468
GSL;MarginInterval;18.91130733
GTE;MarginInterval;7.405158174
GUY;MarginInterval;8.653359688
GW;MarginInterval;7.467030742
GWO;MarginInterval;3.298230641
HBM;MarginInterval;7.508768003
HED;MarginInterval;8.979767649
HEU;MarginInterval;8.958697938
HFD;MarginInterval;5.413829152
HFU;MarginInterval;5.423276783
HGD;MarginInterval;9.165774232
HGU;MarginInterval;9.128530093
HIX;MarginInterval;2.5372819
HND;MarginInterval;14.40661251
HNU;MarginInterval;14.44585103
HOD;MarginInterval;10.90251928
HOU;MarginInterval;10.8368452
HRu;MarginInterval;4.242988013
HSE;MarginInterval;3.898205494
HW;MarginInterval;8.902639296
HXD;MarginInterval;5.145079578
HXT;MarginInterval;2.489160783
HXU;MarginInterval;5.152332724
IAG;MarginInterval;3.830938031
IFC;MarginInterval;3.99064464
IGM;MarginInterval;2.943804547
IMG;MarginInterval;7.521945174
IMN;MarginInterval;9.807811974
IMO;MarginInterval;5.093246206
IMX;MarginInterval;10.61552188
ITH;MarginInterval;9.802314729
IVN;MarginInterval;8.483434468
JAG;MarginInterval;9.790172688
JE;MarginInterval;3.811456056
K;MarginInterval;6.406432922
K1;MarginInterval;6.8741452
KGI;MarginInterval;8.534510973
KGN;MarginInterval;8.061872582
L;MarginInterval;3.17706863
LEG;MarginInterval;9.941951471
LGB;MarginInterval;1.664109203
LLL;MarginInterval;9.139455832
LUN;MarginInterval;10.01943504
MAG;MarginInterval;9.862376997
MBT;MarginInterval;4.107882285
MCX;MarginInterval;44.71688741
MEG;MarginInterval;5.182161167
MFC;MarginInterval;6.357378427
MFL;MarginInterval;7.808018741
MG;MarginInterval;6.829936256
MGO;MarginInterval;5.939024418
MIC;MarginInterval;3.762286161
ML;MarginInterval;12.8694593
MRU.A;MarginInterval;3.41230315
MTL;MarginInterval;5.684289591
MX;MarginInterval;5.772307423
NA;MarginInterval;3.231994653
NAE;MarginInterval;4.450352869
NDM;MarginInterval;13.21046582
NDN;MarginInterval;6.095468202
NEM;MarginInterval;9.60372102
NG;MarginInterval;9.591315523
NGD;MarginInterval;9.195668931
NGL;MarginInterval;6.318886707
NKO;MarginInterval;6.490758059
NSU;MarginInterval;11.56755347
NVA;MarginInterval;5.841167572
NXY;MarginInterval;8.249207279
OCX;MarginInterval;5.018142934
ONX;MarginInterval;0.093578933
ORA;MarginInterval;13.76407309
OSK;MarginInterval;6.942424358
OTC;MarginInterval;6.098564555
PAA;MarginInterval;8.025421136
PBG;MarginInterval;8.819892939
PBG1;MarginInterval;26.30455724
PBN;MarginInterval;7.706707683
PD;MarginInterval;7.713757346
PDL;MarginInterval;9.720152055
PDN;MarginInterval;18.31210379
PEY;MarginInterval;4.553453852
PG;MarginInterval;10.70065842
PGF;MarginInterval;4.105162547
PJC.A;MarginInterval;3.397859469
PMG;MarginInterval;7.623763271
PMT;MarginInterval;4.790595552
PMZu;MarginInterval;3.628081028
POT;MarginInterval;7.123428978
POU;MarginInterval;5.777570087
POW;MarginInterval;3.541165708
PPL;MarginInterval;3.337912494
PRE;MarginInterval;10.40691711
PRQ;MarginInterval;6.508960193
PVE;MarginInterval;4.656749752
PWF;MarginInterval;3.109814377
PWT;MarginInterval;4.173109208
PXX;MarginInterval;8.324704737
QEC;MarginInterval;19.08947116
QLT;MarginInterval;6.799075481
QUX;MarginInterval;9.719544653
RBA;MarginInterval;5.48720884
RCI.B;MarginInterval;3.577378251
REIu;MarginInterval;3.894205811
RGL;MarginInterval;5.301647559
RIM;MarginInterval;8.279938218
RMX;MarginInterval;15.52763694
RON;MarginInterval;4.027090001
RUS;MarginInterval;4.817291559
RVX;MarginInterval;24.74429775
RY;MarginInterval;3.631844163
S;MarginInterval;6.433641545
SAP;MarginInterval;3.910164435
SBB;MarginInterval;11.23976747
SC;MarginInterval;3.981417079
SCF;MarginInterval;2.662531822
SCP;MarginInterval;7.271204589
SEA;MarginInterval;8.725815363
SJR.B;MarginInterval;3.019336564
SLF;MarginInterval;4.278296599
SLW;MarginInterval;9.316465269
SMA;MarginInterval;11.30123366
SMF;MarginInterval;11.12192843
SNC;MarginInterval;4.141570902
SPB;MarginInterval;4.377434238
SSO;MarginInterval;8.266716383
SU;MarginInterval;6.303580049
SVM;MarginInterval;9.624463736
SW;MarginInterval;11.2769061
SXA;MarginInterval;4.729334803
SXB;MarginInterval;2.729363747
SXC;MarginInterval;6.501122309
SXF;MarginInterval;2.705487431
SXH;MarginInterval;3.90928655
SXO;MarginInterval;2.5470109
SXY;MarginInterval;4.579833279
T;MarginInterval;3.10658807
TA;MarginInterval;3.041320601
TCK.B;MarginInterval;8.13864139
TCL.A;MarginInterval;4.859138769
TCM;MarginInterval;8.203841766
TCW;MarginInterval;6.543966755
TD;MarginInterval;3.326476565
TDG;MarginInterval;8.543410195
TET;MarginInterval;9.516821221
TFI;MarginInterval;5.323300377
TGL;MarginInterval;10.05759132
TH;MarginInterval;18.39914625
THI;MarginInterval;3.232157031
TIH;MarginInterval;4.275021199
TKO;MarginInterval;11.29512455
TLM;MarginInterval;5.45948693
TNX;MarginInterval;7.089933488
TRE;MarginInterval;6.906616149
TRI;MarginInterval;2.906665643
TRP;MarginInterval;2.604744732
U;MarginInterval;15.03773246
UFS;MarginInterval;7.853899731
USX;MarginInterval;2.083743731
UUU;MarginInterval;25.93367684
UUU1;MarginInterval;21.2027117
VEN1;MarginInterval;10.72049875
VET;MarginInterval;4.422678512
VRO;MarginInterval;6.521396273
VRX;MarginInterval;9.613140592
VRX2;MarginInterval;9.387302053
VT;MarginInterval;5.995632993
WCH;MarginInterval;2.251610814
WIN;MarginInterval;10.34529004
WJA;MarginInterval;5.834662987
WN;MarginInterval;4.198689519
WPT;MarginInterval;9.553358571
WTN;MarginInterval;13.54721797
X;MarginInterval;3.609374879
XCB;MarginInterval;0.936786087
XDV;MarginInterval;4.58752702
XEG;MarginInterval;4.887202717
XFN;MarginInterval;2.734907384
XGD;MarginInterval;4.58752702
XIC;MarginInterval;2.584586879
XIN;MarginInterval;4.386141876
XIT;MarginInterval;3.435674265
XIU;MarginInterval;2.507590627
XMA;MarginInterval;4.201392138
XRC;MarginInterval;9.02996917
XRE;MarginInterval;2.383400119
XSB;MarginInterval;0.573631344
XSP;MarginInterval;3.341655989
YLO;MarginInterval;4.670048084
YRI;MarginInterval;5.765247652
ZCN;MarginInterval;2.933310552
AAV;HistoricalVolatility;2.397370145
ABX;HistoricalVolatility;1.734752283
ACM.A;HistoricalVolatility;1.001777774
AEM;HistoricalVolatility;2.031276303
AER;HistoricalVolatility;1.335248308
AGF.B;HistoricalVolatility;1.446675532
AGI;HistoricalVolatility;2.599419832
AGU;HistoricalVolatility;1.835957992
ALA;HistoricalVolatility;1.09408087
ANV;HistoricalVolatility;2.948383602
ARE;HistoricalVolatility;1.924650435
ARX;HistoricalVolatility;1.859066701
ARZ;HistoricalVolatility;2.799941439
ASR;HistoricalVolatility;3.222877241
ATA;HistoricalVolatility;2.251756109
ATD.B;HistoricalVolatility;1.613326599
ATH;HistoricalVolatility;2.450639518
ATP;HistoricalVolatility;1.344423795
AVL;HistoricalVolatility;7.024118195
AVM;HistoricalVolatility;3.395956372
AXR;HistoricalVolatility;4.539163492
BAM.A;HistoricalVolatility;1.343582591
BAX;HistoricalVolatility;0.0295077
BBD.B;HistoricalVolatility;3.479315312
BCB;HistoricalVolatility;2.110279472
BCE;HistoricalVolatility;0.895198987
BIN;HistoricalVolatility;1.627714845
BIR;HistoricalVolatility;1.759997561
BMO;HistoricalVolatility;1.196592187
BNK;HistoricalVolatility;3.605149778
BNP;HistoricalVolatility;1.292313119
BNS;HistoricalVolatility;1.078543578
BPO;HistoricalVolatility;1.45440053
BTE;HistoricalVolatility;1.460269106
BWR;HistoricalVolatility;3.732833169
CAE;HistoricalVolatility;1.375736416
CARu;HistoricalVolatility;1.378591289
CAS;HistoricalVolatility;3.41184768
CCA;HistoricalVolatility;1.307123838
CCO;HistoricalVolatility;4.36043747
CDH;HistoricalVolatility;4.814066274
CDM;HistoricalVolatility;3.500140616
CFP;HistoricalVolatility;3.21943332
CG;HistoricalVolatility;3.091922135
CGB;HistoricalVolatility;0.381960013
CGF;HistoricalVolatility;0.414121356
CGG;HistoricalVolatility;4.065462269
CGL;HistoricalVolatility;0.964520039
CGZ;HistoricalVolatility;0.23340498
CHR.B;HistoricalVolatility;1.866180387
CIX;HistoricalVolatility;1.212903957
CJR.B;HistoricalVolatility;1.449363235
CLC;HistoricalVolatility;1.454187314
CLM;HistoricalVolatility;3.327116173
CLS;HistoricalVolatility;1.848238287
CLT;HistoricalVolatility;2.753335929
CM;HistoricalVolatility;1.20116309
CNL;HistoricalVolatility;3.861411323
CNQ;HistoricalVolatility;2.145704875
CNR;HistoricalVolatility;1.167576483
COM;HistoricalVolatility;3.490867682
COS;HistoricalVolatility;2.050450934
COW;HistoricalVolatility;1.067748716
CP;HistoricalVolatility;1.282627407
CPG;HistoricalVolatility;1.484502792
CPX;HistoricalVolatility;0.933899905
CR;HistoricalVolatility;2.075405514
CS;HistoricalVolatility;3.219897764
CSHu;HistoricalVolatility;1.605870032
CSI;HistoricalVolatility;2.629131523
CTC.A;HistoricalVolatility;1.323672051
CU;HistoricalVolatility;1.052451489
CUM;HistoricalVolatility;3.586774395
CVE;HistoricalVolatility;1.944381236
CWB;HistoricalVolatility;1.454611246
CWTu;HistoricalVolatility;1.119116987
DAY;HistoricalVolatility;1.564618615
DC.A;HistoricalVolatility;1.916714075
DGC;HistoricalVolatility;3.1339601
DOL;HistoricalVolatility;1.107269053
DPM;HistoricalVolatility;3.507248269
DWI;HistoricalVolatility;3.980427852
ECA;HistoricalVolatility;1.711114751
EDR;HistoricalVolatility;4.932085338
EGU;HistoricalVolatility;4.155537489
ELD;HistoricalVolatility;2.248887071
EMA;HistoricalVolatility;1.061220151
ENB;HistoricalVolatility;0.905335419
EQN;HistoricalVolatility;3.484436289
ERF;HistoricalVolatility;1.411778699
ESI;HistoricalVolatility;2.260349581
EXEu;HistoricalVolatility;1.77498429
FCR;HistoricalVolatility;0.995125424
FEL;HistoricalVolatility;2.428818049
FM;HistoricalVolatility;3.190497256
FNV;HistoricalVolatility;1.63010809
FR;HistoricalVolatility;4.557669624
FRC;HistoricalVolatility;2.310138856
FRG;HistoricalVolatility;4.736053047
FTS;HistoricalVolatility;1.105973982
FTT;HistoricalVolatility;1.623820446
FVI;HistoricalVolatility;5.327483845
G;HistoricalVolatility;1.779057286
GAM;HistoricalVolatility;2.980544087
GAS;HistoricalVolatility;2.366083097
GBU;HistoricalVolatility;3.370418252
GC;HistoricalVolatility;1.670133331
GCE;HistoricalVolatility;4.131730795
GIB.A;HistoricalVolatility;1.4970802
GIL;HistoricalVolatility;1.609103965
GMP;HistoricalVolatility;2.107539914
GNA1;HistoricalVolatility;3.385338177
GO;HistoricalVolatility;3.709012107
GSC;HistoricalVolatility;3.164073489
GSL;HistoricalVolatility;6.303769109
GTE;HistoricalVolatility;2.468386058
GUY;HistoricalVolatility;2.884453229
GW;HistoricalVolatility;2.489010247
GWO;HistoricalVolatility;1.099410214
HBM;HistoricalVolatility;2.502922668
HED;HistoricalVolatility;2.993255883
HEU;HistoricalVolatility;2.986232646
HFD;HistoricalVolatility;1.804609717
HFU;HistoricalVolatility;1.807758928
HGD;HistoricalVolatility;3.055258077
HGU;HistoricalVolatility;3.042843364
HIX;HistoricalVolatility;0.845760633
HND;HistoricalVolatility;4.802204172
HNU;HistoricalVolatility;4.815283677
HOD;HistoricalVolatility;3.634173094
HOU;HistoricalVolatility;3.612281734
HRu;HistoricalVolatility;1.414329338
HSE;HistoricalVolatility;1.299401831
HW;HistoricalVolatility;2.967546432
HXD;HistoricalVolatility;1.715026526
HXT;HistoricalVolatility;0.829720261
HXU;HistoricalVolatility;1.717444241
IAG;HistoricalVolatility;1.276979344
IFC;HistoricalVolatility;1.33021488
IGM;HistoricalVolatility;0.981268182
IMG;HistoricalVolatility;2.507315058
IMN;HistoricalVolatility;3.269270658
IMO;HistoricalVolatility;1.697748735
IMX;HistoricalVolatility;3.538507293
ITH;HistoricalVolatility;3.267438243
IVN;HistoricalVolatility;2.827811489
JAG;HistoricalVolatility;3.263390896
JE;HistoricalVolatility;1.270485352
K;HistoricalVolatility;2.135477641
K1;HistoricalVolatility;2.291381733
KGI;HistoricalVolatility;2.844836991
KGN;HistoricalVolatility;2.687290861
L;HistoricalVolatility;1.059022877
LEG;HistoricalVolatility;3.313983824
LGB;HistoricalVolatility;0.554703068
LLL;HistoricalVolatility;3.046485277
LUN;HistoricalVolatility;3.339811679
MAG;HistoricalVolatility;3.287458999
MBT;HistoricalVolatility;1.369294095
MCX;HistoricalVolatility;14.90562914
MEG;HistoricalVolatility;1.727387056
MFC;HistoricalVolatility;2.119126142
MFL;HistoricalVolatility;2.602672914
MG;HistoricalVolatility;2.276645419
MGO;HistoricalVolatility;1.979674806
MIC;HistoricalVolatility;1.254095387
ML;HistoricalVolatility;4.289819768
MRU.A;HistoricalVolatility;1.137434383
MTL;HistoricalVolatility;1.894763197
MX;HistoricalVolatility;1.924102474
NA;HistoricalVolatility;1.077331551
NAE;HistoricalVolatility;1.483450956
NDM;HistoricalVolatility;4.403488606
NDN;HistoricalVolatility;2.031822734
NEM;HistoricalVolatility;3.20124034
NG;HistoricalVolatility;3.197105174
NGD;HistoricalVolatility;3.065222977
NGL;HistoricalVolatility;2.106295569
NKO;HistoricalVolatility;2.16358602
NSU;HistoricalVolatility;3.855851157
NVA;HistoricalVolatility;1.947055857
NXY;HistoricalVolatility;2.74973576
OCX;HistoricalVolatility;1.672714311
ONX;HistoricalVolatility;0.031192978
ORA;HistoricalVolatility;4.588024364
OSK;HistoricalVolatility;2.314141453
OTC;HistoricalVolatility;2.032854852
PAA;HistoricalVolatility;2.675140379
PBG;HistoricalVolatility;2.939964313
PBG1;HistoricalVolatility;8.768185746
PBN;HistoricalVolatility;2.568902561
PD;HistoricalVolatility;2.571252449
PDL;HistoricalVolatility;3.240050685
PDN;HistoricalVolatility;6.104034596
PEY;HistoricalVolatility;1.517817951
PG;HistoricalVolatility;3.566886142
PGF;HistoricalVolatility;1.368387516
PJC.A;HistoricalVolatility;1.132619823
PMG;HistoricalVolatility;2.541254424
PMT;HistoricalVolatility;1.596865184
PMZu;HistoricalVolatility;1.209360343
POT;HistoricalVolatility;2.374476326
POU;HistoricalVolatility;1.925856696
POW;HistoricalVolatility;1.180388569
PPL;HistoricalVolatility;1.112637498
PRE;HistoricalVolatility;3.468972371
PRQ;HistoricalVolatility;2.169653398
PVE;HistoricalVolatility;1.552249917
PWF;HistoricalVolatility;1.036604792
PWT;HistoricalVolatility;1.391036403
PXX;HistoricalVolatility;2.774901579
QEC;HistoricalVolatility;6.363157054
QLT;HistoricalVolatility;2.266358494
QUX;HistoricalVolatility;3.239848218
RBA;HistoricalVolatility;1.829069613
RCI.B;HistoricalVolatility;1.192459417
REIu;HistoricalVolatility;1.298068604
RGL;HistoricalVolatility;1.767215853
RIM;HistoricalVolatility;2.759979406
RMX;HistoricalVolatility;5.175878981
RON;HistoricalVolatility;1.342363334
RUS;HistoricalVolatility;1.605763853
RVX;HistoricalVolatility;8.248099249
RY;HistoricalVolatility;1.210614721
S;HistoricalVolatility;2.144547182
SAP;HistoricalVolatility;1.303388145
SBB;HistoricalVolatility;3.746589157
SC;HistoricalVolatility;1.327139026
SCF;HistoricalVolatility;0.887510607
SCP;HistoricalVolatility;2.423734863
SEA;HistoricalVolatility;2.908605121
SJR.B;HistoricalVolatility;1.006445521
SLF;HistoricalVolatility;1.426098866
SLW;HistoricalVolatility;3.105488423
SMA;HistoricalVolatility;3.767077888
SMF;HistoricalVolatility;3.707309478
SNC;HistoricalVolatility;1.380523634
SPB;HistoricalVolatility;1.459144746
SSO;HistoricalVolatility;2.755572128
SU;HistoricalVolatility;2.10119335
SVM;HistoricalVolatility;3.208154579
SW;HistoricalVolatility;3.7589687
SXA;HistoricalVolatility;1.576444934
SXB;HistoricalVolatility;0.909787916
SXC;HistoricalVolatility;2.16704077
SXF;HistoricalVolatility;0.901829144
SXH;HistoricalVolatility;1.303095517
SXO;HistoricalVolatility;0.849003633
SXY;HistoricalVolatility;1.526611093
T;HistoricalVolatility;1.035529357
TA;HistoricalVolatility;1.013773534
TCK.B;HistoricalVolatility;2.712880463
TCL.A;HistoricalVolatility;1.619712923
TCM;HistoricalVolatility;2.734613922
TCW;HistoricalVolatility;2.181322252
TD;HistoricalVolatility;1.108825522
TDG;HistoricalVolatility;2.847803398
TET;HistoricalVolatility;3.17227374
TFI;HistoricalVolatility;1.774433459
TGL;HistoricalVolatility;3.352530439
TH;HistoricalVolatility;6.133048749
THI;HistoricalVolatility;1.077385677
TIH;HistoricalVolatility;1.425007066
TKO;HistoricalVolatility;3.765041517
TLM;HistoricalVolatility;1.819828977
TNX;HistoricalVolatility;2.363311163
TRE;HistoricalVolatility;2.302205383
TRI;HistoricalVolatility;0.968888548
TRP;HistoricalVolatility;0.868248244
U;HistoricalVolatility;5.012577488
UFS;HistoricalVolatility;2.617966577
USX;HistoricalVolatility;0.694581244
UUU;HistoricalVolatility;8.644558948
UUU1;HistoricalVolatility;7.067570566
VEN1;HistoricalVolatility;3.573499583
VET;HistoricalVolatility;1.474226171
VRO;HistoricalVolatility;2.173798758
VRX;HistoricalVolatility;3.204380197
VRX2;HistoricalVolatility;3.129100684
VT;HistoricalVolatility;1.998544331
WCH;HistoricalVolatility;0.750536938
WIN;HistoricalVolatility;3.448430014
WJA;HistoricalVolatility;1.944887662
WN;HistoricalVolatility;1.399563173
WPT;HistoricalVolatility;3.184452857
WTN;HistoricalVolatility;4.515739323
X;HistoricalVolatility;1.20312496
XCB;HistoricalVolatility;0.312262029
XDV;HistoricalVolatility;1.529175673
XEG;HistoricalVolatility;1.629067572
XFN;HistoricalVolatility;0.911635795
XGD;HistoricalVolatility;1.529175673
XIC;HistoricalVolatility;0.86152896
XIN;HistoricalVolatility;1.462047292
XIT;HistoricalVolatility;1.145224755
XIU;HistoricalVolatility;0.835863542
XMA;HistoricalVolatility;1.400464046
XRC;HistoricalVolatility;3.009989723
XRE;HistoricalVolatility;0.794466706
XSB;HistoricalVolatility;0.191210448
XSP;HistoricalVolatility;1.11388533
YLO;HistoricalVolatility;1.556682695
YRI;HistoricalVolatility;1.921749217
ZCN;HistoricalVolatility;0.977770184
AAV;StressInterval;14.38422087
ABX;StressInterval;10.4085137
ACM.A;StressInterval;6.010666642
AEM;StressInterval;12.18765782
AER;StressInterval;8.011489849
AGF.B;StressInterval;8.680053193
AGI;StressInterval;15.59651899
AGU;StressInterval;11.01574795
ALA;StressInterval;6.56448522
ANV;StressInterval;17.69030161
ARE;StressInterval;11.54790261
ARX;StressInterval;11.15440021
ARZ;StressInterval;16.79964863
ASR;StressInterval;19.33726345
ATA;StressInterval;13.51053666
ATD.B;StressInterval;9.679959596
ATH;StressInterval;14.70383711
ATP;StressInterval;8.066542768
AVL;StressInterval;42.14470917
AVM;StressInterval;20.37573823
AXR;StressInterval;27.23498095
BAM.A;StressInterval;8.061495548
BAX;StressInterval;0.177046201
BBD.B;StressInterval;20.87589187
BCB;StressInterval;12.66167683
BCE;StressInterval;5.371193925
BIN;StressInterval;9.766289067
BIR;StressInterval;10.55998537
BMO;StressInterval;7.179553119
BNK;StressInterval;21.63089867
BNP;StressInterval;7.753878715
BNS;StressInterval;6.471261466
BPO;StressInterval;8.72640318
BTE;StressInterval;8.761614635
BWR;StressInterval;22.39699901
CAE;StressInterval;8.254418497
CARu;StressInterval;8.271547736
CAS;StressInterval;20.47108608
CCA;StressInterval;7.84274303
CCO;StressInterval;26.16262482
CDH;StressInterval;28.88439765
CDM;StressInterval;21.0008437
CFP;StressInterval;19.31659992
CG;StressInterval;18.55153281
CGB;StressInterval;2.291760077
CGF;StressInterval;2.484728136
CGG;StressInterval;24.39277362
CGL;StressInterval;5.787120234
CGZ;StressInterval;1.400429878
CHR.B;StressInterval;11.19708232
CIX;StressInterval;7.277423743
CJR.B;StressInterval;8.696179409
CLC;StressInterval;8.725123881
CLM;StressInterval;19.96269704
CLS;StressInterval;11.08942972
CLT;StressInterval;16.52001557
CM;StressInterval;7.206978542
CNL;StressInterval;23.16846794
CNQ;StressInterval;12.87422925
CNR;StressInterval;7.005458896
COM;StressInterval;20.94520609
COS;StressInterval;12.3027056
COW;StressInterval;6.406492295
CP;StressInterval;7.695764442
CPG;StressInterval;8.90701675
CPX;StressInterval;5.603399432
CR;StressInterval;12.45243308
CS;StressInterval;19.31938659
CSHu;StressInterval;9.635220193
CSI;StressInterval;15.77478914
CTC.A;StressInterval;7.942032305
CU;StressInterval;6.314708932
CUM;StressInterval;21.52064637
CVE;StressInterval;11.66628742
CWB;StressInterval;8.727667479
CWTu;StressInterval;6.714701919
DAY;StressInterval;9.38771169
DC.A;StressInterval;11.50028445
DGC;StressInterval;18.8037606
DOL;StressInterval;6.64361432
DPM;StressInterval;21.04348962
DWI;StressInterval;23.88256711
ECA;StressInterval;10.26668851
EDR;StressInterval;29.59251203
EGU;StressInterval;24.93322493
ELD;StressInterval;13.49332243
EMA;StressInterval;6.367320906
ENB;StressInterval;5.432012515
EQN;StressInterval;20.90661774
ERF;StressInterval;8.470672194
ESI;StressInterval;13.56209748
EXEu;StressInterval;10.64990574
FCR;StressInterval;5.970752544
FEL;StressInterval;14.5729083
FM;StressInterval;19.14298353
FNV;StressInterval;9.780648539
FR;StressInterval;27.34601774
FRC;StressInterval;13.86083313
FRG;StressInterval;28.41631828
FTS;StressInterval;6.635843892
FTT;StressInterval;9.742922674
FVI;StressInterval;31.96490307
G;StressInterval;10.67434372
GAM;StressInterval;17.88326452
GAS;StressInterval;14.19649858
GBU;StressInterval;20.22250951
GC;StressInterval;10.02079999
GCE;StressInterval;24.79038477
GIB.A;StressInterval;8.9824812
GIL;StressInterval;9.65462379
GMP;StressInterval;12.64523949
GNA1;StressInterval;20.31202906
GO;StressInterval;22.25407264
GSC;StressInterval;18.98444094
GSL;StressInterval;37.82261465
GTE;StressInterval;14.81031635
GUY;StressInterval;17.30671938
GW;StressInterval;14.93406148
GWO;StressInterval;6.596461282
HBM;StressInterval;15.01753601
HED;StressInterval;17.9595353
HEU;StressInterval;17.91739588
HFD;StressInterval;10.8276583
HFU;StressInterval;10.84655357
HGD;StressInterval;18.33154846
HGU;StressInterval;18.25706019
HIX;StressInterval;5.074563801
HND;StressInterval;28.81322503
HNU;StressInterval;28.89170206
HOD;StressInterval;21.80503856
HOU;StressInterval;21.67369041
HRu;StressInterval;8.485976025
HSE;StressInterval;7.796410988
HW;StressInterval;17.80527859
HXD;StressInterval;10.29015916
HXT;StressInterval;4.978321565
HXU;StressInterval;10.30466545
IAG;StressInterval;7.661876061
IFC;StressInterval;7.981289279
IGM;StressInterval;5.887609094
IMG;StressInterval;15.04389035
IMN;StressInterval;19.61562395
IMO;StressInterval;10.18649241
IMX;StressInterval;21.23104376
ITH;StressInterval;19.60462946
IVN;StressInterval;16.96686894
JAG;StressInterval;19.58034538
JE;StressInterval;7.622912111
K;StressInterval;12.81286584
K1;StressInterval;13.7482904
KGI;StressInterval;17.06902195
KGN;StressInterval;16.12374516
L;StressInterval;6.35413726
LEG;StressInterval;19.88390294
LGB;StressInterval;3.328218406
LLL;StressInterval;18.27891166
LUN;StressInterval;20.03887007
MAG;StressInterval;19.72475399
MBT;StressInterval;8.215764571
MCX;StressInterval;89.43377483
MEG;StressInterval;10.36432233
MFC;StressInterval;12.71475685
MFL;StressInterval;15.61603748
MG;StressInterval;13.65987251
MGO;StressInterval;11.87804884
MIC;StressInterval;7.524572322
ML;StressInterval;25.73891861
MRU.A;StressInterval;6.8246063
MTL;StressInterval;11.36857918
MX;StressInterval;11.54461485
NA;StressInterval;6.463989306
NAE;StressInterval;8.900705739
NDM;StressInterval;26.42093164
