ABX;HistoricalVolatility;3.0009372
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0028116
AC;HistoricalVolatility;3.5330896
AC;LiquidityPremium;0
AC;MarginInterval;10.5992687
ACB;HistoricalVolatility;6.1502752
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4508255
ACO.X;HistoricalVolatility;1.3829631
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1488894
ACQ;HistoricalVolatility;3.8684511
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6053532
ADu;HistoricalVolatility;2.4155388
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2466165
AEM;HistoricalVolatility;3.3440664
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0321993
AGI;HistoricalVolatility;4.1069216
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3207647
AIF;HistoricalVolatility;2.6104905
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8314715
AIM;HistoricalVolatility;2.7079682
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1239047
ALA;HistoricalVolatility;1.7758826
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3276477
APu;HistoricalVolatility;2.2537360
APu;LiquidityPremium;0
APu;MarginInterval;6.7612079
AQN;HistoricalVolatility;3.1586428
AQN;LiquidityPremium;0
AQN;MarginInterval;9.4759285
ARE;HistoricalVolatility;3.0945847
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2837541
ARX;HistoricalVolatility;2.8339467
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5018400
ASTL;HistoricalVolatility;3.5388684
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6166051
ATD;HistoricalVolatility;1.6502600
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9507800
ATS;HistoricalVolatility;3.2820641
ATS;LiquidityPremium;0
ATS;MarginInterval;9.8461922
ATZ;HistoricalVolatility;2.5231885
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5695656
AXu;HistoricalVolatility;2.2979715
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8939144
BAM;HistoricalVolatility;3.0986788
BAM;LiquidityPremium;0
BAM;MarginInterval;9.2960363
BAX;HistoricalVolatility;0.1040413
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3898372
BAX23DC18;HistoricalVolatility;0.1279168
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4792975
BAX23JN19;HistoricalVolatility;0.1040413
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3898372
BAX23JY17;HistoricalVolatility;0.1040413
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3898372
BAX23MY15;HistoricalVolatility;0.1040413
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3898372
BAX23SP18;HistoricalVolatility;0.1040413
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3898372
BAX24DC16;HistoricalVolatility;0.1305486
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4891586
BAX24JN17;HistoricalVolatility;0.1305486
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4891586
BAX24MR18;HistoricalVolatility;0.1279168
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4792975
BAX24SP16;HistoricalVolatility;0.1305486
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4891586
BAX25DC17;HistoricalVolatility;0.1093144
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4095953
BAX25JN16;HistoricalVolatility;0.1093144
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4095953
BAX25MR17;HistoricalVolatility;0.1305486
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4891586
BAX25SP15;HistoricalVolatility;0.1093144
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4095953
BAX26MR18;HistoricalVolatility;0.1093144
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4095953
BB;HistoricalVolatility;3.5499920
BB;LiquidityPremium;0
BB;MarginInterval;10.6499761
BBD.B;HistoricalVolatility;3.8310476
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4931428
BCE;HistoricalVolatility;1.4492489
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3477468
BDGI;HistoricalVolatility;2.7447583
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2342749
BEIu;HistoricalVolatility;1.7194780
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1584339
BEPC;HistoricalVolatility;2.7935700
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3807099
BEPu;HistoricalVolatility;1.6195769
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8587308
BHC;HistoricalVolatility;4.5217537
BHC;LiquidityPremium;0
BHC;MarginInterval;13.5652611
BIPu;HistoricalVolatility;1.8471813
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5415440
BIR;HistoricalVolatility;3.4369342
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3108025
BITF;HistoricalVolatility;8.8951761
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6855282
BLDP;HistoricalVolatility;4.7635323
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2905969
BLX;HistoricalVolatility;2.3754168
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1262505
BMO;HistoricalVolatility;1.6979746
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0939239
BN;HistoricalVolatility;2.2510937
BN;LiquidityPremium;0
BN;MarginInterval;6.7532810
BN1;HistoricalVolatility;2.1907067
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5721201
BNS;HistoricalVolatility;1.6299019
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8897056
BTCC.B;HistoricalVolatility;5.6929532
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.0788597
BTCQ;HistoricalVolatility;5.6857733
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.0573199
BTCX.B;HistoricalVolatility;5.7024309
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.1072928
BTE;HistoricalVolatility;3.8539115
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5617345
BTO;HistoricalVolatility;3.8769264
BTO;LiquidityPremium;0
BTO;MarginInterval;11.6307793
CAE;HistoricalVolatility;2.4540852
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3622557
CARu;HistoricalVolatility;1.6231728
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8695185
CAS;HistoricalVolatility;2.9283061
CAS;LiquidityPremium;0
CAS;MarginInterval;8.7849183
CCA;HistoricalVolatility;1.8425944
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5277833
CCL.B;HistoricalVolatility;1.7167773
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1503319
CCO;HistoricalVolatility;2.9014578
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7043735
CF;HistoricalVolatility;3.4175463
CF;LiquidityPremium;0
CF;MarginInterval;10.2526388
CFP;HistoricalVolatility;2.6369544
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9108631
CG;HistoricalVolatility;4.9925762
CG;LiquidityPremium;0
CG;MarginInterval;14.9777285
CGB;HistoricalVolatility;0.6195116
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8585349
CGF;HistoricalVolatility;0.4103687
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2311060
CGX;HistoricalVolatility;2.5265876
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5797629
CGZ;HistoricalVolatility;0.1950566
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5851697
CHEu;HistoricalVolatility;2.4972372
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4917116
CHPu;HistoricalVolatility;1.2826784
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8480352
CIA;HistoricalVolatility;5.1154636
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3463907
CIX;HistoricalVolatility;2.3896605
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1689816
CJ;HistoricalVolatility;4.2453017
CJ;LiquidityPremium;0
CJ;MarginInterval;12.7359051
CJR.B;HistoricalVolatility;3.2155375
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6466125
CLS;HistoricalVolatility;2.8338367
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5015102
CM;HistoricalVolatility;1.8298169
CM;LiquidityPremium;0
CM;MarginInterval;5.4894508
CNQ;HistoricalVolatility;2.9535664
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8606991
CNR;HistoricalVolatility;1.3824617
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1473851
COA;HistoricalVolatility;0.1348012
COA;LiquidityPremium;0
COA;MarginInterval;0.5050928
COA23AP03;HistoricalVolatility;0.1348012
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5050928
COA23JN01;HistoricalVolatility;0.1348012
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5050928
COA23JY04;HistoricalVolatility;0.1348012
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5050928
COA23MY01;HistoricalVolatility;0.1348012
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5050928
CP;HistoricalVolatility;1.7803574
CP;LiquidityPremium;0
CP;MarginInterval;5.3410722
CPG;HistoricalVolatility;3.2474021
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7422063
CPX;HistoricalVolatility;1.6829046
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0487139
CRA;HistoricalVolatility;0.0507534
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1901704
CRA23DC20;HistoricalVolatility;0.1155828
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4330827
CRA23JN21;HistoricalVolatility;0.0507534
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1901704
CRA23MR15;HistoricalVolatility;0.0507534
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1901704
CRA23SP20;HistoricalVolatility;0.1155828
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4330827
CRA24DC18;HistoricalVolatility;0.1404788
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5263668
CRA24JN19;HistoricalVolatility;0.1404788
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5263668
CRA24MR20;HistoricalVolatility;0.1404788
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5263668
CRA24SP18;HistoricalVolatility;0.1404788
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5263668
CRA25DC17;HistoricalVolatility;0.1134099
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4249408
CRA25JN18;HistoricalVolatility;0.1134099
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4249408
CRA25MR19;HistoricalVolatility;0.1134099
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4249408
CRA25SP17;HistoricalVolatility;0.1134099
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4249408
CRON;HistoricalVolatility;4.4637665
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3912996
CRRu;HistoricalVolatility;1.6235873
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8707618
CS;HistoricalVolatility;5.4600574
CS;LiquidityPremium;0
CS;MarginInterval;16.3801721
CSHu;HistoricalVolatility;2.4195499
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2586496
CTC.A;HistoricalVolatility;1.7696388
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3089164
CTS;HistoricalVolatility;4.2161948
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6485844
CU;HistoricalVolatility;1.4562032
CU;LiquidityPremium;0
CU;MarginInterval;4.3686095
CVE;HistoricalVolatility;3.8132255
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4396764
CWB;HistoricalVolatility;2.1240713
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3722138
CWEB;HistoricalVolatility;5.7565159
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2695477
DFY;HistoricalVolatility;2.1134871
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3404612
DII.B;HistoricalVolatility;3.2057910
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6173730
DIRu;HistoricalVolatility;1.9847926
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.9543778
DND;HistoricalVolatility;3.9868245
DND;LiquidityPremium;0
DND;MarginInterval;11.9604736
DOL;HistoricalVolatility;1.4759855
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4279564
DOO;HistoricalVolatility;2.5024614
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5073842
DPM;HistoricalVolatility;4.3475014
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0425042
DSG;HistoricalVolatility;1.9984175
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9952526
Du;HistoricalVolatility;2.6809437
Du;LiquidityPremium;0
Du;MarginInterval;8.0428310
EBIT;HistoricalVolatility;5.6867296
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.0601889
ECN;HistoricalVolatility;4.1257114
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3771343
EDR;HistoricalVolatility;4.1528710
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4586130
EDV;HistoricalVolatility;3.3236436
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9709307
EFN;HistoricalVolatility;2.6623626
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9870878
EFR;HistoricalVolatility;5.9612493
EFR;LiquidityPremium;0
EFR;MarginInterval;17.8837479
EGLX;HistoricalVolatility;6.8982112
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6946336
ELD;HistoricalVolatility;3.5567921
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6703763
EMA;HistoricalVolatility;1.4635589
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3906768
EMP.A;HistoricalVolatility;1.5466786
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6400357
ENB;HistoricalVolatility;1.4195164
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2585493
EQX;HistoricalVolatility;5.0984378
EQX;LiquidityPremium;0
EQX;MarginInterval;15.2953134
ERF;HistoricalVolatility;3.1607290
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4821871
ERO;HistoricalVolatility;4.8509785
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5529355
ETHH.B;HistoricalVolatility;5.9834126
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.9502379
ETHQ;HistoricalVolatility;6.0230598
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.0691793
ETHR;HistoricalVolatility;6.0385366
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.1156097
ETHX.B;HistoricalVolatility;6.0499075
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.1497226
EXE;HistoricalVolatility;2.1168724
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3506171
FCRu;HistoricalVolatility;1.4872373
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4617118
FEC;HistoricalVolatility;4.3349265
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0047795
FIL;HistoricalVolatility;4.9939957
FIL;LiquidityPremium;0
FIL;MarginInterval;14.9819872
FM;HistoricalVolatility;4.6252587
FM;LiquidityPremium;0
FM;MarginInterval;13.8757761
FNV;HistoricalVolatility;2.3921627
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1764881
FOOD;HistoricalVolatility;6.2448750
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.7346250
FR;HistoricalVolatility;4.5751886
FR;LiquidityPremium;0
FR;MarginInterval;13.7255658
FRU;HistoricalVolatility;2.5178447
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5535341
FTS;HistoricalVolatility;1.4432285
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3296854
FTT;HistoricalVolatility;2.1765407
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5296220
FVI;HistoricalVolatility;5.0255766
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0767297
GEI;HistoricalVolatility;2.2422556
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7267667
GFL;HistoricalVolatility;2.1826489
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5479468
GIB.A;HistoricalVolatility;1.4421615
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3264846
GIL;HistoricalVolatility;3.1932357
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5797071
GLO;HistoricalVolatility;9.2990518
GLO;LiquidityPremium;0
GLO;MarginInterval;27.8971555
GLXY;HistoricalVolatility;7.2613191
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.7839574
GOOS;HistoricalVolatility;3.5973393
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7920179
GRTu;HistoricalVolatility;2.0385734
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1157201
GWO;HistoricalVolatility;1.7768587
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3305762
H;HistoricalVolatility;1.3422491
H;LiquidityPremium;0
H;MarginInterval;4.0267472
HBM;HistoricalVolatility;4.3917430
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1752290
HCG;HistoricalVolatility;3.8248449
HCG;LiquidityPremium;0
HCG;MarginInterval;11.4745348
HEXO2;HistoricalVolatility;6.3716806
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1150417
HGD;HistoricalVolatility;5.4455358
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3366074
HGU;HistoricalVolatility;5.4580152
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3740456
HMMJ;HistoricalVolatility;3.1570519
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4711557
HND;HistoricalVolatility;9.6451832
HND;LiquidityPremium;0
HND;MarginInterval;28.9355495
HNU;HistoricalVolatility;9.6764283
HNU;LiquidityPremium;0
HNU;MarginInterval;29.0292850
HNU1;HistoricalVolatility;9.3801181
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.1403542
HOD;HistoricalVolatility;5.7023672
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1071016
HOG;HistoricalVolatility;1.8957085
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6871255
HPR;HistoricalVolatility;0.7579823
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2739470
HRu;HistoricalVolatility;1.5818725
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7456174
HUT;HistoricalVolatility;8.1603998
HUT;LiquidityPremium;0
HUT;MarginInterval;24.4811995
HWX;HistoricalVolatility;4.4555152
HWX;LiquidityPremium;0
HWX;MarginInterval;13.3665457
HXQ;HistoricalVolatility;1.8000121
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4000362
HXT;HistoricalVolatility;1.2681737
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8045210
IAG;HistoricalVolatility;2.0934348
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2803045
IFC;HistoricalVolatility;1.5044121
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5132362
IFP;HistoricalVolatility;3.4589842
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3769526
IGM;HistoricalVolatility;1.7170781
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1512343
ILLM;HistoricalVolatility;5.7774038
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3322113
IMG;HistoricalVolatility;4.3543017
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0629052
IMO;HistoricalVolatility;2.4718339
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4155016
INE;HistoricalVolatility;2.0779082
INE;LiquidityPremium;0
INE;MarginInterval;6.2337246
IPL2;HistoricalVolatility;2.1882161
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5646483
IVN;HistoricalVolatility;4.7758567
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3275702
K;HistoricalVolatility;3.6594884
K;LiquidityPremium;0
K;MarginInterval;10.9784653
KEY;HistoricalVolatility;1.7651380
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2954141
KNT;HistoricalVolatility;4.3574673
KNT;LiquidityPremium;0
KNT;MarginInterval;13.0724020
KRR;HistoricalVolatility;6.5071675
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5215026
KXS;HistoricalVolatility;2.7286961
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1860882
L;HistoricalVolatility;1.4536940
L;LiquidityPremium;0
L;MarginInterval;4.3610819
LAC;HistoricalVolatility;6.7929932
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3789796
LB;HistoricalVolatility;1.9239994
LB;LiquidityPremium;0
LB;MarginInterval;5.7719983
LEV;HistoricalVolatility;4.9343204
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8029612
LGB;HistoricalVolatility;1.3056349
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9169046
LIF;HistoricalVolatility;2.7303743
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1911230
LNR;HistoricalVolatility;2.7848886
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3546658
LSPD;HistoricalVolatility;5.2421448
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7264344
LUG;HistoricalVolatility;3.8163072
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4489217
LUN;HistoricalVolatility;3.9772856
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9318569
LWRK1;HistoricalVolatility;2.5330153
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.5990458
MAG;HistoricalVolatility;3.5442464
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6327391
MAXR;HistoricalVolatility;8.2208628
MAXR;LiquidityPremium;0
MAXR;MarginInterval;24.6625884
MDI;HistoricalVolatility;3.3194817
MDI;LiquidityPremium;0
MDI;MarginInterval;9.9584450
MEG;HistoricalVolatility;4.8424609
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5273827
MFC;HistoricalVolatility;2.0364319
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1092957
MFI;HistoricalVolatility;2.4330957
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2992870
MG;HistoricalVolatility;2.7253376
MG;LiquidityPremium;0
MG;MarginInterval;8.1760129
MRE;HistoricalVolatility;3.1467304
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4401912
MRU;HistoricalVolatility;1.3051307
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9153921
MTL;HistoricalVolatility;2.3010395
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9031185
MX;HistoricalVolatility;3.1319058
MX;LiquidityPremium;0
MX;MarginInterval;9.3957174
NA;HistoricalVolatility;1.8693924
NA;LiquidityPremium;0
NA;MarginInterval;5.6081771
NFI;HistoricalVolatility;3.5690028
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7070085
NG;HistoricalVolatility;6.2126743
NG;LiquidityPremium;0
NG;MarginInterval;18.6380230
NGD;HistoricalVolatility;5.5806710
NGD;LiquidityPremium;0
NGD;MarginInterval;16.7420129
NGT;HistoricalVolatility;2.8101693
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4305080
NPI;HistoricalVolatility;1.5233422
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5700265
NPK;HistoricalVolatility;7.2275143
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6825429
NTR;HistoricalVolatility;3.1292767
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3878300
NVEI;HistoricalVolatility;4.7296836
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1890509
NWHu;HistoricalVolatility;1.9220424
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7661272
NXE;HistoricalVolatility;4.4430725
NXE;LiquidityPremium;0
NXE;MarginInterval;13.3292174
OBE;HistoricalVolatility;4.4376976
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3130927
OGC;HistoricalVolatility;5.1457752
OGC;LiquidityPremium;0
OGC;MarginInterval;15.4373255
OGI;HistoricalVolatility;5.7339373
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2018118
OLA;HistoricalVolatility;4.7236992
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1710977
ONEX;HistoricalVolatility;2.4103562
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2310686
OR;HistoricalVolatility;2.9920283
OR;LiquidityPremium;0
OR;MarginInterval;8.9760848
OSK;HistoricalVolatility;6.3623566
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0870697
OTEX;HistoricalVolatility;2.0219721
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0659163
OVV;HistoricalVolatility;4.6575321
OVV;LiquidityPremium;0
OVV;MarginInterval;13.9725962
PAAS;HistoricalVolatility;3.4238244
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.2714732
PBH;HistoricalVolatility;1.9154705
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7464116
PD;HistoricalVolatility;3.7714273
PD;LiquidityPremium;0
PD;MarginInterval;11.3142818
PEY;HistoricalVolatility;2.9883970
PEY;LiquidityPremium;0
PEY;MarginInterval;8.9651910
PKI;HistoricalVolatility;2.4207824
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2623471
PMZu;HistoricalVolatility;1.8763281
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6289843
POU;HistoricalVolatility;3.6750426
POU;LiquidityPremium;0
POU;MarginInterval;11.0251277
POW;HistoricalVolatility;1.7322005
POW;LiquidityPremium;0
POW;MarginInterval;5.1966015
PPL;HistoricalVolatility;1.8625590
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5876771
PRMW;HistoricalVolatility;3.9485657
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8456970
PSK;HistoricalVolatility;2.5375489
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6126468
PXT;HistoricalVolatility;3.3821499
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1464496
PYR;HistoricalVolatility;6.8887191
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6661572
QBR.B;HistoricalVolatility;1.7907547
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3722640
QSR;HistoricalVolatility;1.6749446
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0248339
RBA;HistoricalVolatility;2.2158231
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6474692
RBA1;HistoricalVolatility;2.4966751
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4900253
RCI.B;HistoricalVolatility;1.6007688
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8023063
REAL;HistoricalVolatility;3.5342724
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6028171
REIu;HistoricalVolatility;1.5163837
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5491512
RNW;HistoricalVolatility;2.0991652
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2974957
RUS;HistoricalVolatility;2.3185359
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9556078
RY;HistoricalVolatility;1.6039145
RY;LiquidityPremium;0
RY;MarginInterval;4.8117434
SAP;HistoricalVolatility;1.6485181
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9455544
SCF;HistoricalVolatility;1.2850038
SCF;LiquidityPremium;0
