AARu;HistoricalVolatility;1.1030309
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3090927
AAV;HistoricalVolatility;2.6486984
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9460953
ABX;HistoricalVolatility;2.7672835
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3018505
AC;HistoricalVolatility;3.6758208
AC;LiquidityPremium;0
AC;MarginInterval;11.0274623
ACO.X;HistoricalVolatility;1.485866
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4575979
ACQ;HistoricalVolatility;3.2622736
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7868209
AD;HistoricalVolatility;1.7535356
AD;LiquidityPremium;0
AD;MarginInterval;5.2606067
AEM;HistoricalVolatility;3.0158923
AEM;LiquidityPremium;0
AEM;MarginInterval;9.047677
AFN;HistoricalVolatility;2.0157701
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0473103
AGF.B;HistoricalVolatility;2.1062997
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3188991
AGI;HistoricalVolatility;3.5819474
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7458422
AGI1;HistoricalVolatility;3.5588769
AGI1;LiquidityPremium;2.4276074
AGI1;MarginInterval;10.6766308
AGU;HistoricalVolatility;2.1241642
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3724925
AIF;HistoricalVolatility;2.2784537
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8353612
AIM;HistoricalVolatility;7.1487344
AIM;LiquidityPremium;0
AIM;MarginInterval;21.4462033
AKG;HistoricalVolatility;4.1518474
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4555422
ALA;HistoricalVolatility;1.38733
ALA;LiquidityPremium;0
ALA;MarginInterval;4.16199
APu;HistoricalVolatility;1.4110586
APu;LiquidityPremium;0
APu;MarginInterval;4.2331757
AQN;HistoricalVolatility;1.7601578
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2804733
AR;HistoricalVolatility;4.6010847
AR;LiquidityPremium;0
AR;MarginInterval;13.8032542
ARE;HistoricalVolatility;2.230574
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6917219
ARX;HistoricalVolatility;2.1268323
ARX;LiquidityPremium;0
ARX;MarginInterval;6.380497
ASR;HistoricalVolatility;3.8878105
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6634314
ATA;HistoricalVolatility;2.533462
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6003859
ATD.B;HistoricalVolatility;1.7264152
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1792456
ATH;HistoricalVolatility;3.1891529
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5674588
ATP;HistoricalVolatility;2.3435621
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0306862
ATZ;HistoricalVolatility;1.6939697
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0819092
AVO;HistoricalVolatility;3.0835211
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2505632
AXu;HistoricalVolatility;1.4684871
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4054613
AYA;HistoricalVolatility;3.4498263
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3494789
BAD;HistoricalVolatility;2.2731743
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8195228
BAM.A;HistoricalVolatility;1.6244435
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8733305
BAM4;HistoricalVolatility;1.624433
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8732991
BAX;HistoricalVolatility;0.0345933
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1560651
BAX17AG14;HistoricalVolatility;0.0345933
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1560651
BAX17DC18;HistoricalVolatility;0.0345933
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1560651
BAX17JY17;HistoricalVolatility;0.0345933
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1560651
BAX17SP18;HistoricalVolatility;0.0345933
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1560651
BAX18DC17;HistoricalVolatility;0.0345933
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1560651
BAX18JN18;HistoricalVolatility;0.0345933
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1560651
BAX18MR19;HistoricalVolatility;0.0345933
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1560651
BAX18SP17;HistoricalVolatility;0.0345933
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1560651
BAX19DC16;HistoricalVolatility;0.0345933
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1560651
BAX19JN17;HistoricalVolatility;0.0345933
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1560651
BAX19MR18;HistoricalVolatility;0.0345933
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1560651
BAX19SP16;HistoricalVolatility;0.0345933
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1560651
BAX20JN15;HistoricalVolatility;0.0345933
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1560651
BAX20MR16;HistoricalVolatility;0.0345933
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1560651
BB;HistoricalVolatility;3.3015705
BB;LiquidityPremium;0
BB;MarginInterval;9.9047114
BBD.B;HistoricalVolatility;2.9423894
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8271682
BCB;HistoricalVolatility;3.0214866
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0644598
BCE;HistoricalVolatility;1.1784051
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5352152
BCE3;HistoricalVolatility;1.1842996
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5528989
BDI;HistoricalVolatility;3.4182091
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2546272
BEIu;HistoricalVolatility;1.4856085
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4568256
BEPu;HistoricalVolatility;1.3191126
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9573378
BIPu;HistoricalVolatility;1.198878
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5966339
BIR;HistoricalVolatility;3.0996535
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2989605
BLX;HistoricalVolatility;1.9152329
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7456987
BMO;HistoricalVolatility;1.2767733
BMO;LiquidityPremium;0.3938187
BMO;MarginInterval;3.8303198
BNP;HistoricalVolatility;3.3864388
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1593163
BNS;HistoricalVolatility;1.2913655
BNS;LiquidityPremium;0.4057424
BNS;MarginInterval;3.8740966
BPYu;HistoricalVolatility;1.1244463
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.373339
BTE;HistoricalVolatility;3.7013955
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1041866
BTO;HistoricalVolatility;3.7569582
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2708745
BXE;HistoricalVolatility;3.6024681
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8074044
BYDu;HistoricalVolatility;2.3416542
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0249627
CAE;HistoricalVolatility;1.5795559
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7386676
CAM1;HistoricalVolatility;8.0885397
CAM1;LiquidityPremium;0
CAM1;MarginInterval;24.2656192
CARu;HistoricalVolatility;1.3392206
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0176619
CAS;HistoricalVolatility;2.3830408
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1491224
CCA;HistoricalVolatility;1.4617415
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3852245
CCL.B;HistoricalVolatility;1.952022
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.856066
CCO;HistoricalVolatility;2.5427585
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6282755
CEU;HistoricalVolatility;2.9815471
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9446413
CF;HistoricalVolatility;2.7008898
CF;LiquidityPremium;0
CF;MarginInterval;8.1026694
CFP;HistoricalVolatility;2.3212848
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9638544
CFW;HistoricalVolatility;3.7276062
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1828185
CFX;HistoricalVolatility;2.6005161
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8015483
CG;HistoricalVolatility;4.2483484
CG;LiquidityPremium;0
CG;MarginInterval;12.7450452
CGB;HistoricalVolatility;0.351906
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0557181
CGB17DC18;HistoricalVolatility;0.351906
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0557181
CGB17SP20;HistoricalVolatility;0.351906
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0557181
CGB18JN20;HistoricalVolatility;0.351906
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0557181
CGB18MR20;HistoricalVolatility;0.351906
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0557181
CGF;HistoricalVolatility;0.2398319
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7194957
CGG;HistoricalVolatility;4.457543
CGG;LiquidityPremium;0
CGG;MarginInterval;13.372629
CGL;HistoricalVolatility;1.067793
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2033789
CGX;HistoricalVolatility;1.3407862
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0223587
CGZ;HistoricalVolatility;0.1363594
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4090782
CHEu;HistoricalVolatility;1.79405
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.38215
CHR;HistoricalVolatility;2.2445514
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7336542
CIGI;HistoricalVolatility;1.8780755
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6342265
CIX;HistoricalVolatility;1.4563705
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3691115
CJ;HistoricalVolatility;3.0343568
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1030705
CJR.B;HistoricalVolatility;1.687823
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0634689
CLS;HistoricalVolatility;2.4296551
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2889653
CM;HistoricalVolatility;1.3371895
CM;LiquidityPremium;0.3784837
CM;MarginInterval;4.0115685
CNL;HistoricalVolatility;4.781126
CNL;LiquidityPremium;0
CNL;MarginInterval;14.3433779
CNQ;HistoricalVolatility;2.3290126
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9870377
CNQ1;HistoricalVolatility;2.327941
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9838231
CNR;HistoricalVolatility;1.4221347
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2664042
CP;HistoricalVolatility;1.8062391
CP;LiquidityPremium;0
CP;MarginInterval;5.4187173
CPG;HistoricalVolatility;2.507845
CPG;LiquidityPremium;0
CPG;MarginInterval;7.523535
CPX;HistoricalVolatility;1.1896207
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5688622
CR;HistoricalVolatility;3.3222988
CR;LiquidityPremium;0
CR;MarginInterval;9.9668965
CRRu;HistoricalVolatility;1.2278395
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6835184
CSHu;HistoricalVolatility;1.7094888
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1284664
CTC.A;HistoricalVolatility;1.4998033
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4994098
CU;HistoricalVolatility;1.3026129
CU;LiquidityPremium;0
CU;MarginInterval;3.9078386
CUFu;HistoricalVolatility;1.1851177
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5553532
CVE;HistoricalVolatility;2.6036364
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8109092
CWB;HistoricalVolatility;1.7901245
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3703734
CXR;HistoricalVolatility;6.828888
CXR;LiquidityPremium;0
CXR;MarginInterval;20.486664
DC.A;HistoricalVolatility;3.2066265
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.6198796
DDC;HistoricalVolatility;2.8049044
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4147132
DGC;HistoricalVolatility;4.0183728
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0551185
DH1;HistoricalVolatility;2.5612101
DH1;LiquidityPremium;0
DH1;MarginInterval;7.6836304
DHX.B;HistoricalVolatility;3.6546076
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9638227
DIRu;HistoricalVolatility;1.0690495
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2071484
DOL;HistoricalVolatility;1.2439594
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7318783
DOO;HistoricalVolatility;2.0524622
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1573865
DPM;HistoricalVolatility;4.736197
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2085909
DRGu;HistoricalVolatility;1.0719839
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2159516
DRM;HistoricalVolatility;2.1514954
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4544861
DSG;HistoricalVolatility;1.7934941
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3804822
Du;HistoricalVolatility;1.4589667
Du;LiquidityPremium;0
Du;MarginInterval;4.3769001
ECA;HistoricalVolatility;2.6024759
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8074278
ECI;HistoricalVolatility;1.5552385
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6657154
EDR;HistoricalVolatility;4.3213029
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9639087
EDV;HistoricalVolatility;3.745299
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2358971
EFN;HistoricalVolatility;2.7367538
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2102613
EFN1;HistoricalVolatility;2.1094679
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3284038
EFX;HistoricalVolatility;1.9128955
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7386865
ELD;HistoricalVolatility;3.5418983
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6256948
EMA;HistoricalVolatility;1.0152152
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0456456
EMF;HistoricalVolatility;1.0385348
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1156044
EMP.A;HistoricalVolatility;2.0130963
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0392889
ENB;HistoricalVolatility;1.2742646
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8227938
ENF;HistoricalVolatility;1.5540072
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6620217
ENGH;HistoricalVolatility;2.0477251
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.1431752
ERF;HistoricalVolatility;2.806698
ERF;LiquidityPremium;0
ERF;MarginInterval;8.420094
ESI;HistoricalVolatility;2.4270727
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2812182
EXE;HistoricalVolatility;2.0728141
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2184423
FAE;HistoricalVolatility;3.0158923
FAE;LiquidityPremium;0
FAE;MarginInterval;9.047677
FAX;HistoricalVolatility;2.1268323
FAX;LiquidityPremium;0
FAX;MarginInterval;6.380497
FBA;HistoricalVolatility;2.7672835
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3018505
FBB;HistoricalVolatility;3.3015705
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9047114
FBC;HistoricalVolatility;1.1784051
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5352152
FBD;HistoricalVolatility;2.9423894
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8271682
FBM;HistoricalVolatility;1.6244435
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8733305
FBO;HistoricalVolatility;1.2767733
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8303198
FCB;HistoricalVolatility;1.3371895
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0115685
FCG;HistoricalVolatility;2.507845
FCG;LiquidityPremium;0
FCG;MarginInterval;7.523535
FCL;HistoricalVolatility;1.9161437
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7484311
FCN;HistoricalVolatility;1.4221347
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2664042
FCP;HistoricalVolatility;1.8062391
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4187173
FCQ;HistoricalVolatility;2.3290126
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9870377
FCR;HistoricalVolatility;1.0658836
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1976508
FCT;HistoricalVolatility;1.4998033
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4994098
FDO;HistoricalVolatility;1.2439594
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7318783
FEA;HistoricalVolatility;2.6024759
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8074278
FEB;HistoricalVolatility;1.2742646
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8227938
FEL;HistoricalVolatility;3.5418983
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6256948
FFS;HistoricalVolatility;1.1488812
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4466436
FFV;HistoricalVolatility;2.3489443
FFV;LiquidityPremium;0
FFV;MarginInterval;7.046833
FGA;HistoricalVolatility;2.1241642
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3724925
FGG;HistoricalVolatility;2.8031404
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4094212
FGI;HistoricalVolatility;1.7768649
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3305948
FGW;HistoricalVolatility;2.208792
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6263759
FHS;HistoricalVolatility;1.7887545
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3662635
FIR;HistoricalVolatility;1.4348091
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3044274
FKK;HistoricalVolatility;3.3211984
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9635952
FLF;HistoricalVolatility;1.7736767
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3210301
FLL;HistoricalVolatility;1.2732579
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8197738
FM;HistoricalVolatility;3.9815903
FM;LiquidityPremium;0
FM;MarginInterval;11.9447708
FMA;HistoricalVolatility;1.0152152
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0456456
FMF;HistoricalVolatility;2.0053709
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0161127
FMI;HistoricalVolatility;2.0441725
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1325175
FMO;HistoricalVolatility;1.6672634
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0017903
FMQ;HistoricalVolatility;3.9815903
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9447708
FMU;HistoricalVolatility;1.2855448
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8566344
FNB;HistoricalVolatility;1.3328497
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9985492
FNS;HistoricalVolatility;1.2913655
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8740966
FNV;HistoricalVolatility;2.3489443
FNV;LiquidityPremium;0
FNV;MarginInterval;7.046833
FOC;HistoricalVolatility;2.5427585
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6282755
FPL;HistoricalVolatility;1.3537188
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0611564
FPM;HistoricalVolatility;3.1020825
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3062474
FPO;HistoricalVolatility;2.3315457
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9946372
FPP;HistoricalVolatility;1.4815452
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4446357
FPW;HistoricalVolatility;1.4744285
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4232854
FQR;HistoricalVolatility;1.6301881
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8905642
FR;HistoricalVolatility;3.9808852
FR;LiquidityPremium;0
FR;MarginInterval;11.9426557
FRP;HistoricalVolatility;1.1485952
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4457857
FRT;HistoricalVolatility;1.3134013
FRT;LiquidityPremium;0
FRT;MarginInterval;3.940204
FRU;HistoricalVolatility;1.9573461
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8720384
FRV;HistoricalVolatility;4.710557
FRV;LiquidityPremium;0
FRV;MarginInterval;14.1316709
FRY;HistoricalVolatility;1.3284643
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9853929
FSA;HistoricalVolatility;1.4603029
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3809088
FSJ;HistoricalVolatility;1.2660061
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7980183
FSU;HistoricalVolatility;2.1440379
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4321136
FTA;HistoricalVolatility;1.7264152
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1792456
FTC;HistoricalVolatility;1.2724855
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8174565
FTD;HistoricalVolatility;1.2518469
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7555406
FTK;HistoricalVolatility;3.4884464
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4653393
FTS;HistoricalVolatility;1.1488812
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4466436
FTT;HistoricalVolatility;2.0095345
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0286035
FVE;HistoricalVolatility;2.6036364
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8109092
FVI;HistoricalVolatility;3.9733023
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9199068
FWN;HistoricalVolatility;1.2517385
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7552155
FYR;HistoricalVolatility;3.3101158
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9303475
G;HistoricalVolatility;2.8031404
G;LiquidityPremium;0
G;MarginInterval;8.4094212
GC;HistoricalVolatility;2.0721641
GC;LiquidityPremium;0
GC;MarginInterval;6.2164922
GEI;HistoricalVolatility;1.7295121
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1885364
GIB.A;HistoricalVolatility;1.7768649
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3305948
GIL;HistoricalVolatility;2.208792
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6263759
GMP;HistoricalVolatility;2.5601328
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6803985
GOOS;HistoricalVolatility;3.1443513
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.4330538
GRTu;HistoricalVolatility;1.823899
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4716971
GS;HistoricalVolatility;2.1191308
GS;LiquidityPremium;0
GS;MarginInterval;6.3573924
GTE;HistoricalVolatility;2.9316654
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7949962
GUD;HistoricalVolatility;1.8194018
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4582054
GUY;HistoricalVolatility;4.0270136
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0810407
GWO;HistoricalVolatility;1.4420529
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3261588
H;HistoricalVolatility;0.7769334
H;LiquidityPremium;0
H;MarginInterval;2.3308003
HBC;HistoricalVolatility;3.2828511
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8485534
HBM;HistoricalVolatility;3.4790166
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4370499
HCG;HistoricalVolatility;8.6274246
HCG;LiquidityPremium;0
HCG;MarginInterval;25.8822737
HED;HistoricalVolatility;3.5933974
HED;LiquidityPremium;0
HED;MarginInterval;10.7801922
HEU;HistoricalVolatility;3.5805437
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7416312
HFD;HistoricalVolatility;2.2910502
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8731507
HFU;HistoricalVolatility;2.2924746
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8774238
HGD;HistoricalVolatility;5.01728
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0518401
HGU;HistoricalVolatility;4.9875565
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9626696
HIX;HistoricalVolatility;0.8411691
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5235074
HND;HistoricalVolatility;5.2048284
HND;LiquidityPremium;0
HND;MarginInterval;15.6144853
HNL;HistoricalVolatility;3.6623278
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9869833
HNU;HistoricalVolatility;5.1861709
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5585126
HOD;HistoricalVolatility;4.1676374
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5029121
HOU;HistoricalVolatility;4.1283746
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3851238
HPR;HistoricalVolatility;0.4441816
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3325447
HRu;HistoricalVolatility;1.5241766
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5725297
HSE;HistoricalVolatility;1.7887545
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3662635
HVU;HistoricalVolatility;7.8330527
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4991581
HVU1;HistoricalVolatility;7.8230396
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4691187
HXD;HistoricalVolatility;2.1561991
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4685972
HXT;HistoricalVolatility;0.8229966
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4689897
HXU;HistoricalVolatility;2.1374248
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4122743
IAG;HistoricalVolatility;1.6847098
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0541295
IFC;HistoricalVolatility;1.3395601
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0186803
IFP;HistoricalVolatility;2.7174248
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1522743
IGM;HistoricalVolatility;1.3763975
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1291926
IMG;HistoricalVolatility;3.7103157
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1309472
IMO;HistoricalVolatility;1.6672634
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0017903
INE;HistoricalVolatility;1.8323354
INE;LiquidityPremium;0
INE;MarginInterval;5.4970061
IPL;HistoricalVolatility;1.3537188
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0611564
ITP;HistoricalVolatility;3.1777123
ITP;LiquidityPremium;0
ITP;MarginInterval;9.533137
IVN;HistoricalVolatility;4.1333758
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4001274
JE;HistoricalVolatility;1.9780017
JE;LiquidityPremium;0
JE;MarginInterval;5.9340051
K;HistoricalVolatility;3.3211984
K;LiquidityPremium;0
K;MarginInterval;9.9635952
KDX;HistoricalVolatility;3.79228
KDX;LiquidityPremium;0
KDX;MarginInterval;11.37684
KEL;HistoricalVolatility;3.1922379
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5767138
KEY;HistoricalVolatility;1.6173957
KEY;LiquidityPremium;0
KEY;MarginInterval;4.852187
