AAV;HistoricalVolatility;2.9381489
AAV;LiquidityPremium;0
AAV;MarginInterval;8.8144467
ABX;HistoricalVolatility;2.7152762
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1458285
AC;HistoricalVolatility;3.5301603
AC;LiquidityPremium;0
AC;MarginInterval;10.590481
ACB;HistoricalVolatility;6.1845204
ACB;LiquidityPremium;1.2701243
ACB;MarginInterval;18.5535611
ACB1;HistoricalVolatility;5.7099517
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.1298551
ACO.X;HistoricalVolatility;1.3725148
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1175445
ACQ;HistoricalVolatility;3.5616844
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6850531
AD;HistoricalVolatility;1.6598454
AD;LiquidityPremium;0
AD;MarginInterval;4.9795363
AEM;HistoricalVolatility;2.9052649
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7157948
AGF.B;HistoricalVolatility;2.055937
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.167811
AGI;HistoricalVolatility;3.4995797
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4987391
AGU1;HistoricalVolatility;1.9773507
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9320521
AIF;HistoricalVolatility;2.2364889
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7094668
AIM;HistoricalVolatility;4.646293
AIM;LiquidityPremium;0
AIM;MarginInterval;13.938879
ALA;HistoricalVolatility;2.3606652
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0819956
APH;HistoricalVolatility;6.4073973
APH;LiquidityPremium;0
APH;MarginInterval;19.2221919
APu;HistoricalVolatility;1.3447113
APu;LiquidityPremium;0
APu;MarginInterval;4.034134
AQN;HistoricalVolatility;1.7042529
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1127587
AR;HistoricalVolatility;3.7790304
AR;LiquidityPremium;0
AR;MarginInterval;11.3370911
ARE;HistoricalVolatility;2.1941493
ARE;LiquidityPremium;0
ARE;MarginInterval;6.582448
ARX;HistoricalVolatility;2.1556463
ARX;LiquidityPremium;0
ARX;MarginInterval;6.466939
ASR;HistoricalVolatility;3.813156
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4394679
ATA;HistoricalVolatility;2.313334
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9400021
ATD.B;HistoricalVolatility;1.6822937
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.046881
ATP;HistoricalVolatility;2.4151084
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2453251
ATZ;HistoricalVolatility;2.188394
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.565182
AXu;HistoricalVolatility;1.378157
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1344709
BAD;HistoricalVolatility;2.10431
BAD;LiquidityPremium;0
BAD;MarginInterval;6.31293
BAM.A;HistoricalVolatility;1.498509
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4955269
BAX;HistoricalVolatility;0.0322797
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1209503
BAX18DC17;HistoricalVolatility;0.0322797
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1209503
BAX18NV19;HistoricalVolatility;0.0322797
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1209503
BAX19DC16;HistoricalVolatility;0.0511005
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.191471
BAX19JA14;HistoricalVolatility;0.0322797
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1209503
BAX19JN17;HistoricalVolatility;0.0438258
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1642128
BAX19MR18;HistoricalVolatility;0.0322797
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1209503
BAX19SP16;HistoricalVolatility;0.0438258
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1642128
BAX20DC14;HistoricalVolatility;0.054892
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2056774
BAX20JN15;HistoricalVolatility;0.0511005
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.191471
BAX20MR16;HistoricalVolatility;0.0511005
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.191471
BAX20SP14;HistoricalVolatility;0.0511005
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.191471
BAX21JN14;HistoricalVolatility;0.054892
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2056774
BAX21MR15;HistoricalVolatility;0.054892
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2056774
BAX21SP13;HistoricalVolatility;0.054892
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2056774
BB;HistoricalVolatility;3.2223761
BB;LiquidityPremium;0
BB;MarginInterval;9.6671282
BBD.B;HistoricalVolatility;2.9405277
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.821583
BCB;HistoricalVolatility;2.7717812
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3153435
BCE;HistoricalVolatility;1.0739277
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2217831
BEIu;HistoricalVolatility;1.4523755
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3571266
BEPu;HistoricalVolatility;1.2597867
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7793602
BHC;HistoricalVolatility;3.104368
BHC;LiquidityPremium;0
BHC;MarginInterval;9.313104
BIP2;HistoricalVolatility;4.1094879
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.3284637
BIPu;HistoricalVolatility;1.1848767
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.55463
BIR;HistoricalVolatility;3.1116348
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3349043
BLDP;HistoricalVolatility;4.6991295
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0973885
BLX;HistoricalVolatility;1.7517041
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2551124
BMO;HistoricalVolatility;1.1941163
BMO;LiquidityPremium;0.5932725
BMO;MarginInterval;3.582349
BNP;HistoricalVolatility;2.9636854
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8910562
BNS;HistoricalVolatility;1.2346668
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7040005
BPYu;HistoricalVolatility;1.2401768
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7205304
BTE;HistoricalVolatility;3.5864032
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7592095
BTE1;HistoricalVolatility;3.3648329
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.0944988
BTO;HistoricalVolatility;3.5606456
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6819367
CAE;HistoricalVolatility;1.5054074
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5162223
CARu;HistoricalVolatility;1.2549828
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7649485
CAS;HistoricalVolatility;2.4272819
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2818456
CCA;HistoricalVolatility;1.4106953
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2320859
CCL.B;HistoricalVolatility;1.9007933
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7023798
CCO;HistoricalVolatility;2.453411
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3602329
CEU;HistoricalVolatility;2.8961262
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6883787
CF;HistoricalVolatility;2.706591
CF;LiquidityPremium;0
CF;MarginInterval;8.119773
CFP;HistoricalVolatility;2.5285237
CFP;LiquidityPremium;0
CFP;MarginInterval;7.5855712
CFW;HistoricalVolatility;3.4458744
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3376231
CG;HistoricalVolatility;4.0744831
CG;LiquidityPremium;0
CG;MarginInterval;12.2234492
CGB;HistoricalVolatility;0.3514093
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0542278
CGB18DC18;HistoricalVolatility;0.3514093
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0542278
CGB19JN19;HistoricalVolatility;0.3514093
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0542278
CGB19MR20;HistoricalVolatility;0.3514093
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0542278
CGB19SP19;HistoricalVolatility;0.3514093
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0542278
CGF;HistoricalVolatility;0.2296197
CGF;LiquidityPremium;0
CGF;MarginInterval;0.688859
CGX;HistoricalVolatility;1.699166
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0974981
CGZ;HistoricalVolatility;0.1218539
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3655618
CHEu;HistoricalVolatility;1.6842907
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0528721
CHR;HistoricalVolatility;2.2288788
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6866363
CIGI;HistoricalVolatility;1.8578806
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5736418
CIX;HistoricalVolatility;1.3587787
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0763361
CJ;HistoricalVolatility;2.8393409
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5180228
CJR.B;HistoricalVolatility;3.0142258
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0426775
CLS;HistoricalVolatility;2.2704661
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8113984
CM;HistoricalVolatility;1.2496284
CM;LiquidityPremium;0.6401726
CM;MarginInterval;3.7488852
CNL;HistoricalVolatility;4.2176468
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6529403
CNQ;HistoricalVolatility;2.2744162
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8232485
CNR;HistoricalVolatility;1.3487048
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0461145
CP;HistoricalVolatility;1.7141589
CP;LiquidityPremium;0
CP;MarginInterval;5.1424767
CPG;HistoricalVolatility;3.2144122
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6432366
CPX;HistoricalVolatility;1.1602478
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4807434
CR;HistoricalVolatility;3.8506683
CR;LiquidityPremium;0
CR;MarginInterval;11.5520049
CRON;HistoricalVolatility;7.0300312
CRON;LiquidityPremium;0
CRON;MarginInterval;21.0900937
CRRu;HistoricalVolatility;1.1422408
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4267223
CSHu;HistoricalVolatility;1.5845081
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7535243
CTC.A;HistoricalVolatility;1.4481355
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3444066
CU;HistoricalVolatility;1.2018383
CU;LiquidityPremium;0
CU;MarginInterval;3.605515
CUFu;HistoricalVolatility;1.1547246
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4641737
CVE;HistoricalVolatility;2.4544594
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3633783
CWB;HistoricalVolatility;1.7413379
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2240137
DC.A;HistoricalVolatility;3.3587033
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0761098
DGC;HistoricalVolatility;3.9025805
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7077416
DHX;HistoricalVolatility;5.9681167
DHX;LiquidityPremium;0
DHX;MarginInterval;17.90435
DIRu;HistoricalVolatility;1.0214791
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0644373
DOL;HistoricalVolatility;2.1209933
DOL;LiquidityPremium;0
DOL;MarginInterval;6.36298
DOO;HistoricalVolatility;2.4272922
DOO;LiquidityPremium;0
DOO;MarginInterval;7.2818767
DPM;HistoricalVolatility;3.7346016
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2038049
DRGu;HistoricalVolatility;1.0398605
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1195814
DRM;HistoricalVolatility;1.949307
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8479209
DRT;HistoricalVolatility;2.7111243
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1333728
DSG;HistoricalVolatility;1.6976218
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0928653
Du;HistoricalVolatility;1.3955659
Du;LiquidityPremium;0
Du;MarginInterval;4.1866976
ECA;HistoricalVolatility;2.500585
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5017551
EDR;HistoricalVolatility;4.2705394
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8116182
EDV;HistoricalVolatility;3.6934921
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0804763
EFN;HistoricalVolatility;3.6790528
EFN;LiquidityPremium;0
EFN;MarginInterval;11.0371584
EFN1;HistoricalVolatility;2.3698702
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.1096107
EFX;HistoricalVolatility;2.0039619
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0118858
ELD;HistoricalVolatility;3.5761193
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7283578
EMA;HistoricalVolatility;0.9827211
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9481632
EMF;HistoricalVolatility;0.9262059
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7786176
EMP.A;HistoricalVolatility;1.4602268
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3806804
ENB;HistoricalVolatility;1.5213439
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5640318
ENF;HistoricalVolatility;1.4718502
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4155505
ENGH;HistoricalVolatility;1.8789881
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6369644
ERF;HistoricalVolatility;2.5580622
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6741865
ESI;HistoricalVolatility;2.445671
ESI;LiquidityPremium;0
ESI;MarginInterval;7.337013
EXE;HistoricalVolatility;1.9979353
EXE;LiquidityPremium;0
EXE;MarginInterval;5.993806
FAC;HistoricalVolatility;1.5054074
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5162223
FAE;HistoricalVolatility;2.9052649
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7157948
FAL;HistoricalVolatility;2.3606652
FAL;LiquidityPremium;0
FAL;MarginInterval;7.0819956
FAX;HistoricalVolatility;2.1556463
FAX;LiquidityPremium;0
FAX;MarginInterval;6.466939
FBA;HistoricalVolatility;2.7152762
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1458285
FBB;HistoricalVolatility;3.2223761
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6671282
FBC;HistoricalVolatility;1.0739277
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2217831
FBD;HistoricalVolatility;2.9405277
FBD;LiquidityPremium;0
FBD;MarginInterval;8.821583
FBH;HistoricalVolatility;3.104368
FBH;LiquidityPremium;0
FBH;MarginInterval;9.313104
FBM;HistoricalVolatility;1.498509
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4955269
FBO;HistoricalVolatility;1.1941163
FBO;LiquidityPremium;0
FBO;MarginInterval;3.582349
FCB;HistoricalVolatility;1.2496284
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7488852
FCG;HistoricalVolatility;3.2144122
FCG;LiquidityPremium;0
FCG;MarginInterval;9.6432366
FCI;HistoricalVolatility;1.9007933
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7023798
FCL;HistoricalVolatility;1.8087713
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4263138
FCN;HistoricalVolatility;1.3487048
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0461145
FCP;HistoricalVolatility;1.7141589
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1424767
FCQ;HistoricalVolatility;2.2744162
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8232485
FCR;HistoricalVolatility;1.0374859
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1124576
FCT;HistoricalVolatility;1.4481355
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3444066
FCX;HistoricalVolatility;1.3587787
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0763361
FDO;HistoricalVolatility;2.1209933
FDO;LiquidityPremium;0
FDO;MarginInterval;6.36298
FEA;HistoricalVolatility;2.500585
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5017551
FEB;HistoricalVolatility;1.5213439
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5640318
FEF;HistoricalVolatility;3.6790528
FEF;LiquidityPremium;0
FEF;MarginInterval;11.0371584
FEG;HistoricalVolatility;1.7370037
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2110111
FEL;HistoricalVolatility;3.5761193
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7283578
FEM;HistoricalVolatility;1.4602268
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3806804
FEU;HistoricalVolatility;3.5864032
FEU;LiquidityPremium;0
FEU;MarginInterval;10.7592095
FFR;HistoricalVolatility;1.0374859
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1124576
FFS;HistoricalVolatility;1.0949998
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2849993
FFV;HistoricalVolatility;2.217484
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6524521
FGG;HistoricalVolatility;2.7071857
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1215571
FGI;HistoricalVolatility;1.6411786
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9235357
FGN;HistoricalVolatility;1.3315565
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9946695
FGW;HistoricalVolatility;2.1015249
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3045746
FHO;HistoricalVolatility;0.7293492
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1880476
FHS;HistoricalVolatility;1.8190433
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4571299
FIA;HistoricalVolatility;1.6734575
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0203726
FIC;HistoricalVolatility;0.9581294
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8743881
FIF;HistoricalVolatility;1.2500285
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7500855
FIR;HistoricalVolatility;1.3232462
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9697387
FIU;HistoricalVolatility;1.0003861
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0011584
FKH;HistoricalVolatility;1.4318267
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2954801
FKJ;HistoricalVolatility;3.0262864
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0788593
FKK;HistoricalVolatility;3.2626316
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7878948
FKY;HistoricalVolatility;1.5419463
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6258389
FLC;HistoricalVolatility;2.5994184
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7982552
FLF;HistoricalVolatility;1.7438406
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2315219
FLL;HistoricalVolatility;1.199663
FLL;LiquidityPremium;0
FLL;MarginInterval;3.598989
FLN;HistoricalVolatility;3.4627843
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3883528
FM;HistoricalVolatility;3.9462493
FM;LiquidityPremium;0
FM;MarginInterval;11.8387478
FMA;HistoricalVolatility;0.9827211
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9481632
FMF;HistoricalVolatility;1.9959835
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9879505
FMI;HistoricalVolatility;2.0291555
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0874666
FMJ;HistoricalVolatility;3.8635699
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.5907097
FMO;HistoricalVolatility;1.6009153
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8027459
FMQ;HistoricalVolatility;3.9462493
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8387478
FMU;HistoricalVolatility;1.2379968
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7139905
FMX;HistoricalVolatility;2.3327068
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9981204
FNB;HistoricalVolatility;1.2619631
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7858893
FNN;HistoricalVolatility;1.9709194
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9127581
FNS;HistoricalVolatility;1.2346668
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7040005
FNU;HistoricalVolatility;1.5912358
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7737073
FNV;HistoricalVolatility;2.217484
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6524521
FOA;HistoricalVolatility;6.1845204
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5535611
FOC;HistoricalVolatility;2.453411
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3602329
FON;HistoricalVolatility;1.4627907
FON;LiquidityPremium;0
FON;MarginInterval;4.388372
FOP;HistoricalVolatility;1.8861778
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6585333
FOU;HistoricalVolatility;2.2157245
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6471734
FPF;HistoricalVolatility;1.3245054
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9735161
FPH;HistoricalVolatility;6.4073973
FPH;LiquidityPremium;0
FPH;MarginInterval;19.2221919
FPK;HistoricalVolatility;1.9304543
FPK;LiquidityPremium;0
FPK;MarginInterval;5.791363
FPL;HistoricalVolatility;1.3449487
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0348461
FPM;HistoricalVolatility;2.9416379
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8249137
FPP;HistoricalVolatility;1.413466
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2403981
FPV;HistoricalVolatility;2.132291
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3968731
FPW;HistoricalVolatility;1.4239697
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2719092
FQB;HistoricalVolatility;1.2978973
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8936918
FQN;HistoricalVolatility;1.7042529
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1127587
FQR;HistoricalVolatility;1.4637894
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3913681
FR;HistoricalVolatility;3.869871
FR;LiquidityPremium;0
FR;MarginInterval;11.609613
FRP;HistoricalVolatility;1.1592131
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4776394
FRQ;HistoricalVolatility;1.1848767
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.55463
FRT;HistoricalVolatility;1.2801319
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8403957
FRU;HistoricalVolatility;1.946075
FRU;LiquidityPremium;0
FRU;MarginInterval;5.838225
FRW;HistoricalVolatility;1.1670853
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5012559
FRY;HistoricalVolatility;1.2573984
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7721953
FSA;HistoricalVolatility;1.3757636
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1272908
FSG;HistoricalVolatility;2.4503258
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3509774
FSH;HistoricalVolatility;3.3967234
FSH;LiquidityPremium;0
FSH;MarginInterval;10.1901701
FSJ;HistoricalVolatility;1.1868671
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5606013
FSU;HistoricalVolatility;2.0639829
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1919487
FTA;HistoricalVolatility;1.6822937
FTA;LiquidityPremium;0
FTA;MarginInterval;5.046881
FTC;HistoricalVolatility;1.1597645
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4792934
FTD;HistoricalVolatility;1.1885751
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5657253
FTK;HistoricalVolatility;3.4739344
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4218032
FTL;HistoricalVolatility;1.3725148
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1175445
FTQ;HistoricalVolatility;3.4366046
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3098138
FTS;HistoricalVolatility;1.0949998
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2849993
FTT;HistoricalVolatility;1.9709194
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9127581
FUE;HistoricalVolatility;1.2018383
FUE;LiquidityPremium;0
FUE;MarginInterval;3.605515
FVE;HistoricalVolatility;2.4544594
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3633783
FVH;HistoricalVolatility;1.5845081
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7535243
FVI;HistoricalVolatility;3.7219452
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1658355
FVJ;HistoricalVolatility;2.8393409
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5180228
FVM;HistoricalVolatility;1.933195
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7995851
FWA;HistoricalVolatility;3.5301603
FWA;LiquidityPremium;0
FWA;MarginInterval;10.590481
FWC;HistoricalVolatility;1.5683794
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7051381
FWD;HistoricalVolatility;6.0136833
FWD;LiquidityPremium;0
FWD;MarginInterval;18.04105
FWL;HistoricalVolatility;1.3874441
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1623323
FWN;HistoricalVolatility;1.1864917
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5594751
FWP;HistoricalVolatility;2.3861795
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1585385
FWT;HistoricalVolatility;2.5778516
FWT;LiquidityPremium;0
FWT;MarginInterval;7.7335548
FXB;HistoricalVolatility;0.2802143
FXB;LiquidityPremium;0
FXB;MarginInterval;0.840643
FXE;HistoricalVolatility;0.8618579
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5855737
FXG;HistoricalVolatility;2.3783328
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1349984
FXJ;HistoricalVolatility;3.0142258
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0426775
FXN;HistoricalVolatility;1.048528
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1455841
FXT;HistoricalVolatility;0.7660223
FXT;LiquidityPremium;0
FXT;MarginInterval;2.298067
FYP;HistoricalVolatility;1.2401768
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7205304
FYR;HistoricalVolatility;3.2656559
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7969678
FZB;HistoricalVolatility;0.7631304
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2893913
FZC;HistoricalVolatility;1.4106953
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2320859
FZN;HistoricalVolatility;0.7710534
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3131602
FZU;HistoricalVolatility;0.7343163
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2029489
G;HistoricalVolatility;2.7071857
G;LiquidityPremium;0
G;MarginInterval;8.1215571
GC;HistoricalVolatility;2.4768226
GC;LiquidityPremium;0
GC;MarginInterval;7.4304679
GEI;HistoricalVolatility;1.6375948
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9127843
GIB.A;HistoricalVolatility;1.6411786
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9235357
GIL;HistoricalVolatility;2.1015249
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3045746
