AAV;HistoricalVolatility;2.9072886
AAV;LiquidityPremium;0
AAV;MarginInterval;8.7218659
AAV;StressInterval;13.0827988
ABX;HistoricalVolatility;1.9989733
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2087776
ABX;StressInterval;12.3131665
ACM.A;HistoricalVolatility;2.4928271
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.4784812
ACM.A;StressInterval;11.2177218
AEM;HistoricalVolatility;2.543338
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4354979
AEM;StressInterval;14.1532469
AGF.B;HistoricalVolatility;1.8811792
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9438063
AGF.B;StressInterval;8.9157094
AGI;HistoricalVolatility;2.5841482
AGI;LiquidityPremium;0
AGI;MarginInterval;7.7524446
AGI;StressInterval;11.6286669
AGU;HistoricalVolatility;1.603747
AGU;LiquidityPremium;0
AGU;MarginInterval;7.8802225
AGU;StressInterval;11.8203337
AIM;HistoricalVolatility;1.3367328
AIM;LiquidityPremium;0
AIM;MarginInterval;4.0101985
AIM;StressInterval;6.0152977
ALA;HistoricalVolatility;1.042473
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1274191
ALA;StressInterval;4.6911286
ANV;HistoricalVolatility;2.6873384
ANV;LiquidityPremium;0
ANV;MarginInterval;9.1189594
ANV;StressInterval;13.678439
AQN;HistoricalVolatility;1.3295385
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9886155
AQN;StressInterval;5.9829233
AR;HistoricalVolatility;2.9698407
AR;LiquidityPremium;0
AR;MarginInterval;8.9095222
AR;StressInterval;13.3642833
ARE;HistoricalVolatility;1.9511656
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8534967
ARE;StressInterval;8.7802451
ARX;HistoricalVolatility;1.8660118
ARX;LiquidityPremium;0
ARX;MarginInterval;5.5980355
ARX;StressInterval;8.3970533
ARZ;HistoricalVolatility;3.0620176
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9.6089902
ARZ;StressInterval;14.4134853
ASR;HistoricalVolatility;3.5333856
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6001569
ASR;StressInterval;15.9002353
ATA;HistoricalVolatility;2.0881169
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6366305
ATA;StressInterval;11.4549457
ATD.B;HistoricalVolatility;1.7431876
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2295629
ATD.B;StressInterval;7.8443444
ATH;HistoricalVolatility;2.3069379
ATH;LiquidityPremium;0
ATH;MarginInterval;7.0256915
ATH;StressInterval;10.5385373
ATP;HistoricalVolatility;1.2223293
ATP;LiquidityPremium;0
ATP;MarginInterval;8.8713022
ATP;StressInterval;13.3069533
AUQ;HistoricalVolatility;3.5640139
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.0552199
AUQ;StressInterval;21.0828298
AVL;HistoricalVolatility;4.296006
AVL;LiquidityPremium;0
AVL;MarginInterval;12.8880181
AVL;StressInterval;19.3320271
AXR;HistoricalVolatility;3.5230081
AXR;LiquidityPremium;0
AXR;MarginInterval;10.7728944
AXR;StressInterval;16.1593416
AZC;HistoricalVolatility;4.2411092
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7233276
AZC;StressInterval;19.0849915
BA;HistoricalVolatility;0.6806958
BA;LiquidityPremium;0
BA;MarginInterval;2.0420873
BA;StressInterval;3.0631309
BAA;HistoricalVolatility;3.7048806
BAA;LiquidityPremium;0
BAA;MarginInterval;11.1146419
BAA;StressInterval;16.6719629
BAM.A;HistoricalVolatility;1.1276579
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.3829737
BAM.A;StressInterval;5.0744606
BAX;HistoricalVolatility;0.051938
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1558139
BAX;StressInterval;0.2337208
BAX12DC17;HistoricalVolatility;0.051938
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.1558139
BAX12DC17;StressInterval;0.2337208
BAX13FB15;HistoricalVolatility;0.051938
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.1558139
BAX13FB15;StressInterval;0.2337208
BAX12OC15;HistoricalVolatility;0.051938
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.1558139
BAX12OC15;StressInterval;0.2337208
BAX13DC16;HistoricalVolatility;0.051938
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1558139
BAX13DC16;StressInterval;0.2337208
BAX13JN17;HistoricalVolatility;0.051938
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1558139
BAX13JN17;StressInterval;0.2337208
BAX13MR18;HistoricalVolatility;0.051938
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1558139
BAX13MR18;StressInterval;0.2337208
BAX13SP16;HistoricalVolatility;0.051938
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1558139
BAX13SP16;StressInterval;0.2337208
BAX14DC15;HistoricalVolatility;0.051938
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1558139
BAX14DC15;StressInterval;0.2337208
BAX14JN16;HistoricalVolatility;0.051938
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1558139
BAX14JN16;StressInterval;0.2337208
BAX14MR17;HistoricalVolatility;0.051938
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1558139
BAX14MR17;StressInterval;0.2337208
BAX14SP15;HistoricalVolatility;0.051938
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1558139
BAX14SP15;StressInterval;0.2337208
BAX15JN15;HistoricalVolatility;0.051938
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1558139
BAX15JN15;StressInterval;0.2337208
BAX15MR16;HistoricalVolatility;0.051938
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1558139
BAX15MR16;StressInterval;0.2337208
BAX15SP14;HistoricalVolatility;0.051938
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1558139
BAX15SP14;StressInterval;0.2337208
BBD.B;HistoricalVolatility;2.1611795
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.5495257
BBD.B;StressInterval;11.3242886
BCB;HistoricalVolatility;1.5838256
BCB;LiquidityPremium;0
BCB;MarginInterval;5.805883
BCB;StressInterval;8.7088245
BCE;HistoricalVolatility;0.7438797
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3849818
BCE;StressInterval;3.5774726
BIN;HistoricalVolatility;1.3548426
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0645278
BIN;StressInterval;6.0967916
BIR;HistoricalVolatility;3.1541202
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8301925
BIR;StressInterval;14.7452887
BMO;HistoricalVolatility;0.836285
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5088549
BMO;StressInterval;3.7632824
BNK;HistoricalVolatility;4.4377213
BNK;LiquidityPremium;0
BNK;MarginInterval;13.3131639
BNK;StressInterval;19.9697458
BNP;HistoricalVolatility;1.9783892
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9351675
BNP;StressInterval;8.9027512
BNS;HistoricalVolatility;0.979464
BNS;LiquidityPremium;0.56
BNS;MarginInterval;2.9383921
BNS;StressInterval;4.4075882
BPO;HistoricalVolatility;1.2158635
BPO;LiquidityPremium;0
BPO;MarginInterval;4.3268162
BPO;StressInterval;6.4902242
BTE;HistoricalVolatility;1.7549556
BTE;LiquidityPremium;0
BTE;MarginInterval;5.2648667
BTE;StressInterval;7.8973001
BXE;HistoricalVolatility;3.2179683
BXE;LiquidityPremium;0
BXE;MarginInterval;9.872851
BXE;StressInterval;14.8092765
CAE;HistoricalVolatility;1.3580529
CAE;LiquidityPremium;0
CAE;MarginInterval;5.3501613
CAE;StressInterval;8.0252419
CARu;HistoricalVolatility;0.9193427
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0716532
CARu;StressInterval;4.6074798
CAS;HistoricalVolatility;2.0464352
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5838407
CAS;StressInterval;11.3757611
CCA;HistoricalVolatility;1.5464043
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5439787
CCA;StressInterval;8.3159681
CCO;HistoricalVolatility;2.0117707
CCO;LiquidityPremium;1.0726643
CCO;MarginInterval;6.035312
CCO;StressInterval;9.052968
CCT;HistoricalVolatility;2.3396912
CCT;LiquidityPremium;0
CCT;MarginInterval;9.0489321
CCT;StressInterval;13.5733982
CDM;HistoricalVolatility;2.9585427
CDM;LiquidityPremium;0
CDM;MarginInterval;17.0293642
CDM;StressInterval;25.5440463
CEN;HistoricalVolatility;3.0743889
CEN;LiquidityPremium;0
CEN;MarginInterval;9.2231666
CEN;StressInterval;13.8347499
CEU;HistoricalVolatility;1.9757891
CEU;LiquidityPremium;0
CEU;MarginInterval;5.9273673
CEU;StressInterval;8.8910509
CF;HistoricalVolatility;2.6402152
CF;LiquidityPremium;0
CF;MarginInterval;7.9206456
CF;StressInterval;11.8809684
CFP;HistoricalVolatility;1.6701517
CFP;LiquidityPremium;0
CFP;MarginInterval;5.1734846
CFP;StressInterval;7.7602269
CFW;HistoricalVolatility;2.6905145
CFW;LiquidityPremium;0
CFW;MarginInterval;8.0715436
CFW;StressInterval;12.1073154
CFX;HistoricalVolatility;3.0865284
CFX;LiquidityPremium;0
CFX;MarginInterval;9.2595851
CFX;StressInterval;13.8893777
CG;HistoricalVolatility;4.7692365
CG;LiquidityPremium;0
CG;MarginInterval;14.3077096
CG;StressInterval;21.4615644
CGB;HistoricalVolatility;0.3143279
CGB;LiquidityPremium;0
CGB;MarginInterval;0.952676
CGB;StressInterval;1.429014
CGB12DC18;HistoricalVolatility;0.3143279
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;0.952676
CGB12DC18;StressInterval;1.429014
CGB12SP19;HistoricalVolatility;0.3143279
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;0.952676
CGB12SP19;StressInterval;1.429014
CGB13JN19;HistoricalVolatility;0.3143279
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.952676
CGB13JN19;StressInterval;1.429014
CGB13MR19;HistoricalVolatility;0.3143279
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.952676
CGB13MR19;StressInterval;1.429014
CGF;HistoricalVolatility;0.1272025
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3816074
CGF;StressInterval;0.5724112
CGG;HistoricalVolatility;4.4867177
CGG;LiquidityPremium;0
CGG;MarginInterval;13.460153
CGG;StressInterval;20.1902294
CGL;HistoricalVolatility;1.0818758
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2456275
CGL;StressInterval;4.8684413
CGX;HistoricalVolatility;1.3164137
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9492411
CGX;StressInterval;5.9238617
CGZ;HistoricalVolatility;0.0524172
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1572516
CGZ;StressInterval;0.2358774
CHR.B;HistoricalVolatility;2.6127844
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;10.0490114
CHR.B;StressInterval;15.0735171
CIX;HistoricalVolatility;0.8954455
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7186256
CIX;StressInterval;4.0779384
CJR.B;HistoricalVolatility;1.4039805
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2119414
CJR.B;StressInterval;6.3179121
CLC;HistoricalVolatility;1.901202
CLC;LiquidityPremium;0
CLC;MarginInterval;16.0946388
CLC;StressInterval;24.1419581
CLS;HistoricalVolatility;1.9543469
CLS;LiquidityPremium;0
CLS;MarginInterval;5.8630408
CLS;StressInterval;8.7945612
CLT;HistoricalVolatility;3.8242694
CLT;LiquidityPremium;0
CLT;MarginInterval;15.3699352
CLT;StressInterval;23.0549028
CM;HistoricalVolatility;0.7751928
CM;LiquidityPremium;0
CM;MarginInterval;2.3255783
CM;StressInterval;3.4883674
CNL;HistoricalVolatility;3.3277517
CNL;LiquidityPremium;2.5258635
CNL;MarginInterval;9.983255
CNL;StressInterval;14.9748825
CNQ;HistoricalVolatility;2.0724024
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2172071
CNQ;StressInterval;9.3258106
CNR;HistoricalVolatility;1.0908286
CNR;LiquidityPremium;0
CNR;MarginInterval;3.2724857
CNR;StressInterval;4.9087285
COS;HistoricalVolatility;1.7404673
COS;LiquidityPremium;0
COS;MarginInterval;5.2214018
COS;StressInterval;7.8321028
COW;HistoricalVolatility;0.9055393
COW;LiquidityPremium;0
COW;MarginInterval;2.7290037
COW;StressInterval;4.0935055
CP;HistoricalVolatility;1.3442033
CP;LiquidityPremium;0
CP;MarginInterval;4.9931149
CP;StressInterval;7.4896723
CPG;HistoricalVolatility;1.4335943
CPG;LiquidityPremium;0
CPG;MarginInterval;4.4953055
CPG;StressInterval;6.7429583
CPX;HistoricalVolatility;1.0722987
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9981283
CPX;StressInterval;5.9971925
CR;HistoricalVolatility;3.6584997
CR;LiquidityPremium;0
CR;MarginInterval;10.9754991
CR;StressInterval;16.4632486
CS;HistoricalVolatility;3.0907612
CS;LiquidityPremium;0
CS;MarginInterval;9.2722836
CS;StressInterval;13.9084255
CSHu;HistoricalVolatility;1.2993338
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8980015
CSHu;StressInterval;5.8470023
CSI;HistoricalVolatility;3.2455645
CSI;LiquidityPremium;0
CSI;MarginInterval;9.7366936
CSI;StressInterval;14.6050405
CTC.A;HistoricalVolatility;1.1685716
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7978201
CTC.A;StressInterval;5.6967302
CU;HistoricalVolatility;1.018795
CU;LiquidityPremium;0
CU;MarginInterval;3.5750806
CU;StressInterval;5.3626209
CUM;HistoricalVolatility;3.6701271
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5230843
CUM;StressInterval;18.7846265
CUS;HistoricalVolatility;1.3880715
CUS;LiquidityPremium;0
CUS;MarginInterval;4.1642144
CUS;StressInterval;6.2463216
CVE;HistoricalVolatility;1.8722281
CVE;LiquidityPremium;0
CVE;MarginInterval;5.6166844
CVE;StressInterval;8.4250267
CWB;HistoricalVolatility;1.3091611
CWB;LiquidityPremium;0
CWB;MarginInterval;3.9274834
CWB;StressInterval;5.8912251
CWTu;HistoricalVolatility;0.8603854
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6342326
CWTu;StressInterval;3.9513489
DC.A;HistoricalVolatility;0.9739248
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.8590151
DC.A;StressInterval;5.7885226
DGC;HistoricalVolatility;2.8530081
DGC;LiquidityPremium;0
DGC;MarginInterval;8.5590244
DGC;StressInterval;12.8385367
DH;HistoricalVolatility;1.3634933
DH;LiquidityPremium;0
DH;MarginInterval;4.0904798
DH;StressInterval;6.1357197
DOL;HistoricalVolatility;1.3379878
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0139634
DOL;StressInterval;6.0209452
DPM;HistoricalVolatility;3.0340235
DPM;LiquidityPremium;0
DPM;MarginInterval;9.1020706
DPM;StressInterval;13.6531059
DWI;HistoricalVolatility;4.6914942
DWI;LiquidityPremium;0
DWI;MarginInterval;14.0744827
DWI;StressInterval;21.111724
ECA;HistoricalVolatility;2.2393008
ECA;LiquidityPremium;0
ECA;MarginInterval;6.7179025
ECA;StressInterval;10.0768538
EDR;HistoricalVolatility;2.9579137
EDR;LiquidityPremium;0
EDR;MarginInterval;8.873741
EDR;StressInterval;13.3106115
EFX;HistoricalVolatility;1.6323197
EFX;LiquidityPremium;0
EFX;MarginInterval;4.8969591
EFX;StressInterval;7.3454387
ELD;HistoricalVolatility;2.8175351
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4526053
ELD;StressInterval;12.6789079
EMA;HistoricalVolatility;0.76057
EMA;LiquidityPremium;0
EMA;MarginInterval;2.2817099
EMA;StressInterval;3.4225649
ENB;HistoricalVolatility;0.9951453
ENB;LiquidityPremium;0
ENB;MarginInterval;2.9854358
ENB;StressInterval;4.4781537
EOM;HistoricalVolatility;6.6543037
EOM;LiquidityPremium;0
EOM;MarginInterval;28.495905
EOM;StressInterval;42.7438574
ERF;HistoricalVolatility;2.144233
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0414827
ERF;StressInterval;16.5622241
ESI;HistoricalVolatility;1.9401027
ESI;LiquidityPremium;0
ESI;MarginInterval;5.820308
ESI;StressInterval;8.7304621
EXE;HistoricalVolatility;1.7094673
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2844255
EXE;StressInterval;7.9266382
FCR;HistoricalVolatility;0.7587424
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2762272
FCR;StressInterval;3.4143408
FEL;HistoricalVolatility;3.573958
FEL;LiquidityPremium;0
FEL;MarginInterval;11.4439116
FEL;StressInterval;17.1658674
FM;HistoricalVolatility;3.2162554
FM;LiquidityPremium;0
FM;MarginInterval;9.6487661
FM;StressInterval;14.4731492
FNV;HistoricalVolatility;1.9387704
FNV;LiquidityPremium;1.86794
FNV;MarginInterval;6.144314
FNV;StressInterval;9.216471
FR;HistoricalVolatility;2.9288703
FR;LiquidityPremium;0
FR;MarginInterval;9.4167626
FR;StressInterval;14.1251439
FRC;HistoricalVolatility;2.6998637
FRC;LiquidityPremium;0
FRC;MarginInterval;8.099591
FRC;StressInterval;12.1493865
FRU;HistoricalVolatility;1.1669744
FRU;LiquidityPremium;0
FRU;MarginInterval;3.5009231
FRU;StressInterval;5.2513847
FTS;HistoricalVolatility;0.8054495
FTS;LiquidityPremium;0
FTS;MarginInterval;2.4163485
FTS;StressInterval;3.6245227
FTT;HistoricalVolatility;2.1049488
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3148464
FTT;StressInterval;9.4722696
FVI;HistoricalVolatility;3.8541494
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6908343
FVI;StressInterval;17.5362514
G;HistoricalVolatility;2.2906735
G;LiquidityPremium;0
G;MarginInterval;8.1005829
G;StressInterval;12.1508744
GAS;HistoricalVolatility;3.0092858
GAS;LiquidityPremium;0
GAS;MarginInterval;9.0278574
GAS;StressInterval;13.5417861
GBU;HistoricalVolatility;5.5453821
GBU;LiquidityPremium;0
GBU;MarginInterval;16.6361462
GBU;StressInterval;24.9542194
GC;HistoricalVolatility;1.668535
GC;LiquidityPremium;0
GC;MarginInterval;5.0056051
GC;StressInterval;7.5084077
GEI;HistoricalVolatility;1.1620685
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4862054
GEI;StressInterval;5.2293081
GIB.A;HistoricalVolatility;1.5921977
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2035396
GIB.A;StressInterval;7.8053094
GIL;HistoricalVolatility;2.7728858
GIL;LiquidityPremium;0
GIL;MarginInterval;8.3186574
GIL;StressInterval;12.4779862
GMP;HistoricalVolatility;2.6771499
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0856989
GMP;StressInterval;12.1285484
GO1;HistoricalVolatility;3.5616011
GO1;LiquidityPremium;0
GO1;MarginInterval;10.6848032
GO1;StressInterval;16.0272048
GRT;HistoricalVolatility;1.159984
GRT;LiquidityPremium;0
GRT;MarginInterval;3.479952
GRT;StressInterval;5.219928
GSC;HistoricalVolatility;4.8605578
GSC;LiquidityPremium;0
GSC;MarginInterval;14.5816733
GSC;StressInterval;21.8725099
GTE;HistoricalVolatility;2.5333846
GTE;LiquidityPremium;0
GTE;MarginInterval;8.1639619
GTE;StressInterval;12.2459429
GUY;HistoricalVolatility;4.8807962
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6423887
GUY;StressInterval;21.963583
GW1;HistoricalVolatility;2.6496898
GW1;LiquidityPremium;0
GW1;MarginInterval;9.6139531
GW1;StressInterval;14.4209297
GWO;HistoricalVolatility;1.3267307
GWO;LiquidityPremium;0
GWO;MarginInterval;3.9801922
GWO;StressInterval;5.9702884
HBM;HistoricalVolatility;2.3229898
HBM;LiquidityPremium;0
HBM;MarginInterval;7.0925051
HBM;StressInterval;10.6387576
HCG;HistoricalVolatility;1.3858143
HCG;LiquidityPremium;0
HCG;MarginInterval;4.157443
HCG;StressInterval;6.2361645
HED;HistoricalVolatility;2.8661338
HED;LiquidityPremium;0
HED;MarginInterval;8.5984015
HED;StressInterval;12.8976023
HEU;HistoricalVolatility;2.8427338
HEU;LiquidityPremium;0
HEU;MarginInterval;8.5282015
HEU;StressInterval;12.7923023
HFD;HistoricalVolatility;1.6655941
HFD;LiquidityPremium;0
HFD;MarginInterval;4.9967824
HFD;StressInterval;7.4951737
HFU;HistoricalVolatility;1.6728588
HFU;LiquidityPremium;0
HFU;MarginInterval;5.0185764
HFU;StressInterval;7.5278646
HGD;HistoricalVolatility;3.6403345
HGD;LiquidityPremium;0
HGD;MarginInterval;12.1607173
HGD;StressInterval;18.2410759
HGU;HistoricalVolatility;3.6494851
HGU;LiquidityPremium;0
HGU;MarginInterval;12.06242
HGU;StressInterval;18.09363
HIX;HistoricalVolatility;0.9132024
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7396073
HIX;StressInterval;4.109411
HND;HistoricalVolatility;5.7637589
HND;LiquidityPremium;0
HND;MarginInterval;17.2912767
HND;StressInterval;25.9369151
HNL;HistoricalVolatility;1.8692024
HNL;LiquidityPremium;0
HNL;MarginInterval;8.8482306
HNL;StressInterval;13.2723458
HNU;HistoricalVolatility;5.8122482
HNU;LiquidityPremium;0
HNU;MarginInterval;17.4367446
HNU;StressInterval;26.1551169
HOD;HistoricalVolatility;3.2397264
HOD;LiquidityPremium;0
HOD;MarginInterval;10.4382629
HOD;StressInterval;15.6573943
HOU;HistoricalVolatility;3.212474
HOU;LiquidityPremium;0
HOU;MarginInterval;10.1844649
HOU;StressInterval;15.2766973
HRu;HistoricalVolatility;0.8798035
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6394106
HRu;StressInterval;3.9591159
HSE;HistoricalVolatility;1.4472458
HSE;LiquidityPremium;0
HSE;MarginInterval;4.366652
HSE;StressInterval;6.549978
HW;HistoricalVolatility;2.4061137
HW;LiquidityPremium;0
HW;MarginInterval;7.218341
HW;StressInterval;10.8275114
HXD;HistoricalVolatility;1.8284586
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4853758
HXD;StressInterval;8.2280637
HXT;HistoricalVolatility;0.9218905
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7656715
HXT;StressInterval;4.1485072
HXU;HistoricalVolatility;1.8236863
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4710588
HXU;StressInterval;8.2065882
IAG;HistoricalVolatility;2.0868978
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2606933
IAG;StressInterval;9.39104
IFC;HistoricalVolatility;0.9766795
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1404769
IFC;StressInterval;6.2107154
IGM;HistoricalVolatility;0.9337786
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8013357
IGM;StressInterval;4.2020036
IMG;HistoricalVolatility;2.9540188
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2383084
IMG;StressInterval;21.3574626
IMN;HistoricalVolatility;2.5717414
IMN;LiquidityPremium;0
IMN;MarginInterval;7.7152242
IMN;StressInterval;11.5728363
IMO;HistoricalVolatility;1.3537941
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0613824
IMO;StressInterval;6.0920736
IMX;HistoricalVolatility;2.3984605
IMX;LiquidityPremium;0
IMX;MarginInterval;7.1953816
IMX;StressInterval;10.7930724
IPLu;HistoricalVolatility;1.1475749
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.4427247
IPLu;StressInterval;5.164087
ITH;HistoricalVolatility;4.5515978
ITH;LiquidityPremium;0
ITH;MarginInterval;13.6547934
ITH;StressInterval;20.48219
JAG;HistoricalVolatility;6.5643605
JAG;LiquidityPremium;0
JAG;MarginInterval;19.6930814
JAG;StressInterval;29.5396222
JE;HistoricalVolatility;1.7622001
JE;LiquidityPremium;0
JE;MarginInterval;8.7802838
JE;StressInterval;13.1704257
K;HistoricalVolatility;2.9211373
K;LiquidityPremium;0
K;MarginInterval;8.9972775
K;StressInterval;13.4959162
K1;HistoricalVolatility;4.1324381
K1;LiquidityPremium;0
K1;MarginInterval;16.8013442
K1;StressInterval;25.2020163
KEY;HistoricalVolatility;1.3002463
KEY;LiquidityPremium;0
KEY;MarginInterval;3.900739
KEY;StressInterval;5.8511086
KGI;HistoricalVolatility;2.9328621
KGI;LiquidityPremium;0
KGI;MarginInterval;8.7985863
KGI;StressInterval;13.1978794
KGN;HistoricalVolatility;4.0313864
KGN;LiquidityPremium;0
KGN;MarginInterval;12.2149262
KGN;StressInterval;18.3223893
L;HistoricalVolatility;0.9958674
L;LiquidityPremium;0
L;MarginInterval;2.9876021
L;StressInterval;4.4814032
LEG;HistoricalVolatility;2.988586
LEG;LiquidityPremium;0
LEG;MarginInterval;8.965758
LEG;StressInterval;13.4486369
LGB;HistoricalVolatility;0.5114199
LGB;LiquidityPremium;0
LGB;MarginInterval;1.566288
LGB;StressInterval;2.349432
LLL;HistoricalVolatility;2.5805871
LLL;LiquidityPremium;0
LLL;MarginInterval;7.7795834
LLL;StressInterval;11.6693751
LNR;HistoricalVolatility;2.2182627
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6547881
LNR;StressInterval;9.9821822
LUN;HistoricalVolatility;2.9540005
LUN;LiquidityPremium;0
LUN;MarginInterval;8.8620016
LUN;StressInterval;13.2930023
MAG;HistoricalVolatility;3.170492
MAG;LiquidityPremium;0
MAG;MarginInterval;9.511476
MAG;StressInterval;14.2672141
MBT;HistoricalVolatility;1.0486048
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1458144
MBT;StressInterval;4.7187217
MDA;HistoricalVolatility;2.3621659
MDA;LiquidityPremium;0
MDA;MarginInterval;8.2494021
MDA;StressInterval;12.3741032
MDI;HistoricalVolatility;2.9817026
MDI;LiquidityPremium;0
MDI;MarginInterval;9.3040881
MDI;StressInterval;13.9561321
MEG;HistoricalVolatility;2.0366828
MEG;LiquidityPremium;0
MEG;MarginInterval;6.1100485
MEG;StressInterval;9.1650728
MFC;HistoricalVolatility;1.9466855
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8400566
MFC;StressInterval;8.7600848
MFI;HistoricalVolatility;1.4044871
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2134612
MFI;StressInterval;6.3201918
MG;HistoricalVolatility;1.7866403
MG;LiquidityPremium;0
MG;MarginInterval;5.359921
MG;StressInterval;8.0398815
MGO;HistoricalVolatility;3.5130166
MGO;LiquidityPremium;0
MGO;MarginInterval;10.5390497
MGO;StressInterval;15.8085745
MIC;HistoricalVolatility;1.26831
MIC;LiquidityPremium;0
MIC;MarginInterval;3.8603802
MIC;StressInterval;5.7905704
MRE;HistoricalVolatility;1.977901
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6470941
MRE;StressInterval;11.4706412
MRU;HistoricalVolatility;1.0131241
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0393723
MRU;StressInterval;4.5590585
MTL;HistoricalVolatility;1.4591966
MTL;LiquidityPremium;0
MTL;MarginInterval;4.5699976
MTL;StressInterval;6.8549964
MX;HistoricalVolatility;1.9091592
MX;LiquidityPremium;0
MX;MarginInterval;5.7274776
MX;StressInterval;8.5912165
NA;HistoricalVolatility;0.8429501
NA;LiquidityPremium;0
NA;MarginInterval;2.5288502
NA;StressInterval;3.7932752
NDM;HistoricalVolatility;4.5332879
NDM;LiquidityPremium;0
