AARu;HistoricalVolatility;1.0905122
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2715367
AAV;HistoricalVolatility;2.6445211
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9335633
ABX;HistoricalVolatility;2.7780126
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3340379
AC;HistoricalVolatility;3.6474511
AC;LiquidityPremium;0
AC;MarginInterval;10.9423533
ACO.X;HistoricalVolatility;1.4693495
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4080485
ACQ;HistoricalVolatility;3.2392703
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7178109
AD;HistoricalVolatility;1.9364625
AD;LiquidityPremium;0
AD;MarginInterval;5.8093875
AEM;HistoricalVolatility;3.0063342
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0190025
AFN;HistoricalVolatility;1.9998409
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9995226
AGF.B;HistoricalVolatility;2.1035234
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3105702
AGI;HistoricalVolatility;3.5893297
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7679892
AGI1;HistoricalVolatility;3.564182
AGI1;LiquidityPremium;1.8890155
AGI1;MarginInterval;10.692546
AGU;HistoricalVolatility;2.1064589
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3193766
AIF;HistoricalVolatility;2.2736264
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8208792
AIM;HistoricalVolatility;6.117358
AIM;LiquidityPremium;0
AIM;MarginInterval;18.3520739
AKG;HistoricalVolatility;4.1700663
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5101988
ALA;HistoricalVolatility;1.3741019
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1223058
APu;HistoricalVolatility;1.4002734
APu;LiquidityPremium;0
APu;MarginInterval;4.2008203
AQN;HistoricalVolatility;1.7494343
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2483029
AR;HistoricalVolatility;3.9208164
AR;LiquidityPremium;0
AR;MarginInterval;11.7624493
ARE;HistoricalVolatility;2.335061
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0051831
ARX;HistoricalVolatility;2.1202323
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3606968
ASR;HistoricalVolatility;3.8797184
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6391553
ATA;HistoricalVolatility;2.5002268
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5006804
ATD.B;HistoricalVolatility;1.7224712
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1674136
ATH;HistoricalVolatility;3.180418
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5412541
ATP;HistoricalVolatility;2.3576158
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0728475
ATZ;HistoricalVolatility;1.6918394
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0755181
AVO;HistoricalVolatility;3.0568939
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1706816
AXu;HistoricalVolatility;1.4551401
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3654204
BAD;HistoricalVolatility;2.283506
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8505179
BAM.A;HistoricalVolatility;1.6116366
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8349099
BAM4;HistoricalVolatility;1.6115964
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8347891
BAX;HistoricalVolatility;0.0348388
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1188971
BAX17DC18;HistoricalVolatility;0.0348388
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1188971
BAX17NV10;HistoricalVolatility;0.0348388
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1188971
BAX17OC16;HistoricalVolatility;0.0348388
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1188971
BAX18DC17;HistoricalVolatility;0.0348388
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1188971
BAX18JN18;HistoricalVolatility;0.0348388
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1188971
BAX18MR19;HistoricalVolatility;0.0348388
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1188971
BAX18SP17;HistoricalVolatility;0.0348388
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1188971
BAX19DC16;HistoricalVolatility;0.0348388
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1188971
BAX19JN17;HistoricalVolatility;0.0348388
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1188971
BAX19MR18;HistoricalVolatility;0.0348388
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1188971
BAX19SP16;HistoricalVolatility;0.0348388
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1188971
BAX20JN15;HistoricalVolatility;0.0348388
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1188971
BAX20MR16;HistoricalVolatility;0.0348388
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1188971
BAX20SP14;HistoricalVolatility;0.0348388
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1188971
BB;HistoricalVolatility;3.3002117
BB;LiquidityPremium;0
BB;MarginInterval;9.9006352
BBD.B;HistoricalVolatility;2.9463882
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8391645
BCB;HistoricalVolatility;3.0069094
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0207283
BCE;HistoricalVolatility;1.1552534
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4657602
BCE3;HistoricalVolatility;1.1734987
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.520496
BDI;HistoricalVolatility;4.0147059
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0441177
BEIu;HistoricalVolatility;1.5380618
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6141855
BEPu;HistoricalVolatility;1.3087246
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9261737
BIPu;HistoricalVolatility;1.3423532
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0270597
BIR;HistoricalVolatility;3.0874531
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2623592
BLX;HistoricalVolatility;1.8916915
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6750746
BMO;HistoricalVolatility;1.2780746
BMO;LiquidityPremium;0.3954964
BMO;MarginInterval;3.8342239
BNP;HistoricalVolatility;3.0160062
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0480186
BNS;HistoricalVolatility;1.2890308
BNS;LiquidityPremium;0.4154393
BNS;MarginInterval;3.8670923
BPYu;HistoricalVolatility;1.1051123
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3153368
BTE;HistoricalVolatility;3.3315244
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9945731
BTO;HistoricalVolatility;3.736384
BTO;LiquidityPremium;0
BTO;MarginInterval;11.209152
BXE;HistoricalVolatility;3.6026481
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8079442
BYDu;HistoricalVolatility;2.2681376
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8044129
CAE;HistoricalVolatility;1.5668514
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7005542
CARu;HistoricalVolatility;1.3258519
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9775557
CAS;HistoricalVolatility;2.39756
CAS;LiquidityPremium;0
CAS;MarginInterval;7.19268
CCA;HistoricalVolatility;1.4453906
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3361718
CCL.B;HistoricalVolatility;1.9564445
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8693336
CCO;HistoricalVolatility;2.3988452
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1965357
CEU;HistoricalVolatility;2.9704925
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9114776
CF;HistoricalVolatility;2.7095048
CF;LiquidityPremium;0
CF;MarginInterval;8.1285145
CFP;HistoricalVolatility;2.3221615
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9664846
CFW;HistoricalVolatility;3.3020424
CFW;LiquidityPremium;0
CFW;MarginInterval;9.9061273
CFX;HistoricalVolatility;2.5762572
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7287717
CG;HistoricalVolatility;4.2265198
CG;LiquidityPremium;0
CG;MarginInterval;12.6795595
CGB;HistoricalVolatility;0.3541005
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0623015
CGB17DC18;HistoricalVolatility;0.3541005
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0623015
CGB18JN20;HistoricalVolatility;0.3541005
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0623015
CGB18MR20;HistoricalVolatility;0.3541005
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0623015
CGB18SP19;HistoricalVolatility;0.3541005
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0623015
CGF;HistoricalVolatility;0.2390961
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7172884
CGG;HistoricalVolatility;4.441653
CGG;LiquidityPremium;0
CGG;MarginInterval;13.324959
CGL;HistoricalVolatility;1.0572342
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1717026
CGX;HistoricalVolatility;1.488466
CGX;LiquidityPremium;0
CGX;MarginInterval;4.465398
CGZ;HistoricalVolatility;0.1326052
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3978155
CHEu;HistoricalVolatility;1.7756601
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3269802
CHR;HistoricalVolatility;2.2221581
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6664744
CIGI;HistoricalVolatility;1.8866208
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6598624
CIX;HistoricalVolatility;1.4358595
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3075784
CJ;HistoricalVolatility;3.004614
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0138419
CJR.B;HistoricalVolatility;1.6738829
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0216487
CLS;HistoricalVolatility;2.3957358
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1872074
CM;HistoricalVolatility;1.3349651
CM;LiquidityPremium;0.2858539
CM;MarginInterval;4.0048953
CNL;HistoricalVolatility;4.4483928
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3451783
CNQ;HistoricalVolatility;2.3229461
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9688384
CNQ1;HistoricalVolatility;2.3215927
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9647781
CNR;HistoricalVolatility;1.4131095
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2393284
CP;HistoricalVolatility;1.7998311
CP;LiquidityPremium;0
CP;MarginInterval;5.3994934
CPG;HistoricalVolatility;2.5549686
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6649059
CPX;HistoricalVolatility;1.1858596
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5575789
CR;HistoricalVolatility;3.3346767
CR;LiquidityPremium;0
CR;MarginInterval;10.0040301
CRRu;HistoricalVolatility;1.2156294
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6468883
CSHu;HistoricalVolatility;1.6921468
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0764404
CTC.A;HistoricalVolatility;1.4969847
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4909542
CU;HistoricalVolatility;1.288312
CU;LiquidityPremium;0
CU;MarginInterval;3.864936
CUFu;HistoricalVolatility;1.1867848
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5603543
CVE;HistoricalVolatility;2.6024167
CVE;LiquidityPremium;0
CVE;MarginInterval;7.80725
CWB;HistoricalVolatility;1.7932867
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3798601
CXR;HistoricalVolatility;5.4176623
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2529868
DC.A;HistoricalVolatility;2.6831573
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0494718
DDC;HistoricalVolatility;2.8147455
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4442366
DGC;HistoricalVolatility;4.0012004
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0036012
DHX.B;HistoricalVolatility;3.6071696
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8215087
DIRu;HistoricalVolatility;1.0575618
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1726855
DOL;HistoricalVolatility;1.5027499
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5082497
DOO;HistoricalVolatility;2.0942932
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2828797
DPM;HistoricalVolatility;3.9892356
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9677068
DRGu;HistoricalVolatility;1.0623815
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1871444
DRM;HistoricalVolatility;2.1241312
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3723935
DSG;HistoricalVolatility;1.7761525
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3284574
Du;HistoricalVolatility;1.4590422
Du;LiquidityPremium;0
Du;MarginInterval;4.3771266
ECA;HistoricalVolatility;2.4506614
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3519843
ECI;HistoricalVolatility;1.5348439
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6045317
EDR;HistoricalVolatility;4.3373223
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0119668
EDV;HistoricalVolatility;3.7431484
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2294451
EFN;HistoricalVolatility;2.5969073
EFN;LiquidityPremium;0
EFN;MarginInterval;7.790722
EFN1;HistoricalVolatility;1.977854
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9335619
EFX;HistoricalVolatility;1.9059786
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7179359
ELD;HistoricalVolatility;3.5576481
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6729442
EMA;HistoricalVolatility;1.0069294
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0207882
EMF;HistoricalVolatility;0.9999325
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9997975
EMP.A;HistoricalVolatility;2.3219457
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9658372
ENB;HistoricalVolatility;1.277196
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8315881
ENF;HistoricalVolatility;1.5319944
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5959833
ENGH;HistoricalVolatility;1.9344642
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8033926
ERF;HistoricalVolatility;2.5195658
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5586975
ESI;HistoricalVolatility;2.4333598
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3000794
EXE;HistoricalVolatility;2.0504789
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1514368
FAE;HistoricalVolatility;3.0063342
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0190025
FAL;HistoricalVolatility;1.3741019
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1223058
FAX;HistoricalVolatility;2.1202323
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3606968
FBA;HistoricalVolatility;2.7780126
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3340379
FBB;HistoricalVolatility;3.3002117
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9006352
FBC;HistoricalVolatility;1.1552534
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4657602
FBD;HistoricalVolatility;2.9463882
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8391645
FBM;HistoricalVolatility;1.6116366
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8349099
FBO;HistoricalVolatility;1.2780746
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8342239
FCB;HistoricalVolatility;1.3349651
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0048953
FCG;HistoricalVolatility;2.5549686
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6649059
FCI;HistoricalVolatility;1.9564445
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8693336
FCL;HistoricalVolatility;1.9030187
FCL;LiquidityPremium;0
FCL;MarginInterval;5.709056
FCN;HistoricalVolatility;1.4131095
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2393284
FCP;HistoricalVolatility;1.7998311
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3994934
FCQ;HistoricalVolatility;2.3229461
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9688384
FCR;HistoricalVolatility;1.0594529
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1783587
FCT;HistoricalVolatility;1.4969847
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4909542
FDO;HistoricalVolatility;1.5027499
FDO;LiquidityPremium;0
FDO;MarginInterval;4.5082497
FEA;HistoricalVolatility;2.4506614
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3519843
FEB;HistoricalVolatility;1.277196
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8315881
FEL;HistoricalVolatility;3.5576481
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6729442
FFS;HistoricalVolatility;1.135299
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4058969
FFV;HistoricalVolatility;2.3275848
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9827544
FGA;HistoricalVolatility;2.1064589
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3193766
FGG;HistoricalVolatility;2.7908589
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3725766
FGI;HistoricalVolatility;1.7607002
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2821007
FGW;HistoricalVolatility;2.1991891
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5975673
FHO;HistoricalVolatility;0.7625732
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2877196
FHS;HistoricalVolatility;1.7937822
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3813467
FIR;HistoricalVolatility;1.4205999
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2617998
FKK;HistoricalVolatility;3.3242686
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9728059
FLF;HistoricalVolatility;1.7760886
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3282658
FLL;HistoricalVolatility;1.2653722
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7961165
FM;HistoricalVolatility;3.9764753
FM;LiquidityPremium;0
FM;MarginInterval;11.9294259
FMA;HistoricalVolatility;1.0069294
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0207882
FMF;HistoricalVolatility;2.0111082
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0333245
FMI;HistoricalVolatility;2.0477164
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1431493
FMO;HistoricalVolatility;1.652682
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9580459
FMQ;HistoricalVolatility;3.9764753
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9294259
FMU;HistoricalVolatility;1.2789796
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8369389
FNB;HistoricalVolatility;1.3330008
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9990024
FNS;HistoricalVolatility;1.2890308
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8670923
FNV;HistoricalVolatility;2.3275848
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9827544
FOC;HistoricalVolatility;2.3988452
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1965357
FPL;HistoricalVolatility;1.3422512
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0267537
FPM;HistoricalVolatility;3.0865492
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2596477
FPO;HistoricalVolatility;2.313344
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9400321
FPP;HistoricalVolatility;1.4633369
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3900107
FPW;HistoricalVolatility;1.4703177
FPW;LiquidityPremium;0
FPW;MarginInterval;4.410953
FQR;HistoricalVolatility;1.5819154
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7457463
FR;HistoricalVolatility;3.9719043
FR;LiquidityPremium;0
FR;MarginInterval;11.915713
FRP;HistoricalVolatility;1.1459182
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4377546
FRT;HistoricalVolatility;1.3146657
FRT;LiquidityPremium;0
FRT;MarginInterval;3.943997
FRU;HistoricalVolatility;1.94861
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8458299
FRV;HistoricalVolatility;3.7942599
FRV;LiquidityPremium;0
FRV;MarginInterval;11.3827798
FRY;HistoricalVolatility;1.324711
FRY;LiquidityPremium;0
FRY;MarginInterval;3.974133
FSA;HistoricalVolatility;1.4554332
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3662995
FSJ;HistoricalVolatility;1.2526809
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7580427
FSU;HistoricalVolatility;2.1296499
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3889497
FTA;HistoricalVolatility;1.7224712
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1674136
FTC;HistoricalVolatility;1.2512297
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7536891
FTD;HistoricalVolatility;1.2514837
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7544511
FTK;HistoricalVolatility;3.5004621
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5013863
FTS;HistoricalVolatility;1.135299
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4058969
FTT;HistoricalVolatility;2.0137748
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0413245
FVE;HistoricalVolatility;2.6024167
FVE;LiquidityPremium;0
FVE;MarginInterval;7.80725
FVI;HistoricalVolatility;3.9477567
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8432701
FWC;HistoricalVolatility;1.6177953
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8533859
FWN;HistoricalVolatility;1.2421792
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7265375
FWP;HistoricalVolatility;2.4650813
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3952439
FYR;HistoricalVolatility;3.311596
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9347881
G;HistoricalVolatility;2.7908589
G;LiquidityPremium;0
G;MarginInterval;8.3725766
GC;HistoricalVolatility;2.0762052
GC;LiquidityPremium;0
GC;MarginInterval;6.2286156
GEI;HistoricalVolatility;1.7117083
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1351249
GIB.A;HistoricalVolatility;1.7607002
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2821007
GIL;HistoricalVolatility;2.1991891
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5975673
GMP;HistoricalVolatility;2.7302367
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1907102
GOOS;HistoricalVolatility;2.6839311
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0517933
GRTu;HistoricalVolatility;1.822673
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4680189
GS;HistoricalVolatility;2.1149928
GS;LiquidityPremium;0
GS;MarginInterval;6.3449783
GTE;HistoricalVolatility;2.9212336
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7637007
GUD;HistoricalVolatility;1.7735759
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3207277
GUY;HistoricalVolatility;4.0396537
GUY;LiquidityPremium;0
GUY;MarginInterval;12.118961
GWO;HistoricalVolatility;1.4398189
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3194566
H;HistoricalVolatility;0.7625732
H;LiquidityPremium;0
H;MarginInterval;2.2877196
HBC;HistoricalVolatility;3.2723189
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8169566
HBM;HistoricalVolatility;3.575931
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7277929
HCG;HistoricalVolatility;6.5376152
HCG;LiquidityPremium;0
HCG;MarginInterval;19.6128455
HED;HistoricalVolatility;3.5726649
HED;LiquidityPremium;0
HED;MarginInterval;10.7179948
HEU;HistoricalVolatility;3.5595125
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6785376
HFD;HistoricalVolatility;2.2638063
HFD;LiquidityPremium;0
HFD;MarginInterval;6.791419
HFU;HistoricalVolatility;2.2645473
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7936419
HGD;HistoricalVolatility;4.98515
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9554499
HGU;HistoricalVolatility;4.9559699
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8679098
HIX;HistoricalVolatility;0.8331136
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4993408
HND;HistoricalVolatility;5.1755763
HND;LiquidityPremium;0
HND;MarginInterval;15.5267288
HNL;HistoricalVolatility;3.63278
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8983401
HNU;HistoricalVolatility;5.1579101
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4737303
HOD;HistoricalVolatility;4.1498977
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4496932
HOU;HistoricalVolatility;4.111158
HOU;LiquidityPremium;0
HOU;MarginInterval;12.333474
HPR;HistoricalVolatility;0.4409111
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3227332
HRu;HistoricalVolatility;1.5133722
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5401167
HSE;HistoricalVolatility;1.7937822
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3813467
HVU;HistoricalVolatility;7.7869287
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3607861
HVU1;HistoricalVolatility;7.7755753
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3267258
HXD;HistoricalVolatility;2.1294954
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3884862
HXT;HistoricalVolatility;0.8112629
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4337887
HXU;HistoricalVolatility;2.1107774
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3323323
IAG;HistoricalVolatility;1.6900369
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0701108
IFC;HistoricalVolatility;1.3273768
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9821304
IFP;HistoricalVolatility;2.7215831
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1647492
IGM;HistoricalVolatility;1.3708443
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1125329
IMG;HistoricalVolatility;3.733976
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2019279
IMO;HistoricalVolatility;1.652682
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9580459
INE;HistoricalVolatility;1.8094696
INE;LiquidityPremium;0
INE;MarginInterval;5.4284087
IPL;HistoricalVolatility;1.3422512
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0267537
ITP;HistoricalVolatility;3.1318161
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3954483
IVN;HistoricalVolatility;4.1027696
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3083088
JE;HistoricalVolatility;1.9713024
JE;LiquidityPremium;0
JE;MarginInterval;5.9139072
K;HistoricalVolatility;3.3242686
K;LiquidityPremium;0
K;MarginInterval;9.9728059
KDX;HistoricalVolatility;3.7731836
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3195507
