AAV;HistoricalVolatility;2.7212374
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1637121
ABX;HistoricalVolatility;3.6852797
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0558392
AC;HistoricalVolatility;3.8533808
AC;LiquidityPremium;0
AC;MarginInterval;11.5601424
ACO.X;HistoricalVolatility;1.5931097
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7793291
ACQ;HistoricalVolatility;3.4074593
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.222378
AEM;HistoricalVolatility;3.0483357
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1450071
AFN;HistoricalVolatility;2.233254
AFN;LiquidityPremium;0
AFN;MarginInterval;6.699762
AGF.B;HistoricalVolatility;2.3979532
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1938596
AGI;HistoricalVolatility;4.6450054
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9350163
AGI1;HistoricalVolatility;4.4748173
AGI1;LiquidityPremium;2.9281775
AGI1;MarginInterval;13.4244518
AGU;HistoricalVolatility;2.202066
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6061979
AIM;HistoricalVolatility;2.5859485
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7578454
AKG;HistoricalVolatility;4.1761128
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5283385
ALA;HistoricalVolatility;1.8278654
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4835962
APu;HistoricalVolatility;1.6086296
APu;LiquidityPremium;0
APu;MarginInterval;4.8258889
AQN;HistoricalVolatility;1.7828121
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3484363
AR;HistoricalVolatility;4.504641
AR;LiquidityPremium;0
AR;MarginInterval;13.5139231
ARE;HistoricalVolatility;2.2370711
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7112134
ARX;HistoricalVolatility;2.9389866
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8169598
ASR;HistoricalVolatility;3.9216723
ASR;LiquidityPremium;0
ASR;MarginInterval;11.765017
ATA;HistoricalVolatility;2.6353208
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9059625
ATD.B;HistoricalVolatility;1.7370728
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2112183
ATH;HistoricalVolatility;4.1080202
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3240607
ATP;HistoricalVolatility;3.3241912
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9725735
AVO;HistoricalVolatility;3.0594599
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1783797
AXu;HistoricalVolatility;1.5230729
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5692188
AYA;HistoricalVolatility;4.4998483
AYA;LiquidityPremium;0
AYA;MarginInterval;13.499545
BAD;HistoricalVolatility;2.9316339
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7949016
BAM.A;HistoricalVolatility;1.6391052
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9173157
BAX;HistoricalVolatility;0.0401017
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1203052
BAX16AP18;HistoricalVolatility;0.0401017
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1203052
BAX16DC19;HistoricalVolatility;0.0401017
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1203052
BAX16JN13;HistoricalVolatility;0.0401017
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1203052
BAX16MY16;HistoricalVolatility;0.0401017
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1203052
BAX16SP19;HistoricalVolatility;0.0401017
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1203052
BAX17DC18;HistoricalVolatility;0.0401017
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1203052
BAX17JN19;HistoricalVolatility;0.0401017
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1203052
BAX17MR13;HistoricalVolatility;0.0401017
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1203052
BAX17SP18;HistoricalVolatility;0.0401017
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1203052
BAX18DC17;HistoricalVolatility;0.0401017
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1203052
BAX18JN18;HistoricalVolatility;0.0401017
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1203052
BAX18MR19;HistoricalVolatility;0.0401017
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1203052
BAX18SP17;HistoricalVolatility;0.0401017
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1203052
BAX19MR18;HistoricalVolatility;0.0401017
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1203052
BB;HistoricalVolatility;3.4075609
BB;LiquidityPremium;0
BB;MarginInterval;10.2226827
BBD.B;HistoricalVolatility;5.3316469
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.9949407
BCB;HistoricalVolatility;3.0487412
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1462236
BCE;HistoricalVolatility;1.2509634
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7528901
BDI;HistoricalVolatility;5.0742822
BDI;LiquidityPremium;0
BDI;MarginInterval;15.2228465
BEIu;HistoricalVolatility;1.9338493
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8015478
BEPu;HistoricalVolatility;1.9946247
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9838742
BIN;HistoricalVolatility;1.8351561
BIN;LiquidityPremium;0
BIN;MarginInterval;5.5054684
BIPu;HistoricalVolatility;1.3851891
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1555673
BIR;HistoricalVolatility;4.4435538
BIR;LiquidityPremium;0
BIR;MarginInterval;13.3306615
BLX;HistoricalVolatility;2.0162272
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0486817
BMO;HistoricalVolatility;1.2834307
BMO;LiquidityPremium;0
BMO;MarginInterval;3.850292
BNK;HistoricalVolatility;7.3173824
BNK;LiquidityPremium;0
BNK;MarginInterval;21.9521472
BNP;HistoricalVolatility;5.8716288
BNP;LiquidityPremium;0
BNP;MarginInterval;17.6148864
BNS;HistoricalVolatility;1.4389078
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3167234
BPYu;HistoricalVolatility;1.3491098
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0473294
BTE;HistoricalVolatility;6.8143092
BTE;LiquidityPremium;0
BTE;MarginInterval;20.4429277
BXE;HistoricalVolatility;6.8935642
BXE;LiquidityPremium;0
BXE;MarginInterval;20.6806925
BYDu;HistoricalVolatility;2.6857897
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0573692
CAE;HistoricalVolatility;1.6524058
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9572175
CAM;HistoricalVolatility;2.4058587
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2175761
CARu;HistoricalVolatility;1.3687583
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1062748
CAS;HistoricalVolatility;2.7263545
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1790634
CCA;HistoricalVolatility;1.5414113
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6242339
CCL.B;HistoricalVolatility;2.6186048
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.8558143
CCO;HistoricalVolatility;2.4119255
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2357765
CEU;HistoricalVolatility;3.8298537
CEU;LiquidityPremium;0
CEU;MarginInterval;11.489561
CF;HistoricalVolatility;3.67871
CF;LiquidityPremium;0
CF;MarginInterval;11.0361301
CFP;HistoricalVolatility;3.3492591
CFP;LiquidityPremium;0
CFP;MarginInterval;10.0477774
CFW;HistoricalVolatility;5.7793229
CFW;LiquidityPremium;0
CFW;MarginInterval;17.3379686
CFX;HistoricalVolatility;2.7540674
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2622022
CG;HistoricalVolatility;4.2366995
CG;LiquidityPremium;0
CG;MarginInterval;12.7100984
CGB;HistoricalVolatility;0.3606846
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0820538
CGB16DC19;HistoricalVolatility;0.3606846
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0820538
CGB16JN21;HistoricalVolatility;0.3606846
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0820538
CGB16SP21;HistoricalVolatility;0.3606846
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0820538
CGB17MR22;HistoricalVolatility;0.3606846
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0820538
CGF;HistoricalVolatility;0.2500212
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7500637
CGG;HistoricalVolatility;4.5072271
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5216814
CGL;HistoricalVolatility;1.1320343
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3961028
CGX;HistoricalVolatility;1.4627498
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3882494
CGZ;HistoricalVolatility;0.1429769
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4289306
CHEu;HistoricalVolatility;1.845965
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.537895
CIG;HistoricalVolatility;2.3043673
CIG;LiquidityPremium;0
CIG;MarginInterval;6.913102
CIX;HistoricalVolatility;1.5336406
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6009218
CJ;HistoricalVolatility;3.889316
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6679481
CJR.B;HistoricalVolatility;2.6132936
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8398808
CLS;HistoricalVolatility;2.4972902
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4918707
CM;HistoricalVolatility;1.3425801
CM;LiquidityPremium;0
CM;MarginInterval;4.0277402
CNL;HistoricalVolatility;4.7157303
CNL;LiquidityPremium;0
CNL;MarginInterval;14.147191
CNQ;HistoricalVolatility;3.0875918
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2627753
CNR;HistoricalVolatility;1.4435806
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3307419
CP;HistoricalVolatility;2.2163819
CP;LiquidityPremium;0
CP;MarginInterval;6.6491456
CPG;HistoricalVolatility;3.6936642
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0809927
CPX;HistoricalVolatility;1.9109087
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7327261
CR;HistoricalVolatility;4.3384749
CR;LiquidityPremium;0
CR;MarginInterval;13.0154247
CRRu;HistoricalVolatility;1.2657229
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7971687
CSHu;HistoricalVolatility;1.7453613
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2360838
CTC.A;HistoricalVolatility;1.656415
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9692451
CU;HistoricalVolatility;1.6697575
CU;LiquidityPremium;0
CU;MarginInterval;5.0092724
CUFu;HistoricalVolatility;1.1682995
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5048986
CUS;HistoricalVolatility;3.2447966
CUS;LiquidityPremium;0
CUS;MarginInterval;9.7343899
CVE;HistoricalVolatility;2.5249193
CVE;LiquidityPremium;0
CVE;MarginInterval;7.574758
CWB;HistoricalVolatility;2.0309435
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0928305
CXR;HistoricalVolatility;5.324199
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9725971
DC.A;HistoricalVolatility;4.0256067
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.07682
DDC;HistoricalVolatility;3.0633404
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1900211
DGC;HistoricalVolatility;4.063526
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1905779
DH;HistoricalVolatility;2.0786433
DH;LiquidityPremium;0
DH;MarginInterval;6.2359298
DHX.B;HistoricalVolatility;3.9430335
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8291005
DIRu;HistoricalVolatility;1.3726739
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.1180218
DOL;HistoricalVolatility;1.8622973
DOL;LiquidityPremium;0
DOL;MarginInterval;5.586892
DOO;HistoricalVolatility;3.1161189
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3483568
DPM;HistoricalVolatility;5.4764281
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4292843
DRGu;HistoricalVolatility;1.3239607
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9718821
DRM;HistoricalVolatility;2.9124958
DRM;LiquidityPremium;0
DRM;MarginInterval;8.7374874
DSG;HistoricalVolatility;1.8914321
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6742962
Du;HistoricalVolatility;2.1263183
Du;LiquidityPremium;0
Du;MarginInterval;6.378955
ECA;HistoricalVolatility;5.3292818
ECA;LiquidityPremium;0
ECA;MarginInterval;15.9878454
ECI;HistoricalVolatility;1.6442857
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9328571
EDR;HistoricalVolatility;5.0088887
EDR;LiquidityPremium;0
EDR;MarginInterval;15.026666
EFN;HistoricalVolatility;2.4653567
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3960702
EFX;HistoricalVolatility;2.4100034
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2300102
ELD;HistoricalVolatility;4.6359093
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9077279
EMA;HistoricalVolatility;1.0667246
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2001738
EMF;HistoricalVolatility;1.3138471
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9415412
EMP.A;HistoricalVolatility;1.9372298
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8116894
ENB;HistoricalVolatility;2.2392477
ENB;LiquidityPremium;0
ENB;MarginInterval;6.7177431
ENF;HistoricalVolatility;2.0165783
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0497349
ERF;HistoricalVolatility;4.807579
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4227371
ESI;HistoricalVolatility;3.6602114
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9806343
ESL;HistoricalVolatility;2.2887505
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8662516
EXE;HistoricalVolatility;2.2339054
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7017163
FCR;HistoricalVolatility;1.0787796
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2363389
FM;HistoricalVolatility;8.2144033
FM;LiquidityPremium;0
FM;MarginInterval;24.6432099
FNV;HistoricalVolatility;2.6176538
FNV;LiquidityPremium;0.8678967
FNV;MarginInterval;7.8529615
FR;HistoricalVolatility;4.2545289
FR;LiquidityPremium;0
FR;MarginInterval;12.7635866
FRC;HistoricalVolatility;3.8851134
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6553403
FRU;HistoricalVolatility;3.2798003
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8394009
FTS;HistoricalVolatility;1.6230066
FTS;LiquidityPremium;0
FTS;MarginInterval;4.8690198
FTT;HistoricalVolatility;2.1221965
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3665896
FVI;HistoricalVolatility;3.9312095
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7936285
G;HistoricalVolatility;3.5024625
G;LiquidityPremium;0
G;MarginInterval;10.5073874
GC;HistoricalVolatility;2.2192766
GC;LiquidityPremium;0
GC;MarginInterval;6.6578297
GEI;HistoricalVolatility;2.7900003
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3700008
GIB.A;HistoricalVolatility;1.8207434
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4622301
GIL;HistoricalVolatility;2.2710502
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8131507
GMP;HistoricalVolatility;2.5543469
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6630408
GRTu;HistoricalVolatility;1.8409341
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5228022
GS;HistoricalVolatility;2.3249525
GS;LiquidityPremium;0
GS;MarginInterval;6.9748575
GTE;HistoricalVolatility;3.6337379
GTE;LiquidityPremium;0
GTE;MarginInterval;10.9012138
GUY;HistoricalVolatility;4.0999779
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2999338
GWO;HistoricalVolatility;1.4292616
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877847
H;HistoricalVolatility;1.0009812
H;LiquidityPremium;0
H;MarginInterval;3.0029435
HBC;HistoricalVolatility;2.6722049
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0166146
HBM;HistoricalVolatility;5.848667
HBM;LiquidityPremium;0
HBM;MarginInterval;17.5460011
HCG;HistoricalVolatility;2.7408054
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2224161
HED;HistoricalVolatility;4.6391092
HED;LiquidityPremium;0
HED;MarginInterval;13.9173275
HEU;HistoricalVolatility;4.6307387
HEU;LiquidityPremium;0
HEU;MarginInterval;13.892216
HFD;HistoricalVolatility;2.4021224
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2063671
HFU;HistoricalVolatility;2.3991424
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1974273
HGD;HistoricalVolatility;5.8064268
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4192803
HGU;HistoricalVolatility;5.8661641
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5984924
HIX;HistoricalVolatility;1.0929374
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2788123
HND;HistoricalVolatility;5.409197
HND;LiquidityPremium;0
HND;MarginInterval;16.227591
HNL;HistoricalVolatility;5.2272439
HNL;LiquidityPremium;0
HNL;MarginInterval;15.6817318
HNU;HistoricalVolatility;5.3420113
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0260338
HOD;HistoricalVolatility;6.0572462
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1717385
HOU;HistoricalVolatility;5.9934128
HOU;LiquidityPremium;0
HOU;MarginInterval;17.9802383
HRu;HistoricalVolatility;1.5665482
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6996445
HSE;HistoricalVolatility;2.7742451
HSE;LiquidityPremium;0
HSE;MarginInterval;8.3227352
HXD;HistoricalVolatility;2.2565158
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7695474
HXT;HistoricalVolatility;1.0757826
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2273477
HXU;HistoricalVolatility;2.2373808
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7121423
IAG;HistoricalVolatility;1.6622081
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9866244
IFC;HistoricalVolatility;1.4127891
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2383673
IFP;HistoricalVolatility;3.6880895
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0642685
IGM;HistoricalVolatility;1.5456384
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6369151
IGT;HistoricalVolatility;1.2451708
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7355123
IMG;HistoricalVolatility;5.0148962
IMG;LiquidityPremium;0
IMG;MarginInterval;15.0446886
IMO;HistoricalVolatility;1.8556328
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5668984
INE;HistoricalVolatility;1.9127536
INE;LiquidityPremium;0
INE;MarginInterval;5.7382609
IPL;HistoricalVolatility;2.1767245
IPL;LiquidityPremium;0
IPL;MarginInterval;6.5301735
ITP;HistoricalVolatility;3.2877905
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8633716
JE;HistoricalVolatility;2.4339373
JE;LiquidityPremium;0
JE;MarginInterval;7.3018118
K;HistoricalVolatility;4.6578381
K;LiquidityPremium;0
K;MarginInterval;13.9735143
KEL;HistoricalVolatility;4.7494747
KEL;LiquidityPremium;0
KEL;MarginInterval;14.2484242
KEY;HistoricalVolatility;2.1606403
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4819209
KGI;HistoricalVolatility;4.07062
KGI;LiquidityPremium;0
KGI;MarginInterval;12.21186
KXS;HistoricalVolatility;3.1378434
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4135303
L;HistoricalVolatility;1.2885939
L;LiquidityPremium;0
L;MarginInterval;3.8657816
LB;HistoricalVolatility;1.3592032
LB;LiquidityPremium;0
LB;MarginInterval;4.0776096
LGB;HistoricalVolatility;0.8476806
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5430419
LIF;HistoricalVolatility;3.7706573
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3119718
LNR;HistoricalVolatility;2.6622012
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9866036
LTS;HistoricalVolatility;6.858183
LTS;LiquidityPremium;0
LTS;MarginInterval;20.5745489
LUN;HistoricalVolatility;3.9100192
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7300575
MAG;HistoricalVolatility;3.4144685
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2434056
MBT;HistoricalVolatility;1.2347204
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7041611
MDA;HistoricalVolatility;1.9909122
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9727367
MDI;HistoricalVolatility;3.4240016
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2720049
MEG;HistoricalVolatility;6.285591
MEG;LiquidityPremium;0
MEG;MarginInterval;18.8567731
MFC;HistoricalVolatility;2.0479617
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1438851
MFI;HistoricalVolatility;1.7335588
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2006765
MG;HistoricalVolatility;2.0058539
MG;LiquidityPremium;0
MG;MarginInterval;6.0175617
MIC;HistoricalVolatility;2.1294523
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3883569
MNW;HistoricalVolatility;3.0113045
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0339134
MRE;HistoricalVolatility;2.6305151
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8915454
MRU;HistoricalVolatility;1.3343612
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0030836
MSTu;HistoricalVolatility;1.4369483
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.3108449
MTL;HistoricalVolatility;2.1334416
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4003247
MX;HistoricalVolatility;3.2147988
MX;LiquidityPremium;0
MX;MarginInterval;9.6443964
NA;HistoricalVolatility;1.5978264
NA;LiquidityPremium;0
NA;MarginInterval;4.7934791
NFI;HistoricalVolatility;2.357364
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0720919
NG;HistoricalVolatility;4.332808
NG;LiquidityPremium;0
NG;MarginInterval;12.9984241
NGD;HistoricalVolatility;4.5377722
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6133167
NPI;HistoricalVolatility;1.5620696
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6862087
NSU;HistoricalVolatility;3.9397379
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8192136
NVA;HistoricalVolatility;4.4813201
NVA;LiquidityPremium;0
NVA;MarginInterval;13.4439602
NWC;HistoricalVolatility;1.5648815
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6946445
OCX;HistoricalVolatility;1.5817642
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7452927
OIS;HistoricalVolatility;0.029938
OIS;LiquidityPremium;0
OIS;MarginInterval;0.089814
ONX;HistoricalVolatility;0.029938
ONX;LiquidityPremium;0
ONX;MarginInterval;0.089814
OR;HistoricalVolatility;2.6619407
OR;LiquidityPremium;0
OR;MarginInterval;7.9858221
OSB;HistoricalVolatility;2.6776106
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0328319
OTC;HistoricalVolatility;2.121858
OTC;LiquidityPremium;0
OTC;MarginInterval;6.365574
P;HistoricalVolatility;5.3656527
P;LiquidityPremium;0
P;MarginInterval;16.0969581
PAA;HistoricalVolatility;3.5070899
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5212698
PBH;HistoricalVolatility;1.6351128
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9053383
PD;HistoricalVolatility;4.4087773
PD;LiquidityPremium;0
PD;MarginInterval;13.2263319
PEY;HistoricalVolatility;2.5709389
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7128166
PG;HistoricalVolatility;3.9390398
PG;LiquidityPremium;0
PG;MarginInterval;11.8171193
PGF;HistoricalVolatility;5.9625412
PGF;LiquidityPremium;0
PGF;MarginInterval;17.8876237
PJC.A;HistoricalVolatility;1.7030819
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1092458
PKI;HistoricalVolatility;1.7996243
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3988728
POT;HistoricalVolatility;2.3758259
POT;LiquidityPremium;0
POT;MarginInterval;7.1274777
POU;HistoricalVolatility;6.8315318
POU;LiquidityPremium;0
POU;MarginInterval;20.4945954
POW;HistoricalVolatility;1.4883722
POW;LiquidityPremium;0
POW;MarginInterval;4.4651165
PPL;HistoricalVolatility;1.9650767
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8952301
PPY;HistoricalVolatility;4.6295066
PPY;LiquidityPremium;0
PPY;MarginInterval;13.8885199
PRE;HistoricalVolatility;13.0802654
PRE;LiquidityPremium;0
PRE;MarginInterval;39.2407961
PSG;HistoricalVolatility;7.5286937
PSG;LiquidityPremium;0
PSG;MarginInterval;22.5860812
PSI;HistoricalVolatility;2.3836047
PSI;LiquidityPremium;0
PSI;MarginInterval;7.150814
PSK;HistoricalVolatility;2.6217557
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8652671
PVG;HistoricalVolatility;4.3893699
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1681098
PWF;HistoricalVolatility;1.378981
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1369429
PWT;HistoricalVolatility;6.5043085
PWT;LiquidityPremium;0
PWT;MarginInterval;19.5129254
PXT;HistoricalVolatility;3.0183845
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0551535
QBR.B;HistoricalVolatility;1.6709369
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0128108
QSR;HistoricalVolatility;2.0224709
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0674127
RBA;HistoricalVolatility;1.9234911
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7704732
RCI.B;HistoricalVolatility;1.4781817
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.434545
REFu;HistoricalVolatility;1.307628
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9228841
REIu;HistoricalVolatility;1.3300123
REIu;LiquidityPremium;0
REIu;MarginInterval;3.990037
RFP;HistoricalVolatility;5.1344855
RFP;LiquidityPremium;0
RFP;MarginInterval;15.4034565
RGL;HistoricalVolatility;3.4848016
RGL;LiquidityPremium;0
RGL;MarginInterval;10.4544048
RMX;HistoricalVolatility;14.2152933
RMX;LiquidityPremium;0
RMX;MarginInterval;42.64588
RNW;HistoricalVolatility;1.6878454
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0635362
RON;HistoricalVolatility;8.2800046
RON;LiquidityPremium;0
RON;MarginInterval;24.8400138
RRX;HistoricalVolatility;2.7082749
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1248247
RUS;HistoricalVolatility;2.5739351
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7218053
RY;HistoricalVolatility;1.3327759
