AARu;HistoricalVolatility;1.4388905
AARu;LiquidityPremium;0
AARu;MarginInterval;4.3166715
AAV;HistoricalVolatility;2.751647
AAV;LiquidityPremium;0
AAV;MarginInterval;8.254941
ABX;HistoricalVolatility;2.7673691
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3021072
AC;HistoricalVolatility;3.5793073
AC;LiquidityPremium;0
AC;MarginInterval;10.7379219
ACB;HistoricalVolatility;5.9657315
ACB;LiquidityPremium;0
ACB;MarginInterval;17.8971944
ACO.X;HistoricalVolatility;1.4211578
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2634733
ACQ;HistoricalVolatility;3.2178731
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6536192
AD;HistoricalVolatility;2.1004845
AD;LiquidityPremium;0
AD;MarginInterval;6.3014536
AEM;HistoricalVolatility;2.959337
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8780109
AGF.B;HistoricalVolatility;2.0864998
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2594995
AGI;HistoricalVolatility;3.5678889
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7036667
AGI1;HistoricalVolatility;3.5335803
AGI1;LiquidityPremium;2.1392984
AGI1;MarginInterval;10.6007409
AGU1;HistoricalVolatility;2.047032
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1410959
AIF;HistoricalVolatility;2.2538881
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7616644
AIM;HistoricalVolatility;5.6415166
AIM;LiquidityPremium;0
AIM;MarginInterval;16.9245497
ALA;HistoricalVolatility;1.3561459
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0684378
APH;HistoricalVolatility;5.3396532
APH;LiquidityPremium;0
APH;MarginInterval;16.0189596
APu;HistoricalVolatility;1.3724662
APu;LiquidityPremium;0
APu;MarginInterval;4.1173986
AQN;HistoricalVolatility;1.7289492
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1868476
AR;HistoricalVolatility;3.8597887
AR;LiquidityPremium;0
AR;MarginInterval;11.579366
ARE;HistoricalVolatility;2.2338866
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7016598
ARX;HistoricalVolatility;2.1425344
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4276031
ASR;HistoricalVolatility;3.872322
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6169659
ATA;HistoricalVolatility;2.4087686
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2263058
ATD.B;HistoricalVolatility;1.7003243
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1009728
ATP;HistoricalVolatility;2.3895966
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1687897
ATZ;HistoricalVolatility;1.7978847
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3936542
AXu;HistoricalVolatility;1.4260357
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2781071
BAD;HistoricalVolatility;2.2205649
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6616946
BAM.A;HistoricalVolatility;1.5505601
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6516803
BAX;HistoricalVolatility;0.0343177
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1285865
BAX18AG13;HistoricalVolatility;0.0343177
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1285865
BAX18DC17;HistoricalVolatility;0.0459885
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1723166
BAX18JN18;HistoricalVolatility;0.0343177
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1285865
BAX18JY16;HistoricalVolatility;0.0343177
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1285865
BAX18SP17;HistoricalVolatility;0.0343177
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1285865
BAX19DC16;HistoricalVolatility;0.0530862
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1989114
BAX19JN17;HistoricalVolatility;0.0530862
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1989114
BAX19MR18;HistoricalVolatility;0.0459885
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1723166
BAX19SP16;HistoricalVolatility;0.0530862
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1989114
BAX20DC14;HistoricalVolatility;0.0568003
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2128279
BAX20JN15;HistoricalVolatility;0.0568003
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2128279
BAX20MR16;HistoricalVolatility;0.0530862
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1989114
BAX20SP14;HistoricalVolatility;0.0568003
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2128279
BAX21MR15;HistoricalVolatility;0.0568003
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2128279
BB;HistoricalVolatility;3.2752307
BB;LiquidityPremium;0
BB;MarginInterval;9.8256921
BBD.B;HistoricalVolatility;2.9604554
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8813662
BCB;HistoricalVolatility;2.9304893
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7914679
BCE;HistoricalVolatility;1.1113093
BCE;LiquidityPremium;0
BCE;MarginInterval;3.333928
BEIu;HistoricalVolatility;1.4751204
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4253613
BEPu;HistoricalVolatility;1.294687
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8840611
BIPu;HistoricalVolatility;1.1937174
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5811521
BIR;HistoricalVolatility;3.1768815
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5306445
BLDP;HistoricalVolatility;4.6879658
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0638974
BLX;HistoricalVolatility;1.8061682
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4185045
BMO;HistoricalVolatility;1.2530702
BMO;LiquidityPremium;0.378416
BMO;MarginInterval;3.7592105
BNP;HistoricalVolatility;3.7695961
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3087882
BNS;HistoricalVolatility;1.2708728
BNS;LiquidityPremium;0.3217823
BNS;MarginInterval;3.8126183
BPYu;HistoricalVolatility;1.1013579
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3040736
BTE;HistoricalVolatility;3.3355223
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0065668
BTO;HistoricalVolatility;3.6432947
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9298842
CAE;HistoricalVolatility;1.5415753
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6247259
CARu;HistoricalVolatility;1.2925831
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8777492
CAS;HistoricalVolatility;2.5480695
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6442084
CCA;HistoricalVolatility;1.4232046
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2696138
CCL.B;HistoricalVolatility;1.9461932
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8385796
CCO;HistoricalVolatility;2.3892817
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1678451
CEU;HistoricalVolatility;2.9275418
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7826253
CF;HistoricalVolatility;2.7248424
CF;LiquidityPremium;0
CF;MarginInterval;8.1745272
CFP;HistoricalVolatility;2.30669
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9200701
CFW;HistoricalVolatility;3.2480392
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7441176
CG;HistoricalVolatility;4.1437687
CG;LiquidityPremium;0
CG;MarginInterval;12.431306
CGB;HistoricalVolatility;0.3546064
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0638192
CGB18DC18;HistoricalVolatility;0.3546064
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0638192
CGB18JN20;HistoricalVolatility;0.3546064
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0638192
CGB18SP19;HistoricalVolatility;0.3546064
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0638192
CGB19MR20;HistoricalVolatility;0.3546064
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0638192
CGF;HistoricalVolatility;0.2346122
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7038367
CGX;HistoricalVolatility;1.6362769
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9088306
CGZ;HistoricalVolatility;0.1262194
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3786581
CHEu;HistoricalVolatility;1.7229074
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1687222
CHR;HistoricalVolatility;2.2110312
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6330937
CIGI;HistoricalVolatility;1.8917934
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6753803
CIX;HistoricalVolatility;1.3951421
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1854262
CJ;HistoricalVolatility;2.9243449
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7730347
CJR.B;HistoricalVolatility;2.8789561
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6368684
CLS;HistoricalVolatility;2.3520758
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0562275
CM;HistoricalVolatility;1.3119052
CM;LiquidityPremium;0.2573384
CM;MarginInterval;3.9357155
CNL;HistoricalVolatility;4.3397846
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0193537
CNQ;HistoricalVolatility;2.3018558
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9055674
CNR;HistoricalVolatility;1.3750729
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1252188
CP;HistoricalVolatility;1.7514684
CP;LiquidityPremium;0
CP;MarginInterval;5.2544052
CPG;HistoricalVolatility;2.8897748
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6693244
CPX;HistoricalVolatility;1.1725705
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5177115
CR;HistoricalVolatility;4.3407419
CR;LiquidityPremium;0
CR;MarginInterval;13.0222258
CRRu;HistoricalVolatility;1.1774541
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5323623
CSHu;HistoricalVolatility;1.6358439
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9075318
CTC.A;HistoricalVolatility;1.4770768
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4312303
CU;HistoricalVolatility;1.2404825
CU;LiquidityPremium;0
CU;MarginInterval;3.7214474
CUFu;HistoricalVolatility;1.1784685
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5354054
CVE;HistoricalVolatility;2.6527977
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9583932
CWB;HistoricalVolatility;1.7806556
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3419668
DC.A;HistoricalVolatility;2.7091584
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1274752
DGC;HistoricalVolatility;3.9226226
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7678678
DHX.B;HistoricalVolatility;3.5022715
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5068144
DIRu;HistoricalVolatility;1.0189959
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0569876
DOL;HistoricalVolatility;1.2557737
DOL;LiquidityPremium;0
DOL;MarginInterval;3.767321
DOO;HistoricalVolatility;1.9646348
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8939045
DPM;HistoricalVolatility;3.7483624
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2450871
DRGu;HistoricalVolatility;1.0392204
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1176611
DRM;HistoricalVolatility;2.0159339
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0478016
DSG;HistoricalVolatility;1.7296201
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1888604
Du;HistoricalVolatility;1.4153314
Du;LiquidityPremium;0
Du;MarginInterval;4.2459943
ECA;HistoricalVolatility;2.4734228
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4202684
ECI;HistoricalVolatility;1.4933045
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4799134
EDR;HistoricalVolatility;4.3231539
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9694617
EDV;HistoricalVolatility;3.7280604
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1841812
EFN;HistoricalVolatility;4.3433269
EFN;LiquidityPremium;0
EFN;MarginInterval;13.0299807
EFN1;HistoricalVolatility;2.8357169
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.5071507
EFX;HistoricalVolatility;1.9557875
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8673624
ELD;HistoricalVolatility;3.5895395
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7686184
EMA;HistoricalVolatility;0.9920624
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9761872
EMF;HistoricalVolatility;0.9373759
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8121278
EMP.A;HistoricalVolatility;1.6272409
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8817227
ENB;HistoricalVolatility;1.5386176
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6158529
ENF;HistoricalVolatility;1.49065
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4719499
ENGH;HistoricalVolatility;1.9315357
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.794607
ERF;HistoricalVolatility;2.5261206
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5783617
ESI;HistoricalVolatility;2.512179
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5365371
EXE;HistoricalVolatility;2.0168886
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0506657
FAC;HistoricalVolatility;1.5415753
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6247259
FAE;HistoricalVolatility;2.959337
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8780109
FAL;HistoricalVolatility;1.3561459
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0684378
FAX;HistoricalVolatility;2.1425344
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4276031
FBA;HistoricalVolatility;2.7673691
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3021072
FBB;HistoricalVolatility;3.2752307
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8256921
FBC;HistoricalVolatility;1.1113093
FBC;LiquidityPremium;0
FBC;MarginInterval;3.333928
FBD;HistoricalVolatility;2.9604554
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8813662
FBM;HistoricalVolatility;1.5505601
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6516803
FBO;HistoricalVolatility;1.2530702
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7592105
FCB;HistoricalVolatility;1.3119052
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9357155
FCG;HistoricalVolatility;2.8897748
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6693244
FCI;HistoricalVolatility;1.9461932
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8385796
FCL;HistoricalVolatility;1.8496857
FCL;LiquidityPremium;0
FCL;MarginInterval;5.549057
FCN;HistoricalVolatility;1.3750729
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1252188
FCP;HistoricalVolatility;1.7514684
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2544052
FCQ;HistoricalVolatility;2.3018558
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9055674
FCR;HistoricalVolatility;1.0508196
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1524587
FCT;HistoricalVolatility;1.4770768
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4312303
FCX;HistoricalVolatility;1.3951421
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1854262
FDO;HistoricalVolatility;1.2557737
FDO;LiquidityPremium;0
FDO;MarginInterval;3.767321
FEA;HistoricalVolatility;2.4734228
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4202684
FEB;HistoricalVolatility;1.5386176
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6158529
FEF;HistoricalVolatility;4.3433269
FEF;LiquidityPremium;0
FEF;MarginInterval;13.0299807
FEL;HistoricalVolatility;3.5895395
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7686184
FEM;HistoricalVolatility;1.6272409
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8817227
FEU;HistoricalVolatility;3.3355223
FEU;LiquidityPremium;0
FEU;MarginInterval;10.0065668
FFR;HistoricalVolatility;1.0508196
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1524587
FFS;HistoricalVolatility;1.1137623
FFS;LiquidityPremium;0
FFS;MarginInterval;3.341287
FFV;HistoricalVolatility;2.2624517
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7873552
FGG;HistoricalVolatility;2.7573141
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2719422
FGI;HistoricalVolatility;1.6954638
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0863915
FGN;HistoricalVolatility;1.3519102
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0557307
FGW;HistoricalVolatility;2.1516041
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4548123
FHO;HistoricalVolatility;0.7288339
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1865017
FHS;HistoricalVolatility;1.8439596
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5318789
FIA;HistoricalVolatility;1.6896924
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690771
FIF;HistoricalVolatility;1.2909274
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8727821
FIR;HistoricalVolatility;1.3710565
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1131696
FKJ;HistoricalVolatility;3.1823428
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5470285
FKK;HistoricalVolatility;3.3173731
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9521194
FKY;HistoricalVolatility;1.5661181
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6983543
FLC;HistoricalVolatility;2.6381693
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9145078
FLF;HistoricalVolatility;1.7676801
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3030403
FLL;HistoricalVolatility;1.2375592
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7126775
FLN;HistoricalVolatility;3.5081221
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5243662
FLV;HistoricalVolatility;4.3636517
FLV;LiquidityPremium;0
FLV;MarginInterval;13.0909552
FM;HistoricalVolatility;3.9550076
FM;LiquidityPremium;0
FM;MarginInterval;11.8650228
FMA;HistoricalVolatility;0.9920624
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9761872
FMF;HistoricalVolatility;2.0106089
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0318268
FMI;HistoricalVolatility;2.0401516
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1204548
FMO;HistoricalVolatility;1.6230814
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8692442
FMQ;HistoricalVolatility;3.9550076
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8650228
FMU;HistoricalVolatility;1.2733426
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8200277
FMX;HistoricalVolatility;2.367708
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1031239
FNB;HistoricalVolatility;1.3148658
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9445973
FNN;HistoricalVolatility;1.9955107
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9865322
FNS;HistoricalVolatility;1.2708728
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8126183
FNU;HistoricalVolatility;1.8014507
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4043522
FNV;HistoricalVolatility;2.2624517
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7873552
FOA;HistoricalVolatility;5.9657315
FOA;LiquidityPremium;0
FOA;MarginInterval;17.8971944
FOC;HistoricalVolatility;2.3892817
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1678451
FON;HistoricalVolatility;1.4972477
FON;LiquidityPremium;0
FON;MarginInterval;4.491743
FOP;HistoricalVolatility;1.9354246
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8062739
FOU;HistoricalVolatility;2.1825081
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5475244
FPF;HistoricalVolatility;1.352311
FPF;LiquidityPremium;0
FPF;MarginInterval;4.056933
FPH;HistoricalVolatility;5.3396532
FPH;LiquidityPremium;0
FPH;MarginInterval;16.0189596
FPK;HistoricalVolatility;1.9834435
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9503304
FPL;HistoricalVolatility;1.3388515
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0165546
FPM;HistoricalVolatility;3.018703
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0561089
FPP;HistoricalVolatility;1.4319979
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2959937
FPV;HistoricalVolatility;2.6681419
FPV;LiquidityPremium;0
FPV;MarginInterval;8.0044258
FPW;HistoricalVolatility;1.4551957
FPW;LiquidityPremium;0
FPW;MarginInterval;4.365587
FQB;HistoricalVolatility;1.3303799
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9911396
FQN;HistoricalVolatility;1.7289492
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1868476
FQR;HistoricalVolatility;1.4998679
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4996037
FR;HistoricalVolatility;3.9192368
FR;LiquidityPremium;0
FR;MarginInterval;11.7577105
FRP;HistoricalVolatility;1.1706862
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5120586
FRT;HistoricalVolatility;1.3096677
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9290032
FRU;HistoricalVolatility;1.9458972
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8376915
FRV;HistoricalVolatility;3.3608534
FRV;LiquidityPremium;0
FRV;MarginInterval;10.0825602
FRY;HistoricalVolatility;1.2999275
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8997826
FSA;HistoricalVolatility;1.4197631
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2592894
FSG;HistoricalVolatility;2.5005327
FSG;LiquidityPremium;0
FSG;MarginInterval;7.501598
FSH;HistoricalVolatility;2.9692735
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9078205
FSJ;HistoricalVolatility;1.2594875
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7784625
FSU;HistoricalVolatility;2.0958005
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2874015
FTA;HistoricalVolatility;1.7003243
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1009728
FTC;HistoricalVolatility;1.2018901
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6056703
FTD;HistoricalVolatility;1.2332969
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6998907
FTK;HistoricalVolatility;3.5043774
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5131322
FTL;HistoricalVolatility;1.4211578
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2634733
FTQ;HistoricalVolatility;3.5185843
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5557529
FTS;HistoricalVolatility;1.1137623
FTS;LiquidityPremium;0
FTS;MarginInterval;3.341287
FTT;HistoricalVolatility;1.9955107
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9865322
FUE;HistoricalVolatility;1.2404825
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7214474
FVE;HistoricalVolatility;2.6527977
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9583932
FVI;HistoricalVolatility;3.8313582
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4940746
FVJ;HistoricalVolatility;2.9243449
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7730347
FVM;HistoricalVolatility;1.9248529
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7745587
FWA;HistoricalVolatility;3.5793073
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7379219
FWC;HistoricalVolatility;1.5903833
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7711498
FWD;HistoricalVolatility;5.2191148
FWD;LiquidityPremium;0
FWD;MarginInterval;15.6573445
FWL;HistoricalVolatility;1.4178475
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2535425
FWN;HistoricalVolatility;1.2275931
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6827793
FWP;HistoricalVolatility;2.410465
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2313951
FWT;HistoricalVolatility;2.2023422
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6070266
FXJ;HistoricalVolatility;2.8789561
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.6368684
FYR;HistoricalVolatility;3.3040454
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9121361
FZC;HistoricalVolatility;1.4232046
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2696138
G;HistoricalVolatility;2.7573141
G;LiquidityPremium;0
G;MarginInterval;8.2719422
GC;HistoricalVolatility;3.5627601
GC;LiquidityPremium;0
GC;MarginInterval;10.6882804
GEI;HistoricalVolatility;1.6651499
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9954496
GIB.A;HistoricalVolatility;1.6954638
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0863915
GIL;HistoricalVolatility;2.1516041
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4548123
GMP;HistoricalVolatility;3.3705461
GMP;LiquidityPremium;0
GMP;MarginInterval;10.1116383
GOOS;HistoricalVolatility;2.8145317
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.443595
GRTu;HistoricalVolatility;1.8105347
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4316042
GS;HistoricalVolatility;2.1191116
GS;LiquidityPremium;0
GS;MarginInterval;6.3573348
GTE;HistoricalVolatility;2.8871282
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6613846
GUD;HistoricalVolatility;1.6922972
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0768915
GUY;HistoricalVolatility;4.0753704
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2261113
GWO;HistoricalVolatility;1.4178475
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2535425
H;HistoricalVolatility;0.7288339
H;LiquidityPremium;0
H;MarginInterval;2.1865017
HBC;HistoricalVolatility;2.2885299
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8655897
HBM;HistoricalVolatility;3.386509
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1595269
HCG;HistoricalVolatility;2.8762144
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6286433
HGD;HistoricalVolatility;4.8503256
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5509767
HGU;HistoricalVolatility;4.8227711
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4683132
HMMJ;HistoricalVolatility;3.5623058
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6869173
HND;HistoricalVolatility;5.0903667
HND;LiquidityPremium;0
HND;MarginInterval;15.2711001
HNU;HistoricalVolatility;5.0748095
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2244285
HOD;HistoricalVolatility;4.0728147
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2184441
HOU;HistoricalVolatility;4.0371108
