ABX;HistoricalVolatility;2.9517915
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8553744
AC;HistoricalVolatility;3.9824630
AC;LiquidityPremium;0
AC;MarginInterval;11.9473891
ACB;HistoricalVolatility;8.3245117
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9735351
ACO.X;HistoricalVolatility;1.4608894
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3826683
ACQ;HistoricalVolatility;3.7365575
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2096726
ADu;HistoricalVolatility;2.7089696
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1269088
AEM;HistoricalVolatility;3.6222107
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8666322
AEM1;HistoricalVolatility;3.5716613
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7149838
AGI;HistoricalVolatility;4.4856853
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4570560
AIF;HistoricalVolatility;2.5850851
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7552553
AIM;HistoricalVolatility;2.5971713
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7915140
ALA;HistoricalVolatility;1.9524513
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8573539
APu;HistoricalVolatility;2.2468806
APu;LiquidityPremium;0
APu;MarginInterval;6.7406418
AQN;HistoricalVolatility;2.3540862
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0622585
ARE;HistoricalVolatility;3.2519206
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7557617
ARX;HistoricalVolatility;3.2166101
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6498302
ASTL;HistoricalVolatility;3.9071363
ASTL;LiquidityPremium;0
ASTL;MarginInterval;11.7214088
AT;HistoricalVolatility;7.4973370
AT;LiquidityPremium;0
AT;MarginInterval;22.4920111
ATA;HistoricalVolatility;3.6640006
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9920017
ATD;HistoricalVolatility;1.9393055
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8179165
ATZ;HistoricalVolatility;2.9006293
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7018879
AXu;HistoricalVolatility;2.4069484
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2208452
BAM.A;HistoricalVolatility;2.2403502
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7210506
BAX;HistoricalVolatility;0.0704421
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2639429
BAX22DC19;HistoricalVolatility;0.0704421
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2639429
BAX22NV14;HistoricalVolatility;0.0704421
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2639429
BAX23DC18;HistoricalVolatility;0.0931723
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3491118
BAX23JA16;HistoricalVolatility;0.0704421
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2639429
BAX23JN19;HistoricalVolatility;0.0871003
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3263604
BAX23MR13;HistoricalVolatility;0.0704421
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2639429
BAX23SP18;HistoricalVolatility;0.0871003
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3263604
BAX24DC16;HistoricalVolatility;0.0898940
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3368280
BAX24JN17;HistoricalVolatility;0.0931723
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3491118
BAX24MR18;HistoricalVolatility;0.0931723
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3491118
BAX24SP16;HistoricalVolatility;0.0931723
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3491118
BAX25JN16;HistoricalVolatility;0.0898940
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3368280
BAX25MR17;HistoricalVolatility;0.0898940
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3368280
BAX25SP15;HistoricalVolatility;0.0898940
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3368280
BB;HistoricalVolatility;3.4284022
BB;LiquidityPremium;0
BB;MarginInterval;10.2852065
BBD.B;HistoricalVolatility;4.5411410
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6234231
BBU1;HistoricalVolatility;2.8345045
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5035134
BCE;HistoricalVolatility;1.6325485
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8976454
BDGI;HistoricalVolatility;2.8041555
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4124665
BEIu;HistoricalVolatility;1.9830193
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9490578
BEPC;HistoricalVolatility;2.3233831
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9701492
BEPu;HistoricalVolatility;1.6756254
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0268763
BHC;HistoricalVolatility;5.5405545
BHC;LiquidityPremium;0
BHC;MarginInterval;16.6216636
BIPu;HistoricalVolatility;2.4317665
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2952994
BIR;HistoricalVolatility;3.8959677
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6879031
BITF;HistoricalVolatility;7.7000758
BITF;LiquidityPremium;0
BITF;MarginInterval;23.1002273
BLDP;HistoricalVolatility;4.7816446
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3449339
BLX;HistoricalVolatility;2.5411883
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6235650
BMO;HistoricalVolatility;1.8520684
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5562053
BNS;HistoricalVolatility;1.6829147
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0487442
BTCC.B;HistoricalVolatility;6.3345719
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0037156
BTCQ;HistoricalVolatility;6.3345719
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0037156
BTCX.B;HistoricalVolatility;6.3345719
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0037156
BTE;HistoricalVolatility;4.1683778
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5051333
BTO;HistoricalVolatility;3.5169536
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5508609
CAE;HistoricalVolatility;2.8449251
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5347754
CARu;HistoricalVolatility;1.8074062
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4222185
CAS;HistoricalVolatility;3.3083553
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9250660
CCA;HistoricalVolatility;1.7355087
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2065262
CCL.B;HistoricalVolatility;1.8604203
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5812610
CCO;HistoricalVolatility;3.7398233
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2194698
CF;HistoricalVolatility;3.2848519
CF;LiquidityPremium;0
CF;MarginInterval;9.8545557
CFP;HistoricalVolatility;2.7586299
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2758897
CG;HistoricalVolatility;5.3015903
CG;LiquidityPremium;0
CG;MarginInterval;15.9047709
CGB;HistoricalVolatility;0.6146810
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8440430
CGF;HistoricalVolatility;0.3976176
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1928527
CGX;HistoricalVolatility;2.5946636
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7839907
CGZ;HistoricalVolatility;0.1690289
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5070868
CHEu;HistoricalVolatility;2.6415885
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9247655
CHPu;HistoricalVolatility;1.2692066
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8076198
CIA;HistoricalVolatility;5.4609995
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3829985
CIX;HistoricalVolatility;2.5753188
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7259565
CJ;HistoricalVolatility;4.8544415
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5633244
CJR.B;HistoricalVolatility;2.7878993
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3636979
CLS;HistoricalVolatility;3.4939622
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4818866
CM;HistoricalVolatility;1.8966155
CM;LiquidityPremium;0
CM;MarginInterval;5.6898466
CNQ;HistoricalVolatility;3.2377868
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7133604
CNR;HistoricalVolatility;1.5785264
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7355793
CP;HistoricalVolatility;1.8831088
CP;LiquidityPremium;0
CP;MarginInterval;5.6493263
CPG;HistoricalVolatility;3.8210109
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4630328
CPX;HistoricalVolatility;1.8084818
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4254453
CRA;HistoricalVolatility;0.0495923
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1858197
CRA22DC21;HistoricalVolatility;0.0495923
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1858197
CRA22SP21;HistoricalVolatility;0.0495923
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1858197
CRA23DC20;HistoricalVolatility;0.0923369
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3459817
CRA23JN21;HistoricalVolatility;0.0803667
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3011299
CRA23MR15;HistoricalVolatility;0.0803667
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3011299
CRA23SP20;HistoricalVolatility;0.0923369
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3459817
CRA24DC18;HistoricalVolatility;0.0916643
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3434612
CRA24JN19;HistoricalVolatility;0.0923369
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3459817
CRA24MR20;HistoricalVolatility;0.0923369
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3459817
CRA24SP18;HistoricalVolatility;0.0916643
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3434612
CRA25JN18;HistoricalVolatility;0.0916643
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3434612
CRA25MR19;HistoricalVolatility;0.0916643
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3434612
CRON;HistoricalVolatility;4.5216549
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5649647
CRRu;HistoricalVolatility;1.7282923
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1848769
CS;HistoricalVolatility;4.5488413
CS;LiquidityPremium;0
CS;MarginInterval;13.6465238
CSHu;HistoricalVolatility;2.3791526
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1374579
CTC.A;HistoricalVolatility;1.8269453
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4808358
CTS;HistoricalVolatility;4.7387951
CTS;LiquidityPremium;0
CTS;MarginInterval;14.2163854
CU;HistoricalVolatility;1.5715099
CU;LiquidityPremium;0
CU;MarginInterval;4.7145296
CVE;HistoricalVolatility;4.2159812
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6479436
CVE1;HistoricalVolatility;3.2732434
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.8197303
CWB;HistoricalVolatility;2.2154779
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6464338
CWEB;HistoricalVolatility;7.1882942
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.5648827
DFY;HistoricalVolatility;2.7060713
DFY;LiquidityPremium;0
DFY;MarginInterval;8.1182138
DII.B;HistoricalVolatility;3.2290451
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6871353
DIRu;HistoricalVolatility;2.2158613
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6475839
DND;HistoricalVolatility;4.5947012
DND;LiquidityPremium;0
DND;MarginInterval;13.7841037
DOL;HistoricalVolatility;1.5807921
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7423764
DOO;HistoricalVolatility;2.9777778
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9333334
DPM;HistoricalVolatility;3.5378586
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6135757
DRM;HistoricalVolatility;2.8577577
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5732732
DSG;HistoricalVolatility;2.2734773
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8204318
Du;HistoricalVolatility;2.6365111
Du;LiquidityPremium;0
Du;MarginInterval;7.9095332
EBIT;HistoricalVolatility;6.3345719
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0037156
ECN;HistoricalVolatility;2.6250583
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8751748
EDR;HistoricalVolatility;4.6719508
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0158523
EDV;HistoricalVolatility;3.3851066
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1553199
EFN;HistoricalVolatility;3.0679458
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2038374
EFR;HistoricalVolatility;5.0008374
EFR;LiquidityPremium;0
EFR;MarginInterval;15.0025122
EGLX;HistoricalVolatility;6.8013288
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4039864
ELD;HistoricalVolatility;3.8231605
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4694816
EMA;HistoricalVolatility;1.5480957
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6442872
EMP.A;HistoricalVolatility;1.5314099
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5942296
ENB;HistoricalVolatility;1.4785578
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4356735
EQX;HistoricalVolatility;5.1720655
EQX;LiquidityPremium;0
EQX;MarginInterval;15.5161965
ERF;HistoricalVolatility;3.5646951
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6940852
ERO;HistoricalVolatility;5.1490122
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4470366
ETHH.B;HistoricalVolatility;6.3345719
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0037156
ETHQ;HistoricalVolatility;6.3345719
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0037156
ETHR;HistoricalVolatility;6.3345719
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0037156
ETHX.B;HistoricalVolatility;6.3345719
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0037156
EXE;HistoricalVolatility;2.2046412
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6139237
FCRu;HistoricalVolatility;1.6444442
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9333325
FEC;HistoricalVolatility;4.3925120
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1775361
FIL;HistoricalVolatility;5.3215356
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9646068
FM;HistoricalVolatility;4.9450991
FM;LiquidityPremium;0
FM;MarginInterval;14.8352973
FNV;HistoricalVolatility;2.3992482
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1977445
FOOD;HistoricalVolatility;5.4493756
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.3481268
FR;HistoricalVolatility;4.4367561
FR;LiquidityPremium;0
FR;MarginInterval;13.3102683
FRU;HistoricalVolatility;2.9835789
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9507366
FTS;HistoricalVolatility;1.4520334
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3561001
FTT;HistoricalVolatility;2.4918101
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4754304
FVI;HistoricalVolatility;4.8207159
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4621478
GEI;HistoricalVolatility;2.4438432
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3315297
GFL;HistoricalVolatility;2.5766107
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7298320
GIB.A;HistoricalVolatility;1.5947628
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7842884
GIL;HistoricalVolatility;3.2734953
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8204858
GLXY;HistoricalVolatility;9.2209298
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6627895
GOOS;HistoricalVolatility;3.5970544
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7911631
GRTu;HistoricalVolatility;2.3778574
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1335721
GWO;HistoricalVolatility;1.8834263
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6502790
H;HistoricalVolatility;1.3025874
H;LiquidityPremium;0
H;MarginInterval;3.9077622
HBM;HistoricalVolatility;4.8003210
HBM;LiquidityPremium;0
HBM;MarginInterval;14.4009629
HCG;HistoricalVolatility;2.6881948
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0645844
HEXO;HistoricalVolatility;6.4584437
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3753311
HGD;HistoricalVolatility;5.7728256
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3184768
HGU;HistoricalVolatility;5.5316317
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5948951
HMMJ;HistoricalVolatility;4.2031705
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6095114
HND;HistoricalVolatility;8.2159059
HND;LiquidityPremium;0
HND;MarginInterval;24.6477177
HNU;HistoricalVolatility;8.0746248
HNU;LiquidityPremium;0
HNU;MarginInterval;24.2238743
HOD;HistoricalVolatility;5.9570609
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8711828
HOG;HistoricalVolatility;1.9101445
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7304334
HPR;HistoricalVolatility;1.0290837
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0872512
HR1;HistoricalVolatility;1.5489379
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6468136
HUT;HistoricalVolatility;10.3089966
HUT;LiquidityPremium;0
HUT;MarginInterval;30.9269899
HWX;HistoricalVolatility;4.0630368
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1891103
HXQ;HistoricalVolatility;1.7788406
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3365217
HXT;HistoricalVolatility;1.4470764
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3412293
IAG;HistoricalVolatility;2.2660351
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7981054
IFC;HistoricalVolatility;1.6062372
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8187117
IFP;HistoricalVolatility;3.6122067
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8366202
IGM;HistoricalVolatility;1.8658579
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5975738
IMG;HistoricalVolatility;4.8305641
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4916922
IMO;HistoricalVolatility;2.8396140
IMO;LiquidityPremium;0
IMO;MarginInterval;8.5188421
INE;HistoricalVolatility;2.7350994
INE;LiquidityPremium;0
INE;MarginInterval;8.2052981
IPL2;HistoricalVolatility;2.1756840
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5270519
IVN;HistoricalVolatility;5.1538765
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4616296
K;HistoricalVolatility;3.8513849
K;LiquidityPremium;0
K;MarginInterval;11.5541546
KEY;HistoricalVolatility;1.8266406
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4799218
KNT;HistoricalVolatility;3.9614965
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8844894
KRR;HistoricalVolatility;6.5502835
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6508505
KXS;HistoricalVolatility;3.3590161
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0770483
L;HistoricalVolatility;1.6058468
L;LiquidityPremium;0
L;MarginInterval;4.8175405
LAC;HistoricalVolatility;6.1812979
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5438938
LB;HistoricalVolatility;2.1702074
LB;LiquidityPremium;0
LB;MarginInterval;6.5106221
LEV;HistoricalVolatility;4.6341505
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9024515
LGB;HistoricalVolatility;1.3134705
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9404115
LIF;HistoricalVolatility;3.0400660
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1201981
LNR;HistoricalVolatility;2.9270659
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7811977
LSPD;HistoricalVolatility;5.9054581
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.7163742
LUG;HistoricalVolatility;4.1894511
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5683533
LUN;HistoricalVolatility;4.1509422
LUN;LiquidityPremium;0
LUN;MarginInterval;12.4528267
LWRK1;HistoricalVolatility;4.5767568
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.7302703
MAG;HistoricalVolatility;3.8671109
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6013327
MAXR;HistoricalVolatility;4.0713995
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.2141984
MDI;HistoricalVolatility;3.5066988
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5200964
MEG;HistoricalVolatility;5.5764773
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7294319
MFC;HistoricalVolatility;2.2472155
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7416466
MFI;HistoricalVolatility;2.4177403
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2532208
MG;HistoricalVolatility;2.7096290
MG;LiquidityPremium;0
MG;MarginInterval;8.1288869
MRE;HistoricalVolatility;3.1348831
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4046493
MRU;HistoricalVolatility;1.4539750
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3619251
MTL;HistoricalVolatility;2.5897011
MTL;LiquidityPremium;0
MTL;MarginInterval;7.7691032
MX;HistoricalVolatility;3.4328533
MX;LiquidityPremium;0
MX;MarginInterval;10.2985598
NA;HistoricalVolatility;1.9837581
NA;LiquidityPremium;0
NA;MarginInterval;5.9512742
NFI;HistoricalVolatility;3.9724924
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9174773
NG;HistoricalVolatility;6.3196716
NG;LiquidityPremium;0
NG;MarginInterval;18.9590147
NGD;HistoricalVolatility;6.1688335
NGD;LiquidityPremium;0
NGD;MarginInterval;18.5065005
NGT;HistoricalVolatility;3.0035401
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0106204
NPI;HistoricalVolatility;1.6282689
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8848068
NPK;HistoricalVolatility;7.3677035
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1031105
NTR;HistoricalVolatility;3.2831578
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8494734
NVEI;HistoricalVolatility;7.5156567
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.5469702
NWHu;HistoricalVolatility;1.9091120
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7273359
NXE;HistoricalVolatility;4.8697778
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6093334
OBE;HistoricalVolatility;4.3550548
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0651644
OGC;HistoricalVolatility;5.0326238
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0978713
OGI;HistoricalVolatility;6.0395342
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1186025
OLA;HistoricalVolatility;5.4468993
OLA;LiquidityPremium;0
OLA;MarginInterval;16.3406980
ONEX;HistoricalVolatility;2.2292632
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6877897
OR;HistoricalVolatility;3.2267164
OR;LiquidityPremium;0
OR;MarginInterval;9.6801492
OSK;HistoricalVolatility;8.3598131
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0794393
OTEX;HistoricalVolatility;2.2737825
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8213475
OVV;HistoricalVolatility;4.8454639
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5363917
PAAS;HistoricalVolatility;3.5107229
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5321686
PBH;HistoricalVolatility;2.0427058
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1281174
PD;HistoricalVolatility;4.2514288
PD;LiquidityPremium;0
PD;MarginInterval;12.7542864
PEY;HistoricalVolatility;3.3584938
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0754813
PKI;HistoricalVolatility;2.5098127
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5294381
PMZu;HistoricalVolatility;2.4961429
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4884287
POU;HistoricalVolatility;3.9287588
POU;LiquidityPremium;0
POU;MarginInterval;11.7862764
POW;HistoricalVolatility;1.8562281
POW;LiquidityPremium;0
POW;MarginInterval;5.5686843
PPL;HistoricalVolatility;2.0851210
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2553630
PRMW;HistoricalVolatility;4.0890728
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2672183
PSK;HistoricalVolatility;2.8715428
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6146284
PVG1;HistoricalVolatility;4.6995259
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0985777
PXT;HistoricalVolatility;3.8871598
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6614795
PYR;HistoricalVolatility;6.7122226
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1366679
QBR.B;HistoricalVolatility;1.8375821
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5127464
QSR;HistoricalVolatility;1.6931340
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0794021
RBA;HistoricalVolatility;2.5407774
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6223322
RCI.B;HistoricalVolatility;1.7094182
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.1282546
REAL;HistoricalVolatility;3.9316137
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7948411
REIu;HistoricalVolatility;1.6706489
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0119467
RFP;HistoricalVolatility;5.2940933
RFP;LiquidityPremium;0
RFP;MarginInterval;15.8822798
RNW;HistoricalVolatility;1.8355734
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5067201
RUS;HistoricalVolatility;2.5246712
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5740137
RY;HistoricalVolatility;1.7463638
RY;LiquidityPremium;0
RY;MarginInterval;5.2390913
SAP;HistoricalVolatility;1.7845807
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3537420
SCF;HistoricalVolatility;1.4718214
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4154643
SCG;HistoricalVolatility;1.4386760
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3160280
SCL;HistoricalVolatility;3.8172040
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4516119
SDV;HistoricalVolatility;0.3738742
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4008869
SDV22DC16;HistoricalVolatility;0.3738742
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.4008869
