AAV;HistoricalVolatility;3.6652577
AAV;LiquidityPremium;0
AAV;MarginInterval;10.995773
ABX;HistoricalVolatility;2.4885289
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4655867
AC;HistoricalVolatility;3.2241742
AC;LiquidityPremium;0
AC;MarginInterval;9.6725227
ACB;HistoricalVolatility;5.1742751
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5228253
ACO.X;HistoricalVolatility;1.2520107
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7560322
ACQ;HistoricalVolatility;3.2062637
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.618791
AD;HistoricalVolatility;1.6728446
AD;LiquidityPremium;0
AD;MarginInterval;5.0185338
AEM;HistoricalVolatility;2.6309945
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8929835
AGF.B;HistoricalVolatility;2.6725099
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0175298
AGI;HistoricalVolatility;3.2450044
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7350133
AIF;HistoricalVolatility;2.1350411
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4051232
AIM;HistoricalVolatility;2.4441877
AIM;LiquidityPremium;0
AIM;MarginInterval;7.332563
ALA;HistoricalVolatility;1.860236
ALA;LiquidityPremium;0
ALA;MarginInterval;5.580708
APHA;HistoricalVolatility;6.4213795
APHA;LiquidityPremium;0
APHA;MarginInterval;19.2641385
APu;HistoricalVolatility;1.1901944
APu;LiquidityPremium;0
APu;MarginInterval;3.5705831
AQN;HistoricalVolatility;1.4696599
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4089796
AR;HistoricalVolatility;3.740898
AR;LiquidityPremium;0
AR;MarginInterval;11.2226939
ARE;HistoricalVolatility;2.0198477
ARE;LiquidityPremium;0
ARE;MarginInterval;6.059543
ARX;HistoricalVolatility;2.5305645
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5916934
ASR;HistoricalVolatility;3.478801
ASR;LiquidityPremium;0
ASR;MarginInterval;10.436403
ATA;HistoricalVolatility;2.0965875
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2897625
ATD.B;HistoricalVolatility;1.5547811
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6643434
ATP;HistoricalVolatility;2.2553787
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7661361
ATZ;HistoricalVolatility;1.9798194
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9394581
AXu;HistoricalVolatility;1.2207127
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6621381
BAD;HistoricalVolatility;2.0644242
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1932725
BAM.A;HistoricalVolatility;1.3252335
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9757005
BAX;HistoricalVolatility;0.0268116
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1004616
BAX19DC16;HistoricalVolatility;0.0268116
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1004616
BAX19NV18;HistoricalVolatility;0.0268116
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1004616
BAX19OC11;HistoricalVolatility;0.0268116
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1004616
BAX19SP16;HistoricalVolatility;0.0268116
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1004616
BAX20DC14;HistoricalVolatility;0.0500556
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1875556
BAX20JN15;HistoricalVolatility;0.0445196
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1668126
BAX20MR16;HistoricalVolatility;0.0445196
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1668126
BAX20SP14;HistoricalVolatility;0.0500556
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1875556
BAX21DC13;HistoricalVolatility;0.0501997
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1880955
BAX21JN14;HistoricalVolatility;0.0500556
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1875556
BAX21MR15;HistoricalVolatility;0.0500556
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1875556
BAX21SP13;HistoricalVolatility;0.0501997
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1880955
BAX22JN13;HistoricalVolatility;0.0501997
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1880955
BAX22MR14;HistoricalVolatility;0.0501997
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1880955
BB;HistoricalVolatility;3.0519255
BB;LiquidityPremium;0
BB;MarginInterval;9.1557766
BBD.B;HistoricalVolatility;4.124318
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3729541
BCB;HistoricalVolatility;2.3153614
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9460842
BCE;HistoricalVolatility;0.8909081
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6727244
BEIu;HistoricalVolatility;1.4038624
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2115871
BEPu;HistoricalVolatility;1.1928332
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5784995
BHC;HistoricalVolatility;3.0674492
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2023476
BIPu;HistoricalVolatility;1.1829463
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5488389
BIR;HistoricalVolatility;3.4785845
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4357535
BLDP;HistoricalVolatility;4.5982837
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7948511
BLX;HistoricalVolatility;1.583475
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7504249
BMO;HistoricalVolatility;1.0140821
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0422462
BNP;HistoricalVolatility;4.0097564
BNP;LiquidityPremium;0
BNP;MarginInterval;12.0292692
BNS;HistoricalVolatility;1.0674873
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2024618
BPYu;HistoricalVolatility;1.2996117
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8988351
BTE;HistoricalVolatility;3.7208322
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1624965
BTO;HistoricalVolatility;3.4561861
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3685583
CAE;HistoricalVolatility;1.6676484
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0029452
CARu;HistoricalVolatility;1.1426
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4278
CAS;HistoricalVolatility;2.511092
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5332759
CCA;HistoricalVolatility;1.3515558
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0546674
CCL.B;HistoricalVolatility;1.7986484
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3959453
CCO;HistoricalVolatility;2.2071746
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6215239
CEU;HistoricalVolatility;3.2649793
CEU;LiquidityPremium;0
CEU;MarginInterval;9.794938
CF;HistoricalVolatility;2.5755716
CF;LiquidityPremium;0
CF;MarginInterval;7.7267149
CFP;HistoricalVolatility;7.7151775
CFP;LiquidityPremium;0
CFP;MarginInterval;23.1455326
CFW;HistoricalVolatility;3.714077
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1422311
CG;HistoricalVolatility;3.6207118
CG;LiquidityPremium;0
CG;MarginInterval;10.8621354
CGB;HistoricalVolatility;0.3400976
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0202927
CGF;HistoricalVolatility;0.1989611
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5968834
CGX;HistoricalVolatility;1.839676
CGX;LiquidityPremium;0
CGX;MarginInterval;5.519028
CGZ;HistoricalVolatility;0.11217
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.33651
CHEu;HistoricalVolatility;2.2467154
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7401461
CHR;HistoricalVolatility;2.1378125
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4134374
CIGI;HistoricalVolatility;1.7173771
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1521314
CIX;HistoricalVolatility;1.566588
CIX;LiquidityPremium;0
CIX;MarginInterval;4.699764
CJ;HistoricalVolatility;3.6191254
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8573761
CJR.B;HistoricalVolatility;2.4606257
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3818772
CLS;HistoricalVolatility;2.2806595
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8419785
CM;HistoricalVolatility;1.0476398
CM;LiquidityPremium;0
CM;MarginInterval;3.1429194
CNL;HistoricalVolatility;4.1160972
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3482915
CNQ;HistoricalVolatility;2.053613
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1608389
CNR;HistoricalVolatility;1.2416641
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7249922
CP;HistoricalVolatility;1.5815987
CP;LiquidityPremium;0
CP;MarginInterval;4.7447962
CPG;HistoricalVolatility;3.7815476
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3446427
CPX;HistoricalVolatility;1.1605934
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4817802
CR;HistoricalVolatility;3.5002633
CR;LiquidityPremium;0
CR;MarginInterval;10.5007898
CRON;HistoricalVolatility;4.8482102
CRON;LiquidityPremium;0
CRON;MarginInterval;14.5446305
CRRu;HistoricalVolatility;1.015849
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0475469
CSHu;HistoricalVolatility;1.3561732
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0685195
CTC.A;HistoricalVolatility;1.3463462
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0390386
CU;HistoricalVolatility;1.0957853
CU;LiquidityPremium;0
CU;MarginInterval;3.2873558
CUFu;HistoricalVolatility;1.0644738
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1934214
CVE;HistoricalVolatility;2.246505
CVE;LiquidityPremium;0
CVE;MarginInterval;6.739515
CWB;HistoricalVolatility;1.5801755
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7405266
DGC;HistoricalVolatility;3.6020889
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8062668
DHX;HistoricalVolatility;4.262076
DHX;LiquidityPremium;0
DHX;MarginInterval;12.786228
DIRu;HistoricalVolatility;1.0159346
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0478037
DOL;HistoricalVolatility;1.8970245
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6910734
DOO;HistoricalVolatility;2.8546318
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5638953
DPM;HistoricalVolatility;3.6113767
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8341301
DRGu;HistoricalVolatility;1.0387665
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1162994
DRM;HistoricalVolatility;1.9029155
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7087464
DRT;HistoricalVolatility;2.6533892
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9601676
DSG;HistoricalVolatility;1.5991893
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7975679
Du;HistoricalVolatility;1.2424943
Du;LiquidityPremium;0
Du;MarginInterval;3.727483
ECA;HistoricalVolatility;2.9734123
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9202368
EDR;HistoricalVolatility;4.0264951
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0794853
EDV;HistoricalVolatility;3.5323354
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5970062
EFN;HistoricalVolatility;2.2422751
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7268253
EFX;HistoricalVolatility;2.1508714
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4526143
ELD;HistoricalVolatility;4.1239719
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3719156
EMA;HistoricalVolatility;0.9296855
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7890565
EMP.A;HistoricalVolatility;1.4080074
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2240222
ENB;HistoricalVolatility;1.3093993
ENB;LiquidityPremium;0
ENB;MarginInterval;3.928198
ERF;HistoricalVolatility;2.8151858
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4455574
ESI;HistoricalVolatility;2.8271705
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4815114
EXE;HistoricalVolatility;1.8160109
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4480326
FCR;HistoricalVolatility;0.9694101
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9082304
FM;HistoricalVolatility;3.7951115
FM;LiquidityPremium;0
FM;MarginInterval;11.3853344
FNV;HistoricalVolatility;2.0722662
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2167987
FR;HistoricalVolatility;3.7303686
FR;LiquidityPremium;0
FR;MarginInterval;11.1911059
FRU;HistoricalVolatility;1.8115341
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4346023
FTS;HistoricalVolatility;0.9897484
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9692451
FTT;HistoricalVolatility;1.8668222
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6004667
FVI;HistoricalVolatility;3.6093761
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8281282
G1;HistoricalVolatility;2.4664569
G1;LiquidityPremium;0
G1;MarginInterval;7.3993707
GC;HistoricalVolatility;2.0171985
GC;LiquidityPremium;0
GC;MarginInterval;6.0515955
GEI;HistoricalVolatility;1.6440809
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9322428
GIB.A;HistoricalVolatility;1.5060725
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5182174
GIL;HistoricalVolatility;1.8764374
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6293121
GOOS;HistoricalVolatility;3.7341354
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2024063
GRTu;HistoricalVolatility;1.5931054
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7793163
GTE;HistoricalVolatility;2.9583154
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8749461
GUD;HistoricalVolatility;1.5326437
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5979311
GUY;HistoricalVolatility;4.9503366
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8510098
GWO;HistoricalVolatility;1.2273696
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6821089
H;HistoricalVolatility;0.7602356
H;LiquidityPremium;0
H;MarginInterval;2.2807068
HBC;HistoricalVolatility;4.0005175
HBC;LiquidityPremium;0
HBC;MarginInterval;12.0015524
HBM;HistoricalVolatility;3.6281717
HBM;LiquidityPremium;0
HBM;MarginInterval;10.884515
HCG;HistoricalVolatility;2.40375
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2112499
HEXO;HistoricalVolatility;4.0488515
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1465545
HGD;HistoricalVolatility;4.3337826
HGD;LiquidityPremium;0
HGD;MarginInterval;13.0013478
HGU;HistoricalVolatility;4.3193939
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9581817
HMMJ;HistoricalVolatility;3.2431243
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7293729
HND;HistoricalVolatility;5.0543336
HND;LiquidityPremium;0
HND;MarginInterval;15.1630009
HNU;HistoricalVolatility;5.0420255
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1260766
HOD;HistoricalVolatility;4.0639605
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1918816
HOU;HistoricalVolatility;4.0888835
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2666505
HPR;HistoricalVolatility;0.6522196
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9566588
HRu;HistoricalVolatility;1.2019349
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6058048
HSE;HistoricalVolatility;2.0944146
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2832438
HXT;HistoricalVolatility;0.7549085
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2647255
IAG;HistoricalVolatility;1.545935
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6378051
IFC;HistoricalVolatility;1.09929
IFC;LiquidityPremium;0
IFC;MarginInterval;3.29787
IFP;HistoricalVolatility;2.9027215
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7081645
IGM;HistoricalVolatility;1.2048211
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6144632
IMG;HistoricalVolatility;3.7228014
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1684041
IMO;HistoricalVolatility;1.4371455
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3114365
INE;HistoricalVolatility;1.5973257
INE;LiquidityPremium;0
INE;MarginInterval;4.7919772
IPL;HistoricalVolatility;1.3961203
IPL;LiquidityPremium;0
IPL;MarginInterval;4.188361
ITP;HistoricalVolatility;2.720702
ITP;LiquidityPremium;0
ITP;MarginInterval;8.162106
IVN;HistoricalVolatility;3.9397482
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8192446
JE;HistoricalVolatility;5.4770652
JE;LiquidityPremium;0
JE;MarginInterval;16.4311956
JWEL;HistoricalVolatility;2.011846
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.035538
K;HistoricalVolatility;3.0074947
K;LiquidityPremium;0
K;MarginInterval;9.0224842
KEL;HistoricalVolatility;3.6946665
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0839996
KEY;HistoricalVolatility;1.4626446
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3879338
KL;HistoricalVolatility;2.8893387
KL;LiquidityPremium;0
KL;MarginInterval;8.6680161
KML;HistoricalVolatility;3.5828682
KML;LiquidityPremium;0
KML;MarginInterval;10.7486047
KXS;HistoricalVolatility;2.3167291
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9501873
L;HistoricalVolatility;1.1123699
L;LiquidityPremium;0
L;MarginInterval;3.3371097
LAC;HistoricalVolatility;6.1115989
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3347968
LB;HistoricalVolatility;1.1780055
LB;LiquidityPremium;0
LB;MarginInterval;3.5340164
LGB;HistoricalVolatility;0.757551
LGB;LiquidityPremium;0
LGB;MarginInterval;2.272653
LGO;HistoricalVolatility;5.2466035
LGO;LiquidityPremium;0
LGO;MarginInterval;15.7398105
LIF;HistoricalVolatility;2.3527962
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0583887
LNR;HistoricalVolatility;2.4475028
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3425084
LSPD;HistoricalVolatility;3.8536464
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5609391
LUN;HistoricalVolatility;3.1906068
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5718203
MAG;HistoricalVolatility;3.1135548
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3406643
MAXR;HistoricalVolatility;6.1449122
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.4347366
MDI;HistoricalVolatility;2.7869265
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3607795
MEG;HistoricalVolatility;3.982432
MEG;LiquidityPremium;0
MEG;MarginInterval;11.947296
MFC;HistoricalVolatility;1.8170113
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4510338
MFI;HistoricalVolatility;1.7352637
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2057911
MG;HistoricalVolatility;1.9163621
MG;LiquidityPremium;0
MG;MarginInterval;5.7490864
MIC;HistoricalVolatility;1.5579025
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6737074
MRE;HistoricalVolatility;2.3845925
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1537775
MRU;HistoricalVolatility;1.12909
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3872699
MSI;HistoricalVolatility;1.1797118
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5391355
MTL;HistoricalVolatility;1.9997542
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9992627
MTY;HistoricalVolatility;1.5582941
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6748822
MUX;HistoricalVolatility;4.0506688
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1520063
MX;HistoricalVolatility;2.4128247
MX;LiquidityPremium;0
MX;MarginInterval;7.2384741
NA;HistoricalVolatility;1.0781586
NA;LiquidityPremium;0
NA;MarginInterval;3.2344757
NEPT;HistoricalVolatility;4.4889316
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.4667949
NFI;HistoricalVolatility;2.2526288
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7578865
NG;HistoricalVolatility;3.6957544
NG;LiquidityPremium;0
NG;MarginInterval;11.0872631
NGD;HistoricalVolatility;4.6773411
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0320234
NGT;HistoricalVolatility;1.5573647
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6720941
NPI;HistoricalVolatility;1.2163288
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6489864
NTR;HistoricalVolatility;1.5867095
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7601286
NVA;HistoricalVolatility;3.6985454
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0956361
NVUu;HistoricalVolatility;1.220535
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6616049
NWC;HistoricalVolatility;1.2651092
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7953275
NWHu;HistoricalVolatility;1.0114433
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.03433
OGC;HistoricalVolatility;3.7584652
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2753957
ONEX;HistoricalVolatility;1.3295521
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9886563
OR;HistoricalVolatility;2.1035964
OR;LiquidityPremium;0
OR;MarginInterval;6.3107893
OSB;HistoricalVolatility;2.5010036
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5030109
OSK;HistoricalVolatility;5.0520923
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1562769
OTEX;HistoricalVolatility;1.7530145
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2590434
PAAS;HistoricalVolatility;2.7620744
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2862233
PAAS1;HistoricalVolatility;3.4641676
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3925028
PBH;HistoricalVolatility;1.5488666
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6465998
PD;HistoricalVolatility;4.0609816
PD;LiquidityPremium;0
PD;MarginInterval;12.1829449
PEY;HistoricalVolatility;3.2161382
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6484145
PG;HistoricalVolatility;3.6357442
PG;LiquidityPremium;0
PG;MarginInterval;10.9072327
PKI;HistoricalVolatility;1.5877962
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7633886
PONY;HistoricalVolatility;3.6959003
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0877009
POU;HistoricalVolatility;3.93202
POU;LiquidityPremium;0
POU;MarginInterval;11.7960599
POW;HistoricalVolatility;1.2663324
POW;LiquidityPremium;0
POW;MarginInterval;3.7989972
PPL;HistoricalVolatility;1.2957872
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8873617
PSI;HistoricalVolatility;2.0102993
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0308979
PSK;HistoricalVolatility;1.9172953
PSK;LiquidityPremium;0
PSK;MarginInterval;5.751886
PVG;HistoricalVolatility;4.0550299
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1650896
PWF;HistoricalVolatility;1.1864359
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5593078
PXT;HistoricalVolatility;2.6010824
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8032472
QBR.B;HistoricalVolatility;1.3865771
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1597312
QSR;HistoricalVolatility;1.470687
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4120611
RBA;HistoricalVolatility;1.8138516
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4415549
RCH;HistoricalVolatility;1.8238239
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4714716
RCI.B;HistoricalVolatility;1.1762605
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5287814
REAL;HistoricalVolatility;3.8035232
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4105696
REIu;HistoricalVolatility;1.0210302
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0630905
RFP;HistoricalVolatility;2.9573459
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8720378
RNW;HistoricalVolatility;1.1530529
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4591587
ROOT;HistoricalVolatility;4.2789918
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.8369753
RUS;HistoricalVolatility;1.7755461
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3266383
RY;HistoricalVolatility;1.0801331
RY;LiquidityPremium;0
RY;MarginInterval;3.2403992
SAP;HistoricalVolatility;1.3204283
SAP;LiquidityPremium;0
SAP;MarginInterval;3.961285
SCF;HistoricalVolatility;0.7756491
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3269473
SCL;HistoricalVolatility;2.0164113
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0492339
SEA;HistoricalVolatility;3.3403849
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0211548
SES;HistoricalVolatility;2.5255704
SES;LiquidityPremium;0
SES;MarginInterval;7.5767113
SGY;HistoricalVolatility;3.2344003
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7032009
SHOP;HistoricalVolatility;2.9344584
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8033753
SIA;HistoricalVolatility;0.9732058
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9196175
SIS;HistoricalVolatility;3.0754168
SIS;LiquidityPremium;0
SIS;MarginInterval;9.2262505
SJ;HistoricalVolatility;1.503817
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5114511
SJR.B;HistoricalVolatility;1.0796273
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.238882
SLF;HistoricalVolatility;1.5324421
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5973262
SMF;HistoricalVolatility;3.7570442
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2711325
SNC;HistoricalVolatility;3.0664635
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1993904
SOY;HistoricalVolatility;4.6146237
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8438711
SPB;HistoricalVolatility;1.6421037
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9263112
SRUu;HistoricalVolatility;1.0939968
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2819904
SSL;HistoricalVolatility;3.3128622
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9385867
SSRM;HistoricalVolatility;3.346987
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0409611
STLC;HistoricalVolatility;2.7831316
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3493947
STN;HistoricalVolatility;1.6038539
STN;LiquidityPremium;0
STN;MarginInterval;4.8115616
SU;HistoricalVolatility;1.8202296
SU;LiquidityPremium;0
SU;MarginInterval;5.4606888
SVM;HistoricalVolatility;3.7660698
SVM;LiquidityPremium;0
