AAV;HistoricalVolatility;2.5928621
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9353441
ABX;HistoricalVolatility;2.9961899
ABX;LiquidityPremium;0
ABX;MarginInterval;13.0032439
AC;HistoricalVolatility;2.5169081
AC;LiquidityPremium;0
AC;MarginInterval;9.1335889
ACO.X;HistoricalVolatility;1.3494211
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.4524947
ACQ;HistoricalVolatility;3.833807
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5014209
AEM;HistoricalVolatility;3.3932736
AEM;LiquidityPremium;0
AEM;MarginInterval;13.2483997
AGF.B;HistoricalVolatility;2.2293084
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.1802684
AGI1;HistoricalVolatility;3.8973459
AGI1;LiquidityPremium;3.9721319
AGI1;MarginInterval;18.1377956
AGU;HistoricalVolatility;1.4803233
AGU;LiquidityPremium;0
AGU;MarginInterval;6.0562632
AIM;HistoricalVolatility;1.8102664
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8974826
AKG;HistoricalVolatility;4.5126406
AKG;LiquidityPremium;0
AKG;MarginInterval;20.0633816
ALA;HistoricalVolatility;1.7001028
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1003085
APu;HistoricalVolatility;1.1009671
APu;LiquidityPremium;0
APu;MarginInterval;5.6040877
AQN;HistoricalVolatility;1.7669104
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2404996
AR;HistoricalVolatility;4.9634846
AR;LiquidityPremium;0
AR;MarginInterval;16.7901269
ARE;HistoricalVolatility;2.3145516
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3634754
ARX;HistoricalVolatility;2.3419148
ARX;LiquidityPremium;0
ARX;MarginInterval;10.6207569
ASR;HistoricalVolatility;3.8421163
ASR;LiquidityPremium;0
ASR;MarginInterval;11.526349
ATA;HistoricalVolatility;1.6153634
ATA;LiquidityPremium;0
ATA;MarginInterval;8.4164151
ATD.B;HistoricalVolatility;1.8720185
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9246593
ATH;HistoricalVolatility;4.2403802
ATH;LiquidityPremium;0
ATH;MarginInterval;12.7211407
ATP;HistoricalVolatility;3.672045
ATP;LiquidityPremium;0
ATP;MarginInterval;11.9314789
AUQ1;HistoricalVolatility;4.2314648
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.1382685
AVO;HistoricalVolatility;3.7213802
AVO;LiquidityPremium;0
AVO;MarginInterval;11.1641406
AXu;HistoricalVolatility;1.0535272
AXu;LiquidityPremium;0
AXu;MarginInterval;5.9288619
AYA;HistoricalVolatility;3.1639779
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4919338
BAD;HistoricalVolatility;2.7630187
BAD;LiquidityPremium;0
BAD;MarginInterval;8.289056
BAM.A;HistoricalVolatility;1.2425836
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0031664
BAX;HistoricalVolatility;0.0451871
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1355612
BAX15DC14;HistoricalVolatility;0.0451871
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1355612
BAX15NV16;HistoricalVolatility;0.0451871
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1355612
BAX15OC19;HistoricalVolatility;0.0451871
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1355612
BAX15SP14;HistoricalVolatility;0.0451871
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1355612
BAX16DC19;HistoricalVolatility;0.0451871
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1355612
BAX16JN13;HistoricalVolatility;0.0451871
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1355612
BAX16MR14;HistoricalVolatility;0.0451871
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1355612
BAX16SP19;HistoricalVolatility;0.0451871
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1355612
BAX17DC18;HistoricalVolatility;0.0451871
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1355612
BAX17JN19;HistoricalVolatility;0.0451871
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1355612
BAX17MR13;HistoricalVolatility;0.0451871
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1355612
BAX17SP18;HistoricalVolatility;0.0451871
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1355612
BAX18JN18;HistoricalVolatility;0.0451871
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1355612
BAX18MR19;HistoricalVolatility;0.0451871
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1355612
BB;HistoricalVolatility;3.186217
BB;LiquidityPremium;0
BB;MarginInterval;9.5586509
BBD.B;HistoricalVolatility;3.2374908
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.3087746
BCB;HistoricalVolatility;1.9056601
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6363993
BCE;HistoricalVolatility;0.8982783
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4766531
BDI;HistoricalVolatility;3.7159829
BDI;LiquidityPremium;0
BDI;MarginInterval;15.7807687
BEIu;HistoricalVolatility;1.0196386
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7728533
BEPu;HistoricalVolatility;1.5970304
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.86779
BIN;HistoricalVolatility;1.284397
BIN;LiquidityPremium;0
BIN;MarginInterval;5.2183094
BIPu;HistoricalVolatility;1.2008403
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.7771211
BIR;HistoricalVolatility;3.3494753
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4615036
BMO;HistoricalVolatility;0.9715552
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3614579
BNK;HistoricalVolatility;4.3235944
BNK;LiquidityPremium;0
BNK;MarginInterval;16.9268866
BNP;HistoricalVolatility;3.5328636
BNP;LiquidityPremium;0
BNP;MarginInterval;14.7285716
BNS;HistoricalVolatility;0.9833866
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8053232
BPYu;HistoricalVolatility;1.241443
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.5070422
BTE;HistoricalVolatility;3.9144933
BTE;LiquidityPremium;0
BTE;MarginInterval;17.8881148
BXE;HistoricalVolatility;4.3567475
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2500581
CAE;HistoricalVolatility;1.1852783
CAE;LiquidityPremium;0
CAE;MarginInterval;5.7146428
CAM;HistoricalVolatility;1.9658282
CAM;LiquidityPremium;2.4619027
CAM;MarginInterval;7.55258
CARu;HistoricalVolatility;1.0682967
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0244273
CAS;HistoricalVolatility;1.8623487
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6747075
CCA;HistoricalVolatility;1.4468268
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4005047
CCO;HistoricalVolatility;2.1197748
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9051355
CCT1;HistoricalVolatility;2.0378512
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1135535
CEU;HistoricalVolatility;3.9225883
CEU;LiquidityPremium;0
CEU;MarginInterval;13.0369883
CF;HistoricalVolatility;2.880731
CF;LiquidityPremium;0
CF;MarginInterval;9.2727495
CFP;HistoricalVolatility;2.0791149
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4192716
CFW;HistoricalVolatility;3.6128072
CFW;LiquidityPremium;0
CFW;MarginInterval;17.2384765
CFX;HistoricalVolatility;2.0729921
CFX;LiquidityPremium;0
CFX;MarginInterval;10.7954105
CG;HistoricalVolatility;3.6278997
CG;LiquidityPremium;0
CG;MarginInterval;13.0752777
CGB;HistoricalVolatility;0.3749242
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3946985
CGB15DC18;HistoricalVolatility;0.3749242
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3946985
CGB15SP21;HistoricalVolatility;0.3749242
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3946985
CGB16JN21;HistoricalVolatility;0.3749242
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3946985
CGB16MR21;HistoricalVolatility;0.3749242
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3946985
CGF;HistoricalVolatility;0.1701011
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5668856
CGG;HistoricalVolatility;4.7110271
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9195122
CGL;HistoricalVolatility;0.9833084
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9499253
CGX;HistoricalVolatility;1.0409176
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1030034
CGZ;HistoricalVolatility;0.0535436
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1606308
CIX;HistoricalVolatility;0.9772767
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4613093
CJ;HistoricalVolatility;2.6362568
CJ;LiquidityPremium;0
CJ;MarginInterval;8.4241058
CJR.B;HistoricalVolatility;1.8055686
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4167058
CLS;HistoricalVolatility;1.5485233
CLS;LiquidityPremium;0
CLS;MarginInterval;6.165195
CM;HistoricalVolatility;0.9685577
CM;LiquidityPremium;0
CM;MarginInterval;3.9057201
CNL;HistoricalVolatility;5.1688754
CNL;LiquidityPremium;0
CNL;MarginInterval;15.5066263
CNQ;HistoricalVolatility;2.1067391
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3202172
CNR;HistoricalVolatility;1.3407885
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0223656
COS;HistoricalVolatility;4.1380782
COS;LiquidityPremium;0
COS;MarginInterval;12.4142346
CP;HistoricalVolatility;1.736853
CP;LiquidityPremium;0
CP;MarginInterval;5.210559
CPG;HistoricalVolatility;2.7984744
CPG;LiquidityPremium;0
CPG;MarginInterval;11.353187
CPG1;HistoricalVolatility;5.2697526
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.8092577
CPX;HistoricalVolatility;1.3012421
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3657029
CR;HistoricalVolatility;4.0790587
CR;LiquidityPremium;0
CR;MarginInterval;12.5324914
CS;HistoricalVolatility;3.9732935
CS;LiquidityPremium;0
CS;MarginInterval;15.6474334
CSHu;HistoricalVolatility;1.0091089
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6889065
CTC.A;HistoricalVolatility;1.2604409
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4515629
CU;HistoricalVolatility;1.2349512
CU;LiquidityPremium;0
CU;MarginInterval;7.8384672
CUFu;HistoricalVolatility;0.8145177
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.1420951
CUM;HistoricalVolatility;4.252151
CUM;LiquidityPremium;0
CUM;MarginInterval;15.9420584
CUS;HistoricalVolatility;4.0534748
CUS;LiquidityPremium;0
CUS;MarginInterval;12.2846225
CVE;HistoricalVolatility;2.3147047
CVE;LiquidityPremium;0
CVE;MarginInterval;7.520786
CWB;HistoricalVolatility;1.9045716
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3060339
CXR;HistoricalVolatility;2.8659243
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5977729
DC.A;HistoricalVolatility;1.7355717
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6857939
DDC;HistoricalVolatility;2.0279909
DDC;LiquidityPremium;0
DDC;MarginInterval;8.9071008
DGC;HistoricalVolatility;4.4189707
DGC;LiquidityPremium;0
DGC;MarginInterval;13.256912
DH;HistoricalVolatility;1.2710497
DH;LiquidityPremium;0
DH;MarginInterval;5.3072295
DOL;HistoricalVolatility;1.1208592
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9081837
DOO;HistoricalVolatility;1.7718111
DOO;LiquidityPremium;0
DOO;MarginInterval;7.2631928
DPM;HistoricalVolatility;4.408709
DPM;LiquidityPremium;0
DPM;MarginInterval;18.7447325
DRGu;HistoricalVolatility;1.1525902
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.182324
DRM;HistoricalVolatility;2.4085761
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2257284
DSG;HistoricalVolatility;1.4737231
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5133358
Du;HistoricalVolatility;1.0803289
Du;LiquidityPremium;0
Du;MarginInterval;5.3658988
ECA;HistoricalVolatility;2.5476747
ECA;LiquidityPremium;0
ECA;MarginInterval;11.4728799
ECI;HistoricalVolatility;1.235009
ECI;LiquidityPremium;0
ECI;MarginInterval;6.8068722
EDR;HistoricalVolatility;4.7915814
EDR;LiquidityPremium;0
EDR;MarginInterval;20.5606869
EFN;HistoricalVolatility;1.7279009
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8380636
EFX;HistoricalVolatility;1.9870484
EFX;LiquidityPremium;0
EFX;MarginInterval;8.9734496
ELD;HistoricalVolatility;4.0123141
ELD;LiquidityPremium;0
ELD;MarginInterval;18.6920505
EMA;HistoricalVolatility;1.1119706
EMA;LiquidityPremium;0
EMA;MarginInterval;6.3571465
EMF;HistoricalVolatility;1.1167813
EMF;LiquidityPremium;0
EMF;MarginInterval;4.7109905
EMP.A;HistoricalVolatility;1.0667569
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2002707
ENB;HistoricalVolatility;1.5516937
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6550811
ENF;HistoricalVolatility;1.8648868
ENF;LiquidityPremium;0
ENF;MarginInterval;7.5109344
ERF;HistoricalVolatility;3.5444784
ERF;LiquidityPremium;0
ERF;MarginInterval;15.0492082
ESI;HistoricalVolatility;2.7149186
ESI;LiquidityPremium;0
ESI;MarginInterval;10.1041196
ESL;HistoricalVolatility;1.5281935
ESL;LiquidityPremium;0
ESL;MarginInterval;5.6558932
EXE;HistoricalVolatility;1.7655285
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2965856
FCR;HistoricalVolatility;0.9225436
FCR;LiquidityPremium;0
FCR;MarginInterval;4.6039112
FM;HistoricalVolatility;3.7221878
FM;LiquidityPremium;0
FM;MarginInterval;15.6456346
FNV;HistoricalVolatility;2.5847273
FNV;LiquidityPremium;1.3753594
FNV;MarginInterval;9.5048673
FR;HistoricalVolatility;4.2376334
FR;LiquidityPremium;0
FR;MarginInterval;16.3257171
FRC;HistoricalVolatility;3.5937451
FRC;LiquidityPremium;0
FRC;MarginInterval;12.6326561
FRU;HistoricalVolatility;2.2356196
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8215029
FSV1;HistoricalVolatility;1.7641633
FSV1;LiquidityPremium;0
FSV1;MarginInterval;9.4251859
FTS;HistoricalVolatility;1.1636822
FTS;LiquidityPremium;0
FTS;MarginInterval;5.8657751
FTT;HistoricalVolatility;1.976798
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5717489
FVI;HistoricalVolatility;3.9434571
FVI;LiquidityPremium;0
FVI;MarginInterval;15.7487961
G;HistoricalVolatility;2.9677058
G;LiquidityPremium;0
G;MarginInterval;10.8287032
GC;HistoricalVolatility;1.9108877
GC;LiquidityPremium;0
GC;MarginInterval;6.1777841
GEI;HistoricalVolatility;2.3792999
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1378996
GIB.A;HistoricalVolatility;1.4787097
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.949868
GIL;HistoricalVolatility;1.463088
GIL;LiquidityPremium;0
GIL;MarginInterval;7.2908363
GMP;HistoricalVolatility;2.010647
GMP;LiquidityPremium;0
GMP;MarginInterval;6.031941
GRTu;HistoricalVolatility;1.2415265
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7051962
GTE;HistoricalVolatility;3.8250187
GTE;LiquidityPremium;0
GTE;MarginInterval;11.4750561
GUY;HistoricalVolatility;3.7745584
GUY;LiquidityPremium;0
GUY;MarginInterval;11.3236751
GWO;HistoricalVolatility;1.0092304
GWO;LiquidityPremium;0
GWO;MarginInterval;6.2191827
HBC;HistoricalVolatility;2.2216432
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6649296
HBM;HistoricalVolatility;3.0582852
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3315398
HCG;HistoricalVolatility;2.2323434
HCG;LiquidityPremium;0
HCG;MarginInterval;11.248661
HED;HistoricalVolatility;3.9942517
HED;LiquidityPremium;0
HED;MarginInterval;13.3627067
HEU;HistoricalVolatility;3.9957074
HEU;LiquidityPremium;0
HEU;MarginInterval;13.5341167
HFD;HistoricalVolatility;1.6807132
HFD;LiquidityPremium;0
HFD;MarginInterval;7.8283752
HFU;HistoricalVolatility;1.7178616
HFU;LiquidityPremium;0
HFU;MarginInterval;8.2453387
HGD;HistoricalVolatility;5.3661475
HGD;LiquidityPremium;0
HGD;MarginInterval;21.4171125
HGU;HistoricalVolatility;5.3770784
HGU;LiquidityPremium;0
HGU;MarginInterval;21.3728804
HIX;HistoricalVolatility;0.8614781
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4952449
HND;HistoricalVolatility;4.838512
HND;LiquidityPremium;0
HND;MarginInterval;14.515536
HNL;HistoricalVolatility;4.2115969
HNL;LiquidityPremium;0
HNL;MarginInterval;12.6347907
HNU;HistoricalVolatility;4.8487667
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5463
HOD;HistoricalVolatility;4.7033297
HOD;LiquidityPremium;0
HOD;MarginInterval;14.109989
HOU;HistoricalVolatility;4.6797739
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0393216
HRu;HistoricalVolatility;1.006822
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9234062
HSE;HistoricalVolatility;1.8005799
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4017398
HXD;HistoricalVolatility;1.6766469
HXD;LiquidityPremium;0
HXD;MarginInterval;7.3745281
HXT;HistoricalVolatility;0.840705
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6630267
HXU;HistoricalVolatility;1.6598532
HXU;LiquidityPremium;0
HXU;MarginInterval;7.2817459
IAG;HistoricalVolatility;1.4472302
IAG;LiquidityPremium;0
IAG;MarginInterval;5.40684
IFC;HistoricalVolatility;0.9516074
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2387424
IFP;HistoricalVolatility;2.6556907
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3303627
IGM;HistoricalVolatility;1.2953724
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8249766
IGT;HistoricalVolatility;1.0145644
IGT;LiquidityPremium;0
IGT;MarginInterval;3.0748673
IMG;HistoricalVolatility;5.002835
IMG;LiquidityPremium;0
IMG;MarginInterval;20.8100968
IMO;HistoricalVolatility;1.6319847
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4958251
INE;HistoricalVolatility;0.9781629
INE;LiquidityPremium;0
INE;MarginInterval;4.5100866
IPL;HistoricalVolatility;1.8774909
IPL;LiquidityPremium;0
IPL;MarginInterval;6.326899
ITP;HistoricalVolatility;2.3950895
ITP;LiquidityPremium;0
ITP;MarginInterval;12.9292329
JE;HistoricalVolatility;2.1923625
JE;LiquidityPremium;0
JE;MarginInterval;9.5015493
K;HistoricalVolatility;3.8203824
K;LiquidityPremium;0
K;MarginInterval;16.9777349
KEL;HistoricalVolatility;3.2918669
KEL;LiquidityPremium;0
KEL;MarginInterval;10.0190713
KEY;HistoricalVolatility;2.0908969
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2726906
KGI;HistoricalVolatility;3.9455949
KGI;LiquidityPremium;0
KGI;MarginInterval;12.548144
L;HistoricalVolatility;1.1046442
L;LiquidityPremium;0
L;MarginInterval;3.3139325
L1;HistoricalVolatility;0.6880301
L1;LiquidityPremium;0
L1;MarginInterval;2.0640903
LB;HistoricalVolatility;1.0815747
LB;LiquidityPremium;0
LB;MarginInterval;4.3414608
LGB;HistoricalVolatility;0.7364294
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6345979
LIF;HistoricalVolatility;3.0982199
LIF;LiquidityPremium;0
LIF;MarginInterval;9.957226
LNR;HistoricalVolatility;2.2306037
LNR;LiquidityPremium;0
LNR;MarginInterval;11.8981557
LTS;HistoricalVolatility;6.5654553
LTS;LiquidityPremium;0
LTS;MarginInterval;23.5447816
LUN;HistoricalVolatility;2.786311
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3982774
MAG;HistoricalVolatility;3.7585168
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2755505
MBT;HistoricalVolatility;1.4088802
MBT;LiquidityPremium;0
MBT;MarginInterval;5.0445942
MDA;HistoricalVolatility;1.2031521
MDA;LiquidityPremium;0
MDA;MarginInterval;6.3600851
MDI;HistoricalVolatility;2.5047015
MDI;LiquidityPremium;0
MDI;MarginInterval;7.5141045
MEG;HistoricalVolatility;4.2706429
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0868148
MFC;HistoricalVolatility;1.2599173
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4008944
MFI;HistoricalVolatility;1.2420589
MFI;LiquidityPremium;0
MFI;MarginInterval;5.5202086
MG;HistoricalVolatility;1.6600965
MG;LiquidityPremium;0
MG;MarginInterval;5.8620536
MIC;HistoricalVolatility;1.8010292
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3476449
MNW;HistoricalVolatility;2.1828091
MNW;LiquidityPremium;0
MNW;MarginInterval;10.3417225
MRE;HistoricalVolatility;2.3213677
MRE;LiquidityPremium;0
MRE;MarginInterval;7.9677136
MRU;HistoricalVolatility;1.2809154
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2453249
MTL;HistoricalVolatility;1.9374465
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8123395
MX;HistoricalVolatility;2.1128388
MX;LiquidityPremium;0
MX;MarginInterval;6.5225341
NA;HistoricalVolatility;1.2002336
NA;LiquidityPremium;0
NA;MarginInterval;5.5891141
NBD;HistoricalVolatility;2.0563362
NBD;LiquidityPremium;0
NBD;MarginInterval;7.747233
NG;HistoricalVolatility;3.9285165
NG;LiquidityPremium;0
NG;MarginInterval;13.4396157
NGD;HistoricalVolatility;3.8917039
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5410412
NPI;HistoricalVolatility;1.3134487
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8732562
NSU;HistoricalVolatility;2.3064974
NSU;LiquidityPremium;0
NSU;MarginInterval;6.9194922
NVA;HistoricalVolatility;3.5828099
NVA;LiquidityPremium;0
NVA;MarginInterval;14.5940773
NWC;HistoricalVolatility;1.039788
NWC;LiquidityPremium;0
NWC;MarginInterval;3.1963947
OCX;HistoricalVolatility;1.1813453
OCX;LiquidityPremium;0
OCX;MarginInterval;4.5430021
OIS;HistoricalVolatility;0.0293232
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1018668
ONX;HistoricalVolatility;0.0293232
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1018668
OR;HistoricalVolatility;2.6007583
OR;LiquidityPremium;0
OR;MarginInterval;9.08947
OSK1;HistoricalVolatility;2.0544862
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.9224639
OTC;HistoricalVolatility;2.209674
OTC;LiquidityPremium;0
OTC;MarginInterval;15.4998491
P;HistoricalVolatility;4.6862009
P;LiquidityPremium;0
P;MarginInterval;16.1332212
PAA;HistoricalVolatility;3.1072764
PAA;LiquidityPremium;0
PAA;MarginInterval;13.5296089
PD;HistoricalVolatility;3.3486427
PD;LiquidityPremium;0
PD;MarginInterval;12.2897795
PEY;HistoricalVolatility;2.1025049
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5253801
PG;HistoricalVolatility;4.0530595
PG;LiquidityPremium;0
PG;MarginInterval;12.1591784
PGF;HistoricalVolatility;3.7500435
PGF;LiquidityPremium;0
PGF;MarginInterval;15.3638154
PJC.A;HistoricalVolatility;1.4213275
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2639824
PKI;HistoricalVolatility;1.7948234
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5375888
POT;HistoricalVolatility;1.3471202
POT;LiquidityPremium;0.6763381
POT;MarginInterval;4.6462929
POU;HistoricalVolatility;3.6792368
POU;LiquidityPremium;0
POU;MarginInterval;14.5176461
POW;HistoricalVolatility;1.1804682
POW;LiquidityPremium;0
POW;MarginInterval;5.3057341
PPL;HistoricalVolatility;1.8361867
PPL;LiquidityPremium;0
PPL;MarginInterval;5.50856
PPY;HistoricalVolatility;3.8709062
PPY;LiquidityPremium;0
PPY;MarginInterval;15.1787408
PRE;HistoricalVolatility;6.8336336
PRE;LiquidityPremium;0
PRE;MarginInterval;21.6232279
PSG;HistoricalVolatility;1.587834
PSG;LiquidityPremium;0
PSG;MarginInterval;5.1742648
PSI;HistoricalVolatility;2.3898618
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1695853
PSK;HistoricalVolatility;2.3841915
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1525744
PVG;HistoricalVolatility;3.8743458
PVG;LiquidityPremium;0
PVG;MarginInterval;11.6230373
PWF;HistoricalVolatility;1.0945333
PWF;LiquidityPremium;0
PWF;MarginInterval;5.468182
PWT;HistoricalVolatility;4.9522269
PWT;LiquidityPremium;0
PWT;MarginInterval;21.4199803
PXT;HistoricalVolatility;3.4020337
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2061011
QBR.B;HistoricalVolatility;1.0864243
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6631793
QSR;HistoricalVolatility;2.0286171
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4990989
RBA;HistoricalVolatility;1.4088629
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9677469
RCI.B;HistoricalVolatility;1.069424
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2225675
REFu;HistoricalVolatility;0.9601959
REFu;LiquidityPremium;0
REFu;MarginInterval;4.3535631
REIu;HistoricalVolatility;1.0022108
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7713107
RFP;HistoricalVolatility;2.3119272
RFP;LiquidityPremium;0
RFP;MarginInterval;7.7651588
RGL;HistoricalVolatility;2.5070722
RGL;LiquidityPremium;0
RGL;MarginInterval;8.218763
RMP;HistoricalVolatility;4.632069
RMP;LiquidityPremium;3.476585
RMP;MarginInterval;18.6253629
RMX;HistoricalVolatility;4.7862958
RMX;LiquidityPremium;0
RMX;MarginInterval;17.0802302
RNW;HistoricalVolatility;1.1725158
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2171988
RON;HistoricalVolatility;1.4631344
RON;LiquidityPremium;0
RON;MarginInterval;5.0328913
RRX;HistoricalVolatility;3.1599191
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4797573
RUS;HistoricalVolatility;1.9861569
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4075102
RY;HistoricalVolatility;0.9121197
RY;LiquidityPremium;0
RY;MarginInterval;4.1505043
S;HistoricalVolatility;4.1369614
S;LiquidityPremium;0
S;MarginInterval;17.7990122
SAP;HistoricalVolatility;1.3397341
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4032971
SCF;HistoricalVolatility;0.8244865
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6960874
SCL;HistoricalVolatility;2.2278441
SCL;LiquidityPremium;0
SCL;MarginInterval;8.100466
SCP;HistoricalVolatility;3.5826309
SCP;LiquidityPremium;0
SCP;MarginInterval;10.7478928
SEA;HistoricalVolatility;4.3749459
SEA;LiquidityPremium;0
