AARu;HistoricalVolatility;1.1151468
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3454405
AAV;HistoricalVolatility;2.6577525
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9732576
ABX;HistoricalVolatility;2.7527224
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2581671
AC;HistoricalVolatility;3.7144713
AC;LiquidityPremium;0
AC;MarginInterval;11.1434139
ACO.X;HistoricalVolatility;1.4999449
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4998348
ACQ;HistoricalVolatility;3.2859988
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8579965
AD;HistoricalVolatility;1.6390332
AD;LiquidityPremium;0
AD;MarginInterval;4.9170995
AEM;HistoricalVolatility;3.0274802
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0824406
AFN;HistoricalVolatility;2.029946
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0898379
AGF.B;HistoricalVolatility;2.1115774
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3347323
AGI;HistoricalVolatility;3.7871373
AGI;LiquidityPremium;0
AGI;MarginInterval;11.361412
AGI1;HistoricalVolatility;3.6906658
AGI1;LiquidityPremium;1.8625422
AGI1;MarginInterval;11.0719973
AGU;HistoricalVolatility;2.1430357
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4291072
AIM;HistoricalVolatility;1.9315706
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7947119
AKG;HistoricalVolatility;3.8895656
AKG;LiquidityPremium;0
AKG;MarginInterval;11.6686969
ALA;HistoricalVolatility;1.4037933
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2113799
APu;HistoricalVolatility;1.420788
APu;LiquidityPremium;0
APu;MarginInterval;4.2623639
AQN;HistoricalVolatility;1.7725054
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3175163
AR;HistoricalVolatility;5.0915443
AR;LiquidityPremium;0
AR;MarginInterval;15.2746328
ARE;HistoricalVolatility;2.2330826
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6992478
ARX;HistoricalVolatility;2.143024
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4290721
ASR;HistoricalVolatility;3.9086393
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7259179
ATA;HistoricalVolatility;2.5573289
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6719868
ATD.B;HistoricalVolatility;1.732787
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.198361
ATH;HistoricalVolatility;3.5222198
ATH;LiquidityPremium;0
ATH;MarginInterval;10.5666593
ATP;HistoricalVolatility;2.3321038
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9963115
ATZ;HistoricalVolatility;1.6023727
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8071182
AVO;HistoricalVolatility;3.2536771
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7610313
AXu;HistoricalVolatility;1.485098
AXu;LiquidityPremium;0
AXu;MarginInterval;4.455294
AYA;HistoricalVolatility;3.5976322
AYA;LiquidityPremium;0
AYA;MarginInterval;10.7928967
BAD;HistoricalVolatility;2.0572207
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1716621
BAM.A;HistoricalVolatility;1.634002
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9020061
BAX;HistoricalVolatility;0.0333522
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1061987
BAX17AP13;HistoricalVolatility;0.0333522
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1061987
BAX17DC18;HistoricalVolatility;0.0333522
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1061987
BAX17JN19;HistoricalVolatility;0.0333522
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1061987
BAX17MY15;HistoricalVolatility;0.0333522
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1061987
BAX17SP18;HistoricalVolatility;0.0333522
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1061987
BAX18DC17;HistoricalVolatility;0.0333522
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1061987
BAX18JN18;HistoricalVolatility;0.0333522
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1061987
BAX18MR19;HistoricalVolatility;0.0333522
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1061987
BAX18SP17;HistoricalVolatility;0.0333522
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1061987
BAX19DC16;HistoricalVolatility;0.0333522
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1061987
BAX19JN17;HistoricalVolatility;0.0333522
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1061987
BAX19MR18;HistoricalVolatility;0.0333522
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1061987
BAX19SP16;HistoricalVolatility;0.0333522
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1061987
BAX20MR16;HistoricalVolatility;0.0333522
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1061987
BB;HistoricalVolatility;3.3119202
BB;LiquidityPremium;0
BB;MarginInterval;9.9357605
BBD.B;HistoricalVolatility;2.9410051
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8230153
BCB;HistoricalVolatility;3.0248244
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0744731
BCE;HistoricalVolatility;1.2021154
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6063463
BCE3;HistoricalVolatility;1.1934287
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.580286
BDI;HistoricalVolatility;3.7033577
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1100731
BEIu;HistoricalVolatility;1.4873361
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620083
BEPu;HistoricalVolatility;1.3366233
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0098698
BIPu;HistoricalVolatility;1.204595
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6137851
BIR;HistoricalVolatility;3.1097448
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3292345
BLX;HistoricalVolatility;1.9364523
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8093569
BMO;HistoricalVolatility;1.2766347
BMO;LiquidityPremium;0.5735468
BMO;MarginInterval;3.8299042
BNP;HistoricalVolatility;3.1397747
BNP;LiquidityPremium;0
BNP;MarginInterval;9.419324
BNS;HistoricalVolatility;1.2914382
BNS;LiquidityPremium;0.5820709
BNS;MarginInterval;3.8743147
BPYu;HistoricalVolatility;1.1414883
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4244648
BTE;HistoricalVolatility;3.5000892
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5002676
BTO;HistoricalVolatility;3.8085047
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4255142
BXE;HistoricalVolatility;3.6068639
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8205918
BYDu;HistoricalVolatility;2.4309865
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2929595
CAE;HistoricalVolatility;1.590663
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7719889
CAM;HistoricalVolatility;2.5725602
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7176806
CARu;HistoricalVolatility;1.3511964
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0535891
CAS;HistoricalVolatility;2.3624627
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0873882
CCA;HistoricalVolatility;1.4822392
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4467175
CCL.B;HistoricalVolatility;1.9427794
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8283382
CCO;HistoricalVolatility;2.893857
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6815711
CEU;HistoricalVolatility;2.9867213
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9601639
CF;HistoricalVolatility;2.6976803
CF;LiquidityPremium;0
CF;MarginInterval;8.0930409
CFP;HistoricalVolatility;2.3152315
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9456945
CFW;HistoricalVolatility;3.9327631
CFW;LiquidityPremium;0
CFW;MarginInterval;11.7982894
CFX;HistoricalVolatility;2.6278503
CFX;LiquidityPremium;0
CFX;MarginInterval;7.883551
CG;HistoricalVolatility;4.263794
CG;LiquidityPremium;0
CG;MarginInterval;12.7913819
CGB;HistoricalVolatility;0.3504012
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0512037
CGB17DC18;HistoricalVolatility;0.3504012
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0512037
CGB17JN21;HistoricalVolatility;0.3504012
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0512037
CGB17SP20;HistoricalVolatility;0.3504012
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0512037
CGB18MR20;HistoricalVolatility;0.3504012
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0512037
CGF;HistoricalVolatility;0.2417313
CGF;LiquidityPremium;0
CGF;MarginInterval;0.725194
CGG;HistoricalVolatility;4.7223943
CGG;LiquidityPremium;0
CGG;MarginInterval;14.167183
CGL;HistoricalVolatility;1.0776439
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2329318
CGX;HistoricalVolatility;1.3862585
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1587756
CGZ;HistoricalVolatility;0.1414962
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4244887
CHEu;HistoricalVolatility;1.8152171
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4456514
CHR;HistoricalVolatility;2.2722229
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8166686
CIGI;HistoricalVolatility;1.8699915
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6099744
CIX;HistoricalVolatility;1.4851999
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4555998
CJ;HistoricalVolatility;3.0729902
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2189705
CJR.B;HistoricalVolatility;1.7033821
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1101462
CLS;HistoricalVolatility;2.4608976
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3826929
CM;HistoricalVolatility;1.3400678
CM;LiquidityPremium;0.282521
CM;MarginInterval;4.0202035
CNL;HistoricalVolatility;4.4347396
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3042188
CNQ;HistoricalVolatility;2.336732
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0101961
CNQ1;HistoricalVolatility;2.3360278
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0080833
CNR;HistoricalVolatility;1.4292168
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2876504
CP;HistoricalVolatility;1.8136911
CP;LiquidityPremium;0
CP;MarginInterval;5.4410734
CPG;HistoricalVolatility;2.4952112
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4856337
CPX;HistoricalVolatility;1.1926254
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5778762
CR;HistoricalVolatility;3.3100711
CR;LiquidityPremium;0
CR;MarginInterval;9.9302132
CRRu;HistoricalVolatility;1.2368975
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7106925
CSHu;HistoricalVolatility;1.7202896
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1608689
CTC.A;HistoricalVolatility;1.5025147
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5075442
CU;HistoricalVolatility;1.3192201
CU;LiquidityPremium;0
CU;MarginInterval;3.9576602
CUFu;HistoricalVolatility;1.1853601
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5560804
CVE;HistoricalVolatility;2.4028387
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2085162
CWB;HistoricalVolatility;1.7853938
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3561815
CXR;HistoricalVolatility;6.9128835
CXR;LiquidityPremium;0
CXR;MarginInterval;20.7386505
DC.A;HistoricalVolatility;2.4344416
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3033248
DDC;HistoricalVolatility;3.1067567
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3202702
DGC;HistoricalVolatility;4.0239066
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0717199
DH;HistoricalVolatility;3.5389525
DH;LiquidityPremium;0
DH;MarginInterval;10.6168576
DHX.B;HistoricalVolatility;3.7064077
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1192231
DIRu;HistoricalVolatility;1.0844088
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2532265
DOL;HistoricalVolatility;1.4601161
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3803484
DOO;HistoricalVolatility;2.0040691
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0122073
DPM;HistoricalVolatility;5.0447099
DPM;LiquidityPremium;0
DPM;MarginInterval;15.1341296
DRGu;HistoricalVolatility;1.0883104
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2649313
DRM;HistoricalVolatility;2.1879917
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5639751
DSG;HistoricalVolatility;1.8108708
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4326124
Du;HistoricalVolatility;1.4561643
Du;LiquidityPremium;0
Du;MarginInterval;4.3684929
ECA;HistoricalVolatility;2.7628656
ECA;LiquidityPremium;0
ECA;MarginInterval;8.2885967
ECI;HistoricalVolatility;1.5829361
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7488083
EDR;HistoricalVolatility;5.1923786
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5771359
EDV;HistoricalVolatility;3.7409919
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2229758
EFN;HistoricalVolatility;1.8008312
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4024937
EFN1;HistoricalVolatility;1.7938082
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3814245
EFX;HistoricalVolatility;2.0462621
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1387864
ELD;HistoricalVolatility;3.5307662
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5922986
EMA;HistoricalVolatility;1.0210727
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0632182
EMF;HistoricalVolatility;1.0830478
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2491434
EMP.A;HistoricalVolatility;1.9788937
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9366811
ENB;HistoricalVolatility;1.2704873
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8114618
ENF;HistoricalVolatility;1.5810457
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7431371
ENGH;HistoricalVolatility;1.9419431
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8258293
ERF;HistoricalVolatility;3.0336134
ERF;LiquidityPremium;0
ERF;MarginInterval;9.1008401
ESI;HistoricalVolatility;2.4605664
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3816993
EXE;HistoricalVolatility;2.1043699
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3131097
FAE;HistoricalVolatility;3.0274802
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0824406
FAX;HistoricalVolatility;2.143024
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4290721
FBA;HistoricalVolatility;2.7527224
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2581671
FBB;HistoricalVolatility;3.3119202
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9357605
FBC;HistoricalVolatility;1.2021154
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6063463
FBD;HistoricalVolatility;2.9410051
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8230153
FBM;HistoricalVolatility;1.634002
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9020061
FBO;HistoricalVolatility;1.2766347
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8299042
FCB;HistoricalVolatility;1.3400678
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0202035
FCG;HistoricalVolatility;2.4952112
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4856337
FCL;HistoricalVolatility;1.9282264
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7846792
FCN;HistoricalVolatility;1.4292168
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2876504
FCP;HistoricalVolatility;1.8136911
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4410734
FCQ;HistoricalVolatility;2.336732
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0101961
FCR;HistoricalVolatility;1.0697147
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2091442
FCT;HistoricalVolatility;1.5025147
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5075442
FDO;HistoricalVolatility;1.4601161
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3803484
FEA;HistoricalVolatility;2.7628656
FEA;LiquidityPremium;0
FEA;MarginInterval;8.2885967
FEB;HistoricalVolatility;1.2704873
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8114618
FEL;HistoricalVolatility;3.5307662
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5922986
FFS;HistoricalVolatility;1.1635071
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4905212
FFV;HistoricalVolatility;2.367112
FFV;LiquidityPremium;0
FFV;MarginInterval;7.101336
FGA;HistoricalVolatility;2.1430357
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4291072
FGG;HistoricalVolatility;2.8178984
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4536953
FGI;HistoricalVolatility;1.7898728
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3696185
FGW;HistoricalVolatility;2.2192844
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6578532
FHS;HistoricalVolatility;1.7871619
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614857
FIR;HistoricalVolatility;1.4465787
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3397361
FKK;HistoricalVolatility;3.316042
FKK;LiquidityPremium;0
FKK;MarginInterval;9.948126
FLF;HistoricalVolatility;1.7693367
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3080101
FLL;HistoricalVolatility;1.2811177
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8433531
FLW;HistoricalVolatility;3.1192211
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3576633
FM;HistoricalVolatility;3.9959658
FM;LiquidityPremium;0
FM;MarginInterval;11.9878973
FMA;HistoricalVolatility;1.0210727
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0632182
FMF;HistoricalVolatility;1.9971886
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9915658
FMI;HistoricalVolatility;2.0386854
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1160561
FMO;HistoricalVolatility;1.6848415
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0545244
FMQ;HistoricalVolatility;3.9959658
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9878973
FMU;HistoricalVolatility;1.2928772
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8786315
FNB;HistoricalVolatility;1.3335646
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0006939
FNS;HistoricalVolatility;1.2914382
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8743147
FNV;HistoricalVolatility;2.367112
FNV;LiquidityPremium;0
FNV;MarginInterval;7.101336
FOC;HistoricalVolatility;2.893857
FOC;LiquidityPremium;0
FOC;MarginInterval;8.6815711
FPL;HistoricalVolatility;1.375993
FPL;LiquidityPremium;0
FPL;MarginInterval;4.127979
FPO;HistoricalVolatility;2.3467491
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0402473
FPP;HistoricalVolatility;1.5097754
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5293262
FPW;HistoricalVolatility;1.4776763
FPW;LiquidityPremium;0
FPW;MarginInterval;4.433029
FQR;HistoricalVolatility;1.6908683
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0726048
FR;HistoricalVolatility;3.9890541
FR;LiquidityPremium;0
FR;MarginInterval;11.9671623
FRC;HistoricalVolatility;3.7231117
FRC;LiquidityPremium;0
FRC;MarginInterval;11.169335
FRP;HistoricalVolatility;1.1515874
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4547623
FRT;HistoricalVolatility;1.3143973
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9431918
FRU;HistoricalVolatility;2.0807789
FRU;LiquidityPremium;0
FRU;MarginInterval;6.2423368
FRV;HistoricalVolatility;4.6245682
FRV;LiquidityPremium;0
FRV;MarginInterval;13.8737047
FRY;HistoricalVolatility;1.3318116
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9954349
FSA;HistoricalVolatility;1.460691
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820731
FSJ;HistoricalVolatility;1.2771252
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8313755
FSU;HistoricalVolatility;2.1630109
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4890328
FTA;HistoricalVolatility;1.732787
FTA;LiquidityPremium;0
FTA;MarginInterval;5.198361
FTC;HistoricalVolatility;1.3015475
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9046426
FTD;HistoricalVolatility;1.2511554
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7534663
FTK;HistoricalVolatility;3.4747441
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4242322
FTS;HistoricalVolatility;1.1635071
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4905212
FTT;HistoricalVolatility;2.0046239
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0138716
FVE;HistoricalVolatility;2.4028387
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2085162
FVI;HistoricalVolatility;4.1827833
FVI;LiquidityPremium;0
FVI;MarginInterval;12.54835
FWN;HistoricalVolatility;1.2612691
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7838072
FYR;HistoricalVolatility;3.3368917
FYR;LiquidityPremium;0
FYR;MarginInterval;10.010675
G;HistoricalVolatility;2.8178984
G;LiquidityPremium;0
G;MarginInterval;8.4536953
GC;HistoricalVolatility;2.0839103
GC;LiquidityPremium;0
GC;MarginInterval;6.2517309
GEI;HistoricalVolatility;1.7468333
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2404999
GIB.A;HistoricalVolatility;1.7898728
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3696185
GIL;HistoricalVolatility;2.2192844
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6578532
GMP;HistoricalVolatility;2.5633788
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6901365
GRTu;HistoricalVolatility;1.8286734
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4860202
GS;HistoricalVolatility;2.1374904
GS;LiquidityPremium;0
GS;MarginInterval;6.4124712
GTE;HistoricalVolatility;2.9425743
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8277228
GUD;HistoricalVolatility;1.8898757
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6696272
GUY;HistoricalVolatility;4.0276823
GUY;LiquidityPremium;0
GUY;MarginInterval;12.083047
GWO;HistoricalVolatility;1.440711
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3221329
H;HistoricalVolatility;0.7900244
H;LiquidityPremium;0
H;MarginInterval;2.3700731
HBC;HistoricalVolatility;2.6705108
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0115324
HBM;HistoricalVolatility;3.7899699
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3699096
HCG;HistoricalVolatility;2.0453463
HCG;LiquidityPremium;0
HCG;MarginInterval;6.136039
HED;HistoricalVolatility;3.6115367
HED;LiquidityPremium;0
HED;MarginInterval;10.83461
HEU;HistoricalVolatility;3.599167
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7975009
HFD;HistoricalVolatility;2.3187329
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9561986
HFU;HistoricalVolatility;2.319862
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9595859
HGD;HistoricalVolatility;5.0337958
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1013873
HGU;HistoricalVolatility;5.0034673
HGU;LiquidityPremium;0
HGU;MarginInterval;15.010402
HIX;HistoricalVolatility;0.8490354
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5471061
HND;HistoricalVolatility;5.2212178
HND;LiquidityPremium;0
HND;MarginInterval;15.6636535
HNL;HistoricalVolatility;3.6842597
HNL;LiquidityPremium;0
HNL;MarginInterval;11.052779
HNU;HistoricalVolatility;5.2021033
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6063099
HOD;HistoricalVolatility;4.1831344
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5494032
HOU;HistoricalVolatility;4.143378
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4301341
HRu;HistoricalVolatility;1.5375338
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6126014
HSE;HistoricalVolatility;1.7871619
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614857
HXD;HistoricalVolatility;2.1827493
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5482479
HXT;HistoricalVolatility;0.8340683
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5022048
HXU;HistoricalVolatility;2.1640308
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4920923
IAG;HistoricalVolatility;1.6797669
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0393007
IFC;HistoricalVolatility;1.3589761
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0769282
IFP;HistoricalVolatility;2.7126699
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1380096
IGM;HistoricalVolatility;1.3824815
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1474445
IMG;HistoricalVolatility;4.0171654
IMG;LiquidityPremium;0
IMG;MarginInterval;12.0514963
IMO;HistoricalVolatility;1.6848415
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0545244
INE;HistoricalVolatility;1.8548543
INE;LiquidityPremium;0
INE;MarginInterval;5.5645629
IPL;HistoricalVolatility;1.375993
IPL;LiquidityPremium;0
IPL;MarginInterval;4.127979
ITP;HistoricalVolatility;3.2268212
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6804636
IVN;HistoricalVolatility;4.3404078
IVN;LiquidityPremium;0
IVN;MarginInterval;13.0212234
JE;HistoricalVolatility;1.9957845
JE;LiquidityPremium;0
JE;MarginInterval;5.9873534
K;HistoricalVolatility;3.316042
K;LiquidityPremium;0
K;MarginInterval;9.948126
KDX;HistoricalVolatility;3.8172645
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4517936
KEL;HistoricalVolatility;3.2377757
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7133272
KEY;HistoricalVolatility;1.6408058
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9224174
KL;HistoricalVolatility;3.6184797
KL;LiquidityPremium;0
KL;MarginInterval;10.855439
KLG1;HistoricalVolatility;4.0375834
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1127503
KXS;HistoricalVolatility;2.6274114
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8822342
L;HistoricalVolatility;1.2811177
L;LiquidityPremium;0
L;MarginInterval;3.8433531
LB;HistoricalVolatility;1.3416848
LB;LiquidityPremium;0
LB;MarginInterval;4.0250545
LGB;HistoricalVolatility;0.8283016
LGB;LiquidityPremium;0
