AAV,HistoricalVolatility,2.5643356
AAV,LiquidityPremium,0
AAV,MarginInterval,7.6930068
ABX,HistoricalVolatility,3.6957346
ABX,LiquidityPremium,0
ABX,MarginInterval,11.0872037
AC,HistoricalVolatility,3.8959847
AC,LiquidityPremium,0
AC,MarginInterval,11.6879542
ACO.X,HistoricalVolatility,1.7673584
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,5.3020753
ACQ,HistoricalVolatility,3.3536703
ACQ,LiquidityPremium,0
ACQ,MarginInterval,10.0610109
AEM,HistoricalVolatility,3.3205194
AEM,LiquidityPremium,0
AEM,MarginInterval,9.9615583
AGF.B,HistoricalVolatility,2.3021781
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,6.9065344
AGI,HistoricalVolatility,4.3509852
AGI,LiquidityPremium,0
AGI,MarginInterval,13.0529557
AGI1,HistoricalVolatility,4.2892321
AGI1,LiquidityPremium,2.9501735
AGI1,MarginInterval,12.8676964
AGU,HistoricalVolatility,2.2157785
AGU,LiquidityPremium,0
AGU,MarginInterval,6.6473354
AIM,HistoricalVolatility,2.3515251
AIM,LiquidityPremium,0
AIM,MarginInterval,7.0545753
AKG,HistoricalVolatility,4.2192083
AKG,LiquidityPremium,0
AKG,MarginInterval,12.657625
ALA,HistoricalVolatility,1.622133
ALA,LiquidityPremium,0
ALA,MarginInterval,4.8663989
APu,HistoricalVolatility,1.4072755
APu,LiquidityPremium,0
APu,MarginInterval,4.2218264
AQN,HistoricalVolatility,1.7990131
AQN,LiquidityPremium,0
AQN,MarginInterval,5.3970394
AR,HistoricalVolatility,4.0718433
AR,LiquidityPremium,0
AR,MarginInterval,12.21553
ARE,HistoricalVolatility,2.2887926
ARE,LiquidityPremium,0
ARE,MarginInterval,6.8663779
ARX,HistoricalVolatility,2.7144421
ARX,LiquidityPremium,0
ARX,MarginInterval,8.1433263
ASR,HistoricalVolatility,3.9292692
ASR,LiquidityPremium,0
ASR,MarginInterval,11.7878076
ATA,HistoricalVolatility,2.6451178
ATA,LiquidityPremium,0
ATA,MarginInterval,7.9353534
ATD.B,HistoricalVolatility,1.7350335
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,5.2051004
ATH,HistoricalVolatility,3.7638103
ATH,LiquidityPremium,0
ATH,MarginInterval,11.2914308
ATP,HistoricalVolatility,2.9710486
ATP,LiquidityPremium,0
ATP,MarginInterval,8.9131457
AVO,HistoricalVolatility,3.1613438
AVO,LiquidityPremium,0
AVO,MarginInterval,9.4840315
AXu,HistoricalVolatility,1.5245808
AXu,LiquidityPremium,0
AXu,MarginInterval,4.5737423
AYA,HistoricalVolatility,4.2716174
AYA,LiquidityPremium,0
AYA,MarginInterval,12.8148522
BAD,HistoricalVolatility,3.425071
BAD,LiquidityPremium,0
BAD,MarginInterval,10.2752131
BAM.A,HistoricalVolatility,1.6300004
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,4.8900012
BAX,HistoricalVolatility,0.0447652
BAX,LiquidityPremium,0
BAX,MarginInterval,0.1342956
BAX16DC19,HistoricalVolatility,0.0447652
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.1342956
BAX16FB12,HistoricalVolatility,0.0447652
BAX16FB12,LiquidityPremium,0
BAX16FB12,MarginInterval,0.1342956
BAX16JA18,HistoricalVolatility,0.0447652
BAX16JA18,LiquidityPremium,0
BAX16JA18,MarginInterval,0.1342956
BAX16JN13,HistoricalVolatility,0.0447652
BAX16JN13,LiquidityPremium,0
BAX16JN13,MarginInterval,0.1342956
BAX16MR14,HistoricalVolatility,0.0447652
BAX16MR14,LiquidityPremium,0
BAX16MR14,MarginInterval,0.1342956
BAX16SP19,HistoricalVolatility,0.0447652
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.1342956
BAX17DC18,HistoricalVolatility,0.0447652
BAX17DC18,LiquidityPremium,0
BAX17DC18,MarginInterval,0.1342956
BAX17JN19,HistoricalVolatility,0.0447652
BAX17JN19,LiquidityPremium,0
BAX17JN19,MarginInterval,0.1342956
BAX17MR13,HistoricalVolatility,0.0447652
BAX17MR13,LiquidityPremium,0
BAX17MR13,MarginInterval,0.1342956
BAX17SP18,HistoricalVolatility,0.0447652
BAX17SP18,LiquidityPremium,0
BAX17SP18,MarginInterval,0.1342956
BAX18DC17,HistoricalVolatility,0.0447652
BAX18DC17,LiquidityPremium,0
BAX18DC17,MarginInterval,0.1342956
BAX18JN18,HistoricalVolatility,0.0447652
BAX18JN18,LiquidityPremium,0
BAX18JN18,MarginInterval,0.1342956
BAX18MR19,HistoricalVolatility,0.0447652
BAX18MR19,LiquidityPremium,0
BAX18MR19,MarginInterval,0.1342956
BAX18SP17,HistoricalVolatility,0.0447652
BAX18SP17,LiquidityPremium,0
BAX18SP17,MarginInterval,0.1342956
BB,HistoricalVolatility,3.4119747
BB,LiquidityPremium,0
BB,MarginInterval,10.2359241
BBD.B,HistoricalVolatility,5.2819806
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,15.8459419
BCB,HistoricalVolatility,3.0555655
BCB,LiquidityPremium,0
BCB,MarginInterval,9.1666966
BCE,HistoricalVolatility,1.2532506
BCE,LiquidityPremium,0
BCE,MarginInterval,3.7597518
BDI,HistoricalVolatility,4.2760624
BDI,LiquidityPremium,0
BDI,MarginInterval,12.8281871
BEIu,HistoricalVolatility,1.4532842
BEIu,LiquidityPremium,0
BEIu,MarginInterval,4.3598526
BEPu,HistoricalVolatility,1.8741907
BEPu,LiquidityPremium,0
BEPu,MarginInterval,5.6225722
BIN,HistoricalVolatility,1.8383238
BIN,LiquidityPremium,0
BIN,MarginInterval,5.5149715
BIPu,HistoricalVolatility,1.2995525
BIPu,LiquidityPremium,0
BIPu,MarginInterval,3.8986576
BIR,HistoricalVolatility,3.5724757
BIR,LiquidityPremium,0
BIR,MarginInterval,10.717427
BMO,HistoricalVolatility,1.2736738
BMO,LiquidityPremium,0
BMO,MarginInterval,3.8210213
BNK,HistoricalVolatility,5.4466187
BNK,LiquidityPremium,0
BNK,MarginInterval,16.339856
BNP,HistoricalVolatility,4.6320245
BNP,LiquidityPremium,0
BNP,MarginInterval,13.8960735
BNS,HistoricalVolatility,1.2600312
BNS,LiquidityPremium,0
BNS,MarginInterval,3.7800936
BPYu,HistoricalVolatility,1.2305128
BPYu,LiquidityPremium,0
BPYu,MarginInterval,3.6915383
BTE,HistoricalVolatility,5.7232684
BTE,LiquidityPremium,0
BTE,MarginInterval,17.1698052
BXE,HistoricalVolatility,4.9042208
BXE,LiquidityPremium,0
BXE,MarginInterval,14.7126625
CAE,HistoricalVolatility,1.6772314
CAE,LiquidityPremium,0
CAE,MarginInterval,5.0316941
CAM,HistoricalVolatility,2.4133127
CAM,LiquidityPremium,0
CAM,MarginInterval,7.2399381
CARu,HistoricalVolatility,1.4707158
CARu,LiquidityPremium,0
CARu,MarginInterval,4.4121473
CAS,HistoricalVolatility,2.2798431
CAS,LiquidityPremium,0
CAS,MarginInterval,6.8395292
CCA,HistoricalVolatility,1.5439437
CCA,LiquidityPremium,0
CCA,MarginInterval,4.6318312
CCO,HistoricalVolatility,2.420782
CCO,LiquidityPremium,0
CCO,MarginInterval,7.2623459
CEU,HistoricalVolatility,4.0834678
CEU,LiquidityPremium,0
CEU,MarginInterval,12.2504034
CF,HistoricalVolatility,2.9578765
CF,LiquidityPremium,0
CF,MarginInterval,8.8736295
CFP,HistoricalVolatility,2.3880189
CFP,LiquidityPremium,0
CFP,MarginInterval,7.1640566
CFW,HistoricalVolatility,4.530263
CFW,LiquidityPremium,0
CFW,MarginInterval,13.5907891
CFX,HistoricalVolatility,2.7014832
CFX,LiquidityPremium,0
CFX,MarginInterval,8.1044495
CG,HistoricalVolatility,4.2011744
CG,LiquidityPremium,0
CG,MarginInterval,12.6035233
CGB,HistoricalVolatility,0.391662
CGB,LiquidityPremium,0
CGB,MarginInterval,1.1749859
CGB15DC18,HistoricalVolatility,0.391662
CGB15DC18,LiquidityPremium,0
CGB15DC18,MarginInterval,1.1749859
CGB16JN21,HistoricalVolatility,0.391662
CGB16JN21,LiquidityPremium,0
CGB16JN21,MarginInterval,1.1749859
CGB16MR21,HistoricalVolatility,0.391662
CGB16MR21,LiquidityPremium,0
CGB16MR21,MarginInterval,1.1749859
CGB16SP21,HistoricalVolatility,0.391662
CGB16SP21,LiquidityPremium,0
CGB16SP21,MarginInterval,1.1749859
CGF,HistoricalVolatility,0.2511042
CGF,LiquidityPremium,0
CGF,MarginInterval,0.7533125
CGG,HistoricalVolatility,4.5183882
CGG,LiquidityPremium,0
CGG,MarginInterval,13.5551646
CGL,HistoricalVolatility,1.0943798
CGL,LiquidityPremium,0
CGL,MarginInterval,3.2831394
CGX,HistoricalVolatility,1.4768066
CGX,LiquidityPremium,0
CGX,MarginInterval,4.4304197
CGZ,HistoricalVolatility,0.1444151
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.4332453
CIX,HistoricalVolatility,1.5528679
CIX,LiquidityPremium,0
CIX,MarginInterval,4.6586037
CJ,HistoricalVolatility,2.9749806
CJ,LiquidityPremium,0
CJ,MarginInterval,8.9249417
CJR.B,HistoricalVolatility,2.1592454
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,6.4777362
CLS,HistoricalVolatility,2.4939994
CLS,LiquidityPremium,0
CLS,MarginInterval,7.4819982
CM,HistoricalVolatility,1.3364445
CM,LiquidityPremium,0
CM,MarginInterval,4.0093334
CNL,HistoricalVolatility,4.8678539
CNL,LiquidityPremium,0
CNL,MarginInterval,14.6035616
CNQ,HistoricalVolatility,2.4553919
CNQ,LiquidityPremium,0
CNQ,MarginInterval,7.3661757
CNR,HistoricalVolatility,1.4364862
CNR,LiquidityPremium,0
CNR,MarginInterval,4.3094587
COS,HistoricalVolatility,5.7068393
COS,LiquidityPremium,0
COS,MarginInterval,17.1205178
CP,HistoricalVolatility,1.8948621
CP,LiquidityPremium,0
CP,MarginInterval,5.6845864
CPG,HistoricalVolatility,3.2217108
CPG,LiquidityPremium,0
CPG,MarginInterval,9.6651323
CPG1,HistoricalVolatility,3.9227952
CPG1,LiquidityPremium,0
CPG1,MarginInterval,11.7683856
CPX,HistoricalVolatility,1.939509
CPX,LiquidityPremium,0
CPX,MarginInterval,5.8185271
CR,HistoricalVolatility,4.1932167
CR,LiquidityPremium,0
CR,MarginInterval,12.5796501
CSHu,HistoricalVolatility,1.7527872
CSHu,LiquidityPremium,0
CSHu,MarginInterval,5.2583617
CTC.A,HistoricalVolatility,1.4893341
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,4.4680023
CU,HistoricalVolatility,1.7843151
CU,LiquidityPremium,0
CU,MarginInterval,5.3529454
CUFu,HistoricalVolatility,1.1626492
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.4879477
CUS,HistoricalVolatility,4.0900453
CUS,LiquidityPremium,0
CUS,MarginInterval,12.2701359
CVE,HistoricalVolatility,2.4993889
CVE,LiquidityPremium,0
CVE,MarginInterval,7.4981668
CWB,HistoricalVolatility,1.9013947
CWB,LiquidityPremium,0
CWB,MarginInterval,5.704184
CXR,HistoricalVolatility,5.7415955
CXR,LiquidityPremium,0
CXR,MarginInterval,17.2247865
DC.A,HistoricalVolatility,2.6001528
DC.A,LiquidityPremium,0
DC.A,MarginInterval,7.8004585
DDC,HistoricalVolatility,2.734011
DDC,LiquidityPremium,0
DDC,MarginInterval,8.2020329
DGC,HistoricalVolatility,4.0897288
DGC,LiquidityPremium,0
DGC,MarginInterval,12.2691865
DH,HistoricalVolatility,2.1704875
DH,LiquidityPremium,0
DH,MarginInterval,6.5114625
DOL,HistoricalVolatility,1.7106575
DOL,LiquidityPremium,0
DOL,MarginInterval,5.1319725
DOO,HistoricalVolatility,2.1981273
DOO,LiquidityPremium,0
DOO,MarginInterval,6.5943819
DPM,HistoricalVolatility,4.0027146
DPM,LiquidityPremium,0
DPM,MarginInterval,12.0081439
DRGu,HistoricalVolatility,1.2796219
DRGu,LiquidityPremium,0
DRGu,MarginInterval,3.8388657
DRM,HistoricalVolatility,2.1417489
DRM,LiquidityPremium,0
DRM,MarginInterval,6.4252467
DSG,HistoricalVolatility,1.9354254
DSG,LiquidityPremium,0
DSG,MarginInterval,5.8062762
Du,HistoricalVolatility,1.3700299
Du,LiquidityPremium,0
Du,MarginInterval,4.1100896
ECA,HistoricalVolatility,3.4836555
ECA,LiquidityPremium,0
ECA,MarginInterval,10.4509666
ECI,HistoricalVolatility,1.6550891
ECI,LiquidityPremium,0
ECI,MarginInterval,4.9652672
EDR,HistoricalVolatility,4.2223971
EDR,LiquidityPremium,0
EDR,MarginInterval,12.6671913
EFN,HistoricalVolatility,2.0108058
EFN,LiquidityPremium,0
EFN,MarginInterval,6.0324175
EFX,HistoricalVolatility,2.2850638
EFX,LiquidityPremium,0
EFX,MarginInterval,6.8551915
ELD,HistoricalVolatility,3.9627291
ELD,LiquidityPremium,0
ELD,MarginInterval,11.8881872
EMA,HistoricalVolatility,1.2509579
EMA,LiquidityPremium,0
EMA,MarginInterval,3.7528736
EMF,HistoricalVolatility,1.1705794
EMF,LiquidityPremium,0
EMF,MarginInterval,3.5117381
EMP.A,HistoricalVolatility,1.4764242
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,4.4292726
ENB,HistoricalVolatility,1.9300325
ENB,LiquidityPremium,0
ENB,MarginInterval,5.7900974
ENF,HistoricalVolatility,2.0420401
ENF,LiquidityPremium,0
ENF,MarginInterval,6.1261202
ERF,HistoricalVolatility,4.2102227
ERF,LiquidityPremium,0
ERF,MarginInterval,12.6306682
ESI,HistoricalVolatility,3.4716383
ESI,LiquidityPremium,0
ESI,MarginInterval,10.414915
ESL,HistoricalVolatility,2.1148409
ESL,LiquidityPremium,0
ESL,MarginInterval,6.3445227
EXE,HistoricalVolatility,2.2343865
EXE,LiquidityPremium,0
EXE,MarginInterval,6.7031594
FCR,HistoricalVolatility,1.0766777
FCR,LiquidityPremium,0
FCR,MarginInterval,3.2300331
FM,HistoricalVolatility,6.0583609
FM,LiquidityPremium,0
FM,MarginInterval,18.1750827
FNV,HistoricalVolatility,2.3856234
FNV,LiquidityPremium,1.1158552
FNV,MarginInterval,7.1568702
FR,HistoricalVolatility,4.3554412
FR,LiquidityPremium,0
FR,MarginInterval,13.0663237
FRC,HistoricalVolatility,3.7613091
FRC,LiquidityPremium,0
FRC,MarginInterval,11.2839272
FRU,HistoricalVolatility,3.2149832
FRU,LiquidityPremium,0
FRU,MarginInterval,9.6449496
FSV,HistoricalVolatility,2.234008
FSV,LiquidityPremium,2.1224687
FSV,MarginInterval,6.7020239
FTS,HistoricalVolatility,1.5248474
FTS,LiquidityPremium,0
FTS,MarginInterval,4.5745422
FTT,HistoricalVolatility,2.1276981
FTT,LiquidityPremium,0
FTT,MarginInterval,6.3830944
FVI,HistoricalVolatility,3.9503233
FVI,LiquidityPremium,0
FVI,MarginInterval,11.8509698
G,HistoricalVolatility,3.2703252
G,LiquidityPremium,0
G,MarginInterval,9.8109755
GC,HistoricalVolatility,2.1490209
GC,LiquidityPremium,0
GC,MarginInterval,6.4470628
GEI,HistoricalVolatility,2.6642123
GEI,LiquidityPremium,0
GEI,MarginInterval,7.9926368
GIB.A,HistoricalVolatility,1.8219764
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,5.4659291
GIL,HistoricalVolatility,2.2775883
GIL,LiquidityPremium,0
GIL,MarginInterval,6.832765
GMP,HistoricalVolatility,2.5493525
GMP,LiquidityPremium,0
GMP,MarginInterval,7.6480575
GRTu,HistoricalVolatility,1.8378477
GRTu,LiquidityPremium,0
GRTu,MarginInterval,5.5135432
GS,HistoricalVolatility,2.2130017
GS,LiquidityPremium,0
GS,MarginInterval,6.6390052
GTE,HistoricalVolatility,3.9718484
GTE,LiquidityPremium,0
GTE,MarginInterval,11.9155451
GUY,HistoricalVolatility,4.1160243
GUY,LiquidityPremium,0
GUY,MarginInterval,12.348073
GWO,HistoricalVolatility,1.4283132
GWO,LiquidityPremium,0
GWO,MarginInterval,4.2849396
H,HistoricalVolatility,1.2400527
H,LiquidityPremium,0
H,MarginInterval,3.7201582
HBC,HistoricalVolatility,2.7960089
HBC,LiquidityPremium,0
HBC,MarginInterval,8.3880268
HBM,HistoricalVolatility,4.3269458
HBM,LiquidityPremium,0
HBM,MarginInterval,12.9808375
HCG,HistoricalVolatility,2.565865
HCG,LiquidityPremium,0
HCG,MarginInterval,7.697595
HED,HistoricalVolatility,4.1084698
HED,LiquidityPremium,0
HED,MarginInterval,12.3254093
HEU,HistoricalVolatility,4.1195639
HEU,LiquidityPremium,0
HEU,MarginInterval,12.3586917
HFD,HistoricalVolatility,2.4059244
HFD,LiquidityPremium,0
HFD,MarginInterval,7.2177732
HFU,HistoricalVolatility,2.4038372
HFU,LiquidityPremium,0
HFU,MarginInterval,7.2115117
HGD,HistoricalVolatility,5.6690526
HGD,LiquidityPremium,0
HGD,MarginInterval,17.0071579
HGU,HistoricalVolatility,5.6982033
HGU,LiquidityPremium,0
HGU,MarginInterval,17.09461
HIX,HistoricalVolatility,1.0630468
HIX,LiquidityPremium,0
HIX,MarginInterval,3.1891404
HND,HistoricalVolatility,5.2125499
HND,LiquidityPremium,0
HND,MarginInterval,15.6376496
HNL,HistoricalVolatility,3.8770738
HNL,LiquidityPremium,0
HNL,MarginInterval,11.6312214
HNU,HistoricalVolatility,5.1985285
HNU,LiquidityPremium,0
HNU,MarginInterval,15.5955856
HOD,HistoricalVolatility,5.1686116
HOD,LiquidityPremium,0
HOD,MarginInterval,15.5058348
HOU,HistoricalVolatility,5.1634327
HOU,LiquidityPremium,0
HOU,MarginInterval,15.4902981
HRu,HistoricalVolatility,1.5699073
HRu,LiquidityPremium,0
HRu,MarginInterval,4.7097219
HSE,HistoricalVolatility,2.3090554
HSE,LiquidityPremium,0
HSE,MarginInterval,6.9271663
HXD,HistoricalVolatility,2.2567846
HXD,LiquidityPremium,0
HXD,MarginInterval,6.7703538
HXT,HistoricalVolatility,1.0472879
HXT,LiquidityPremium,0
HXT,MarginInterval,3.1418636
HXU,HistoricalVolatility,2.2374437
HXU,LiquidityPremium,0
HXU,MarginInterval,6.7123312
IAG,HistoricalVolatility,1.6486743
IAG,LiquidityPremium,0
IAG,MarginInterval,4.946023
IFC,HistoricalVolatility,1.4197378
IFC,LiquidityPremium,0
IFC,MarginInterval,4.2592133
IFP,HistoricalVolatility,3.3866348
IFP,LiquidityPremium,0
IFP,MarginInterval,10.1599044
IGM,HistoricalVolatility,1.4023903
IGM,LiquidityPremium,0
IGM,MarginInterval,4.207171
IGT,HistoricalVolatility,1.2479976
IGT,LiquidityPremium,0
IGT,MarginInterval,3.7439927
IMG,HistoricalVolatility,4.7166403
IMG,LiquidityPremium,0
IMG,MarginInterval,14.149921
IMO,HistoricalVolatility,1.7404367
IMO,LiquidityPremium,0
IMO,MarginInterval,5.2213102
INE,HistoricalVolatility,1.9210492
INE,LiquidityPremium,0
INE,MarginInterval,5.7631476
IPL,HistoricalVolatility,1.9512336
IPL,LiquidityPremium,0
IPL,MarginInterval,5.8537007
ITP,HistoricalVolatility,3.3112502
ITP,LiquidityPremium,0
ITP,MarginInterval,9.9337505
JE,HistoricalVolatility,2.2681996
JE,LiquidityPremium,0
JE,MarginInterval,6.8045988
K,HistoricalVolatility,4.1932635
K,LiquidityPremium,0
K,MarginInterval,12.5797905
KEL,HistoricalVolatility,3.841584
KEL,LiquidityPremium,0
KEL,MarginInterval,11.5247519
KEY,HistoricalVolatility,1.9764872
KEY,LiquidityPremium,0
KEY,MarginInterval,5.9294617
KGI,HistoricalVolatility,4.0678829
KGI,LiquidityPremium,0
KGI,MarginInterval,12.2036487
L,HistoricalVolatility,1.2807542
L,LiquidityPremium,0
L,MarginInterval,3.8422627
L1,HistoricalVolatility,0.7040302
L1,LiquidityPremium,0
L1,MarginInterval,2.1120907
LB,HistoricalVolatility,1.353405
LB,LiquidityPremium,0
LB,MarginInterval,4.0602151
LGB,HistoricalVolatility,0.8539877
LGB,LiquidityPremium,0
LGB,MarginInterval,2.5619631
LIF,HistoricalVolatility,3.5918038
LIF,LiquidityPremium,0
LIF,MarginInterval,10.7754113
LNR,HistoricalVolatility,2.6528765
LNR,LiquidityPremium,0
LNR,MarginInterval,7.9586295
LTS,HistoricalVolatility,6.3411482
LTS,LiquidityPremium,0
LTS,MarginInterval,19.0234447
LUN,HistoricalVolatility,3.5260145
LUN,LiquidityPremium,0
LUN,MarginInterval,10.5780435
MAG,HistoricalVolatility,3.4460718
MAG,LiquidityPremium,0
MAG,MarginInterval,10.3382155
MBT,HistoricalVolatility,1.3991895
MBT,LiquidityPremium,0
MBT,MarginInterval,4.1975686
MDA,HistoricalVolatility,1.9915465
MDA,LiquidityPremium,0
MDA,MarginInterval,5.9746396
MDI,HistoricalVolatility,3.5077827
MDI,LiquidityPremium,0
MDI,MarginInterval,10.5233481
MEG,HistoricalVolatility,5.0271733
MEG,LiquidityPremium,0
MEG,MarginInterval,15.0815198
MFC,HistoricalVolatility,1.8993347
MFC,LiquidityPremium,0
MFC,MarginInterval,5.6980041
MFI,HistoricalVolatility,1.7267074
MFI,LiquidityPremium,0
MFI,MarginInterval,5.1801222
MG,HistoricalVolatility,1.9901569
MG,LiquidityPremium,0
MG,MarginInterval,5.9704706
MIC,HistoricalVolatility,2.0081734
MIC,LiquidityPremium,0
MIC,MarginInterval,6.0245203
MNW,HistoricalVolatility,2.737863
MNW,LiquidityPremium,0
MNW,MarginInterval,8.213589
MRE,HistoricalVolatility,2.6241491
MRE,LiquidityPremium,0
MRE,MarginInterval,7.8724474
MRU,HistoricalVolatility,1.3415653
MRU,LiquidityPremium,0
MRU,MarginInterval,4.0246959
MTL,HistoricalVolatility,1.9864432
MTL,LiquidityPremium,0
MTL,MarginInterval,5.9593296
MX,HistoricalVolatility,2.7815374
MX,LiquidityPremium,0
MX,MarginInterval,8.3446121
NA,HistoricalVolatility,1.3326639
NA,LiquidityPremium,0
NA,MarginInterval,3.9979918
NBD,HistoricalVolatility,2.6710687
NBD,LiquidityPremium,0
NBD,MarginInterval,8.013206
NG,HistoricalVolatility,4.2985213
NG,LiquidityPremium,0
NG,MarginInterval,12.895564
NGD,HistoricalVolatility,4.4054814
NGD,LiquidityPremium,0
NGD,MarginInterval,13.2164443
NPI,HistoricalVolatility,1.566489
NPI,LiquidityPremium,0
NPI,MarginInterval,4.699467
NSU,HistoricalVolatility,3.9804888
NSU,LiquidityPremium,0
NSU,MarginInterval,11.9414664
NVA,HistoricalVolatility,4.2330139
NVA,LiquidityPremium,0
NVA,MarginInterval,12.6990416
NWC,HistoricalVolatility,1.5367905
NWC,LiquidityPremium,0
NWC,MarginInterval,4.6103715
OCX,HistoricalVolatility,1.583038
OCX,LiquidityPremium,0
OCX,MarginInterval,4.7491141
OIS,HistoricalVolatility,0.0301257
OIS,LiquidityPremium,0
OIS,MarginInterval,0.0903771
ONX,HistoricalVolatility,0.0301257
ONX,LiquidityPremium,0
ONX,MarginInterval,0.0903771
OR,HistoricalVolatility,2.6587439
OR,LiquidityPremium,0
OR,MarginInterval,7.9762318
OSK1,HistoricalVolatility,1.9773926
OSK1,LiquidityPremium,0
OSK1,MarginInterval,5.9321777
OTC,HistoricalVolatility,2.1326276
OTC,LiquidityPremium,0
OTC,MarginInterval,6.3978829
P,HistoricalVolatility,4.3470031
P,LiquidityPremium,0
P,MarginInterval,13.0410093
PAA,HistoricalVolatility,3.5644854
PAA,LiquidityPremium,0
PAA,MarginInterval,10.6934562
PD,HistoricalVolatility,3.897456
PD,LiquidityPremium,0
PD,MarginInterval,11.6923681
PEY,HistoricalVolatility,2.2915212
PEY,LiquidityPremium,0
PEY,MarginInterval,6.8745637
PG,HistoricalVolatility,3.9658283
PG,LiquidityPremium,0
PG,MarginInterval,11.8974848
PGF,HistoricalVolatility,5.278356
PGF,LiquidityPremium,0
PGF,MarginInterval,15.8350681
PJC.A,HistoricalVolatility,1.7495631
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,5.2486894
PKI,HistoricalVolatility,1.7947803
PKI,LiquidityPremium,0
PKI,MarginInterval,5.3843408
POT,HistoricalVolatility,2.3252786
POT,LiquidityPremium,0.4878673
POT,MarginInterval,6.9758357
POU,HistoricalVolatility,5.4062625
POU,LiquidityPremium,0
POU,MarginInterval,16.2187874
POW,HistoricalVolatility,1.4850499
POW,LiquidityPremium,0
POW,MarginInterval,4.4551498
PPL,HistoricalVolatility,1.7828674
PPL,LiquidityPremium,0
PPL,MarginInterval,5.3486023
PPY,HistoricalVolatility,4.0728717
PPY,LiquidityPremium,0
PPY,MarginInterval,12.218615
PRE,HistoricalVolatility,7.4023654
PRE,LiquidityPremium,0
PRE,MarginInterval,22.2070963
PSG,HistoricalVolatility,2.4669867
PSG,LiquidityPremium,0
PSG,MarginInterval,7.4009602
PSI,HistoricalVolatility,2.2144491
PSI,LiquidityPremium,0
PSI,MarginInterval,6.6433473
PSK,HistoricalVolatility,2.4775034
PSK,LiquidityPremium,0
PSK,MarginInterval,7.4325102
PVG,HistoricalVolatility,4.4492942
PVG,LiquidityPremium,0
PVG,MarginInterval,13.3478827
PWF,HistoricalVolatility,1.3728878
PWF,LiquidityPremium,0
PWF,MarginInterval,4.1186633
PWT,HistoricalVolatility,7.2552469
PWT,LiquidityPremium,0
PWT,MarginInterval,21.7657407
PXT,HistoricalVolatility,3.1182877
PXT,LiquidityPremium,0
PXT,MarginInterval,9.3548632
QBR.B,HistoricalVolatility,1.6723087
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,5.016926
QSR,HistoricalVolatility,2.014013
QSR,LiquidityPremium,0
QSR,MarginInterval,6.0420391
RBA,HistoricalVolatility,1.9225319
RBA,LiquidityPremium,0
RBA,MarginInterval,5.7675957
RCI.B,HistoricalVolatility,1.4794912
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.4384736
REFu,HistoricalVolatility,1.3229789
REFu,LiquidityPremium,0
REFu,MarginInterval,3.9689366
REIu,HistoricalVolatility,1.3381232
REIu,LiquidityPremium,0
REIu,MarginInterval,4.0143697
RFP,HistoricalVolatility,2.9542873
RFP,LiquidityPremium,0
RFP,MarginInterval,8.8628618
RGL,HistoricalVolatility,2.9338228
RGL,LiquidityPremium,0
RGL,MarginInterval,8.8014685
RMP,HistoricalVolatility,4.959593
RMP,LiquidityPremium,4.0316975
RMP,MarginInterval,14.878779
RMX,HistoricalVolatility,7.7868504
RMX,LiquidityPremium,0
RMX,MarginInterval,23.3605513
RNW,HistoricalVolatility,1.5670031
RNW,LiquidityPremium,0
RNW,MarginInterval,4.7010094
RON,HistoricalVolatility,1.7404572
RON,LiquidityPremium,0
RON,MarginInterval,5.2213717
RRX,HistoricalVolatility,2.7285401
RRX,LiquidityPremium,0
RRX,MarginInterval,8.1856203
RUS,HistoricalVolatility,2.2732211
RUS,LiquidityPremium,0
RUS,MarginInterval,6.8196633
RY,HistoricalVolatility,1.3241934
RY,LiquidityPremium,0
RY,MarginInterval,3.9725802
S,HistoricalVolatility,4.5311617
S,LiquidityPremium,0
S,MarginInterval,13.5934851
SAP,HistoricalVolatility,1.4332343
SAP,LiquidityPremium,0
SAP,MarginInterval,4.299703
SCF,HistoricalVolatility,1.0251949
SCF,LiquidityPremium,0
SCF,MarginInterval,3.0755847
SCL,HistoricalVolatility,2.1555091
SCL,LiquidityPremium,0
SCL,MarginInterval,6.4665272
SEA,HistoricalVolatility,4.690544
SEA,LiquidityPremium,0
SEA,MarginInterval,14.071632
SES,HistoricalVolatility,3.5684264
SES,LiquidityPremium,0
SES,MarginInterval,10.7052792
SGY,HistoricalVolatility,4.727171
SGY,LiquidityPremium,0
SGY,MarginInterval,14.1815131
