ABX;HistoricalVolatility;2.9621995
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8865985
AC;HistoricalVolatility;3.9881938
AC;LiquidityPremium;0
AC;MarginInterval;11.9645815
ACB;HistoricalVolatility;8.2367472
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7102415
ACO.X;HistoricalVolatility;1.4657322
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3971965
ACQ;HistoricalVolatility;3.7183855
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1551564
ADu;HistoricalVolatility;2.7173259
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1519776
AEM;HistoricalVolatility;3.6065059
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8195176
AEM1;HistoricalVolatility;3.5721416
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7164248
AGI;HistoricalVolatility;4.4809540
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4428620
AIF;HistoricalVolatility;2.5968355
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7905064
AIM;HistoricalVolatility;2.5968376
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7905129
ALA;HistoricalVolatility;1.9235759
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7707276
APu;HistoricalVolatility;2.2450955
APu;LiquidityPremium;0
APu;MarginInterval;6.7352865
AQN;HistoricalVolatility;2.3583636
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0750907
ARE;HistoricalVolatility;3.2705851
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8117552
ARX;HistoricalVolatility;3.2283569
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6850708
ASTL;HistoricalVolatility;3.9198021
ASTL;LiquidityPremium;0
ASTL;MarginInterval;11.7594062
AT;HistoricalVolatility;7.5289275
AT;LiquidityPremium;0
AT;MarginInterval;22.5867826
ATA;HistoricalVolatility;3.6419502
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9258507
ATD;HistoricalVolatility;1.9483493
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8450479
ATZ;HistoricalVolatility;2.9193207
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7579620
AXu;HistoricalVolatility;2.4060577
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2181730
BAM.A;HistoricalVolatility;2.2477413
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7432238
BAX;HistoricalVolatility;0.0709049
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2656768
BAX22DC19;HistoricalVolatility;0.0709049
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2656768
BAX22NV14;HistoricalVolatility;0.0709049
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2656768
BAX23DC18;HistoricalVolatility;0.0933835
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3499032
BAX23JA16;HistoricalVolatility;0.0709049
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2656768
BAX23JN19;HistoricalVolatility;0.0875272
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3279597
BAX23MR13;HistoricalVolatility;0.0709049
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2656768
BAX23SP18;HistoricalVolatility;0.0875272
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3279597
BAX24DC16;HistoricalVolatility;0.0900502
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3374132
BAX24JN17;HistoricalVolatility;0.0933835
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3499032
BAX24MR18;HistoricalVolatility;0.0933835
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3499032
BAX24SP16;HistoricalVolatility;0.0933835
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3499032
BAX25JN16;HistoricalVolatility;0.0900502
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3374132
BAX25MR17;HistoricalVolatility;0.0900502
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3374132
BAX25SP15;HistoricalVolatility;0.0900502
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3374132
BB;HistoricalVolatility;3.4499223
BB;LiquidityPremium;0
BB;MarginInterval;10.3497669
BBD.B;HistoricalVolatility;4.5609509
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6828526
BBU1;HistoricalVolatility;2.8553163
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5659489
BCE;HistoricalVolatility;1.6397740
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9193220
BDGI;HistoricalVolatility;2.8207710
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4623131
BEIu;HistoricalVolatility;1.9951686
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9855057
BEPC;HistoricalVolatility;2.3228806
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9686419
BEPu;HistoricalVolatility;1.6854456
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0563367
BHC;HistoricalVolatility;5.5589552
BHC;LiquidityPremium;0
BHC;MarginInterval;16.6768656
BIPu;HistoricalVolatility;2.4403154
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3209463
BIR;HistoricalVolatility;3.8459596
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5378787
BITF;HistoricalVolatility;7.7306506
BITF;LiquidityPremium;0
BITF;MarginInterval;23.1919518
BLDP;HistoricalVolatility;4.8104377
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.4313130
BLX;HistoricalVolatility;2.5550185
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6650554
BMO;HistoricalVolatility;1.8522700
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5568101
BNS;HistoricalVolatility;1.6916582
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0749746
BTCC.B;HistoricalVolatility;6.3369989
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0109966
BTCQ;HistoricalVolatility;6.3369989
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0109966
BTCX.B;HistoricalVolatility;6.3369989
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0109966
BTE;HistoricalVolatility;4.1859347
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5578042
BTO;HistoricalVolatility;3.5192251
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5576754
CAE;HistoricalVolatility;2.8529665
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5588995
CARu;HistoricalVolatility;1.8163827
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4491480
CAS;HistoricalVolatility;3.2945998
CAS;LiquidityPremium;0
CAS;MarginInterval;9.8837995
CCA;HistoricalVolatility;1.7150535
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1451605
CCL.B;HistoricalVolatility;1.8449578
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5348734
CCO;HistoricalVolatility;3.7649681
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2949044
CF;HistoricalVolatility;3.3030852
CF;LiquidityPremium;0
CF;MarginInterval;9.9092557
CFP;HistoricalVolatility;2.7578172
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2734517
CG;HistoricalVolatility;5.3198290
CG;LiquidityPremium;0
CG;MarginInterval;15.9594869
CGB;HistoricalVolatility;0.6186138
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8558413
CGF;HistoricalVolatility;0.3997466
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1992398
CGX;HistoricalVolatility;2.5996397
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7989190
CGZ;HistoricalVolatility;0.1694873
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5084619
CHEu;HistoricalVolatility;2.6280013
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8840039
CHPu;HistoricalVolatility;1.2689206
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8067617
CIA;HistoricalVolatility;5.4624737
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3874211
CIX;HistoricalVolatility;2.5753361
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7260084
CJ;HistoricalVolatility;4.8667808
CJ;LiquidityPremium;0
CJ;MarginInterval;14.6003423
CJR.B;HistoricalVolatility;2.7397947
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2193840
CLS;HistoricalVolatility;3.5137115
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5411344
CM;HistoricalVolatility;1.9062583
CM;LiquidityPremium;0
CM;MarginInterval;5.7187748
CNQ;HistoricalVolatility;3.2554311
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7662932
CNR;HistoricalVolatility;1.5885611
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7656833
CP;HistoricalVolatility;1.8919664
CP;LiquidityPremium;0
CP;MarginInterval;5.6758991
CPG;HistoricalVolatility;3.8363382
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5090146
CPX;HistoricalVolatility;1.7889528
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3668585
CRA;HistoricalVolatility;0.0500193
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1874197
CRA22DC21;HistoricalVolatility;0.0500193
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1874197
CRA22SP21;HistoricalVolatility;0.0500193
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1874197
CRA23DC20;HistoricalVolatility;0.0927096
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3473778
CRA23JN21;HistoricalVolatility;0.0808784
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3030473
CRA23MR15;HistoricalVolatility;0.0808784
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3030473
CRA23SP20;HistoricalVolatility;0.0927096
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3473778
CRA24DC18;HistoricalVolatility;0.0920273
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3448216
CRA24JN19;HistoricalVolatility;0.0927096
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3473778
CRA24MR20;HistoricalVolatility;0.0927096
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3473778
CRA24SP18;HistoricalVolatility;0.0920273
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3448216
CRA25JN18;HistoricalVolatility;0.0920273
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3448216
CRA25MR19;HistoricalVolatility;0.0920273
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3448216
CRON;HistoricalVolatility;4.5215379
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5646136
CRRu;HistoricalVolatility;1.7304370
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1913109
CS;HistoricalVolatility;4.4648016
CS;LiquidityPremium;0
CS;MarginInterval;13.3944048
CSHu;HistoricalVolatility;2.3379934
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0139803
CTC.A;HistoricalVolatility;1.8366134
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5098402
CTS;HistoricalVolatility;4.7323775
CTS;LiquidityPremium;0
CTS;MarginInterval;14.1971326
CU;HistoricalVolatility;1.5755879
CU;LiquidityPremium;0
CU;MarginInterval;4.7267636
CVE;HistoricalVolatility;4.2360205
CVE;LiquidityPremium;0
CVE;MarginInterval;12.7080616
CVE1;HistoricalVolatility;3.3004028
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.9012084
CWB;HistoricalVolatility;2.2264988
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6794963
CWEB;HistoricalVolatility;7.2485423
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.7456270
DFY;HistoricalVolatility;2.7165778
DFY;LiquidityPremium;0
DFY;MarginInterval;8.1497334
DII.B;HistoricalVolatility;3.2343322
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7029965
DIRu;HistoricalVolatility;2.2144210
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6432630
DND;HistoricalVolatility;4.5882504
DND;LiquidityPremium;0
DND;MarginInterval;13.7647511
DOL;HistoricalVolatility;1.5830541
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7491622
DOO;HistoricalVolatility;2.9883599
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9650797
DPM;HistoricalVolatility;3.5383098
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6149293
DRM;HistoricalVolatility;2.8665920
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5997759
DSG;HistoricalVolatility;2.2868085
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8604255
Du;HistoricalVolatility;2.6346132
Du;LiquidityPremium;0
Du;MarginInterval;7.9038395
EBIT;HistoricalVolatility;6.3369989
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0109966
ECN;HistoricalVolatility;2.6400729
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9202187
EDR;HistoricalVolatility;4.6993347
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0980042
EDV;HistoricalVolatility;3.3862411
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1587233
EFN;HistoricalVolatility;3.0815652
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2446957
EFR;HistoricalVolatility;5.0326004
EFR;LiquidityPremium;0
EFR;MarginInterval;15.0978011
EGLX;HistoricalVolatility;6.7999713
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3999139
ELD;HistoricalVolatility;3.7120695
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1362086
EMA;HistoricalVolatility;1.5465543
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6396630
EMP.A;HistoricalVolatility;1.5311196
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5933589
ENB;HistoricalVolatility;1.4881922
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4645767
EQX;HistoricalVolatility;5.1899580
EQX;LiquidityPremium;0
EQX;MarginInterval;15.5698741
ERF;HistoricalVolatility;3.5842343
ERF;LiquidityPremium;0
ERF;MarginInterval;10.7527028
ERO;HistoricalVolatility;5.1248335
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3745006
ETHH.B;HistoricalVolatility;6.3369989
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0109966
ETHQ;HistoricalVolatility;6.3369989
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0109966
ETHR;HistoricalVolatility;6.3369989
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0109966
ETHX.B;HistoricalVolatility;6.3369989
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0109966
EXE;HistoricalVolatility;2.2089379
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6268136
FCRu;HistoricalVolatility;1.6458891
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9376674
FEC;HistoricalVolatility;4.3930448
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1791343
FIL;HistoricalVolatility;5.3335297
FIL;LiquidityPremium;0
FIL;MarginInterval;16.0005890
FM;HistoricalVolatility;4.8935714
FM;LiquidityPremium;0
FM;MarginInterval;14.6807143
FNV;HistoricalVolatility;2.4044072
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2132216
FOOD;HistoricalVolatility;5.5040307
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.5120921
FR;HistoricalVolatility;4.4544827
FR;LiquidityPremium;0
FR;MarginInterval;13.3634481
FRU;HistoricalVolatility;3.0042302
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0126907
FTS;HistoricalVolatility;1.4586761
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3760282
FTT;HistoricalVolatility;2.4960964
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4882893
FVI;HistoricalVolatility;4.8436817
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5310451
GEI;HistoricalVolatility;2.4577288
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3731863
GFL;HistoricalVolatility;2.5756545
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7269634
GIB.A;HistoricalVolatility;1.5936147
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7808441
GIL;HistoricalVolatility;3.2811025
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8433075
GLXY;HistoricalVolatility;9.2248162
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6744485
GOOS;HistoricalVolatility;3.5845787
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7537361
GRTu;HistoricalVolatility;2.3801930
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1405791
GWO;HistoricalVolatility;1.8899498
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6698494
H;HistoricalVolatility;1.3099507
H;LiquidityPremium;0
H;MarginInterval;3.9298521
HBM;HistoricalVolatility;4.6731487
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0194460
HCG;HistoricalVolatility;2.6919910
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0759731
HEXO;HistoricalVolatility;6.4606515
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3819545
HGD;HistoricalVolatility;5.7807299
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3421898
HGU;HistoricalVolatility;5.5373690
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6121071
HMMJ;HistoricalVolatility;4.1797006
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5391017
HND;HistoricalVolatility;8.0407454
HND;LiquidityPremium;0
HND;MarginInterval;24.1222362
HNU;HistoricalVolatility;7.9065180
HNU;LiquidityPremium;0
HNU;MarginInterval;23.7195539
HOD;HistoricalVolatility;5.9718126
HOD;LiquidityPremium;0
HOD;MarginInterval;17.9154378
HOG;HistoricalVolatility;1.9101259
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7303777
HPR;HistoricalVolatility;1.0340249
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1020747
HR1;HistoricalVolatility;1.5576580
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6729741
HUT;HistoricalVolatility;10.3171707
HUT;LiquidityPremium;0
HUT;MarginInterval;30.9515121
HWX;HistoricalVolatility;4.0874604
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2623812
HXQ;HistoricalVolatility;1.7782134
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3346401
HXT;HistoricalVolatility;1.4544008
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3632024
IAG;HistoricalVolatility;2.2742614
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8227842
IFC;HistoricalVolatility;1.6152674
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8458022
IFP;HistoricalVolatility;3.5934401
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7803203
IGM;HistoricalVolatility;1.8717981
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6153944
IMG;HistoricalVolatility;4.8579834
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5739503
IMO;HistoricalVolatility;2.8558983
IMO;LiquidityPremium;0
IMO;MarginInterval;8.5676948
INE;HistoricalVolatility;2.7467604
INE;LiquidityPremium;0
INE;MarginInterval;8.2402811
IPL2;HistoricalVolatility;2.1755937
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5267811
IVN;HistoricalVolatility;5.1492328
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4476984
K;HistoricalVolatility;3.8622379
K;LiquidityPremium;0
K;MarginInterval;11.5867136
KEY;HistoricalVolatility;1.8365388
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5096164
KNT;HistoricalVolatility;3.9588589
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8765767
KRR;HistoricalVolatility;6.5506519
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6519557
KXS;HistoricalVolatility;3.3563293
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0689880
L;HistoricalVolatility;1.6041623
L;LiquidityPremium;0
L;MarginInterval;4.8124869
LAC;HistoricalVolatility;6.2129841
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6389524
LB;HistoricalVolatility;2.1806469
LB;LiquidityPremium;0
LB;MarginInterval;6.5419408
LEV;HistoricalVolatility;4.6352796
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9058387
LGB;HistoricalVolatility;1.3228042
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9684126
LIF;HistoricalVolatility;3.0544962
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1634887
LNR;HistoricalVolatility;2.9451573
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8354718
LSPD;HistoricalVolatility;5.9443446
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.8330338
LUG;HistoricalVolatility;4.1831433
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5494300
LUN;HistoricalVolatility;4.0974331
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2922994
LWRK1;HistoricalVolatility;4.6230803
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.8692410
MAG;HistoricalVolatility;3.8784790
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6354370
MAXR;HistoricalVolatility;4.0971029
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.2913086
MDI;HistoricalVolatility;3.5200870
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5602610
MEG;HistoricalVolatility;5.6011350
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8034051
MFC;HistoricalVolatility;2.2581345
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7744034
MFI;HistoricalVolatility;2.4028475
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2085426
MG;HistoricalVolatility;2.7281574
MG;LiquidityPremium;0
MG;MarginInterval;8.1844721
MRE;HistoricalVolatility;3.1520598
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4561795
MRU;HistoricalVolatility;1.4588920
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3766761
MTL;HistoricalVolatility;2.6065438
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8196313
MX;HistoricalVolatility;3.3951607
MX;LiquidityPremium;0
MX;MarginInterval;10.1854820
NA;HistoricalVolatility;1.9928697
NA;LiquidityPremium;0
NA;MarginInterval;5.9786090
NFI;HistoricalVolatility;3.8592794
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5778382
NG;HistoricalVolatility;6.3147888
NG;LiquidityPremium;0
NG;MarginInterval;18.9443665
NGD;HistoricalVolatility;6.1932410
NGD;LiquidityPremium;0
NGD;MarginInterval;18.5797231
NGT;HistoricalVolatility;3.0136497
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0409490
NPI;HistoricalVolatility;1.6374829
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9124487
NPK;HistoricalVolatility;7.3378779
NPK;LiquidityPremium;0
NPK;MarginInterval;22.0136336
NTR;HistoricalVolatility;3.2884962
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8654886
NVEI;HistoricalVolatility;7.5493177
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.6479532
NWHu;HistoricalVolatility;1.9181749
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7545248
NXE;HistoricalVolatility;4.8691029
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6073087
OBE;HistoricalVolatility;4.3533840
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0601521
OGC;HistoricalVolatility;5.0502245
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1506736
OGI;HistoricalVolatility;6.0450213
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1350639
OLA;HistoricalVolatility;5.4800621
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4401862
ONEX;HistoricalVolatility;2.2240013
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6720040
OR;HistoricalVolatility;3.2392624
OR;LiquidityPremium;0
OR;MarginInterval;9.7177872
OSK;HistoricalVolatility;8.3590774
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0772322
OTEX;HistoricalVolatility;2.2655963
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7967888
OVV;HistoricalVolatility;4.8690896
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6072689
PAAS;HistoricalVolatility;3.5226508
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5679524
PBH;HistoricalVolatility;2.0353553
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1060658
PD;HistoricalVolatility;4.2368350
PD;LiquidityPremium;0
PD;MarginInterval;12.7105050
PEY;HistoricalVolatility;3.3401777
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0205332
PKI;HistoricalVolatility;2.5018444
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5055333
PMZu;HistoricalVolatility;2.5081463
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5244389
POU;HistoricalVolatility;3.8827480
POU;LiquidityPremium;0
POU;MarginInterval;11.6482440
POW;HistoricalVolatility;1.8654675
POW;LiquidityPremium;0
POW;MarginInterval;5.5964026
PPL;HistoricalVolatility;2.0891865
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2675596
PRMW;HistoricalVolatility;4.1030046
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3090138
PSK;HistoricalVolatility;2.8870752
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6612257
PVG1;HistoricalVolatility;4.7020077
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1060232
PXT;HistoricalVolatility;3.8887019
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6661057
PYR;HistoricalVolatility;6.7113036
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1339107
QBR.B;HistoricalVolatility;1.8450999
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5352998
QSR;HistoricalVolatility;1.6934707
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0804122
RBA;HistoricalVolatility;2.5546475
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6639425
RCI.B;HistoricalVolatility;1.7158544
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.1475632
REAL;HistoricalVolatility;3.9355652
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8066955
REIu;HistoricalVolatility;1.6794291
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0382872
RFP;HistoricalVolatility;5.3325393
RFP;LiquidityPremium;0
RFP;MarginInterval;15.9976179
RNW;HistoricalVolatility;1.8464191
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5392573
RUS;HistoricalVolatility;2.5234903
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5704708
RY;HistoricalVolatility;1.7547634
RY;LiquidityPremium;0
RY;MarginInterval;5.2642903
SAP;HistoricalVolatility;1.7876046
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3628139
SCF;HistoricalVolatility;1.4793462
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4380385
SCG;HistoricalVolatility;1.4461802
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3385407
SCL;HistoricalVolatility;3.8411506
SCL;LiquidityPremium;0
SCL;MarginInterval;11.5234518
SDV;HistoricalVolatility;0.3815043
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4294765
SDV22DC16;HistoricalVolatility;0.3815043
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.4294765
