AAV;HistoricalVolatility;3.304703
AAV;LiquidityPremium;0
AAV;MarginInterval;9.9141089
ABX;HistoricalVolatility;2.6937963
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0813889
AC;HistoricalVolatility;3.4782743
AC;LiquidityPremium;0
AC;MarginInterval;10.4348229
ACB;HistoricalVolatility;5.839823
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5194689
ACO.X;HistoricalVolatility;1.3505544
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0516632
ACQ;HistoricalVolatility;3.7184204
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1552611
AD;HistoricalVolatility;1.714831
AD;LiquidityPremium;0
AD;MarginInterval;5.144493
AEM;HistoricalVolatility;2.8730603
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6191808
AGF.B;HistoricalVolatility;2.1329894
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3989683
AGI;HistoricalVolatility;3.4791022
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4373067
AIF;HistoricalVolatility;2.2409493
AIF;LiquidityPremium;0
AIF;MarginInterval;6.722848
AIM;HistoricalVolatility;3.5174227
AIM;LiquidityPremium;0
AIM;MarginInterval;10.5522681
ALA;HistoricalVolatility;2.7071934
ALA;LiquidityPremium;0
ALA;MarginInterval;8.1215802
APHA;HistoricalVolatility;8.4802894
APHA;LiquidityPremium;0
APHA;MarginInterval;25.4408682
APu;HistoricalVolatility;1.3334841
APu;LiquidityPremium;0
APu;MarginInterval;4.0004522
AQN;HistoricalVolatility;1.6933651
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0800952
AR;HistoricalVolatility;3.7603364
AR;LiquidityPremium;0
AR;MarginInterval;11.2810093
ARE;HistoricalVolatility;2.1732211
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5196632
ARX;HistoricalVolatility;2.5211672
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5635015
ASR;HistoricalVolatility;3.7590814
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2772441
ATA;HistoricalVolatility;2.3200676
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9602028
ATD.B;HistoricalVolatility;1.6564823
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9694468
ATP;HistoricalVolatility;2.3856573
ATP;LiquidityPremium;0
ATP;MarginInterval;7.156972
ATZ;HistoricalVolatility;2.3631512
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0894537
AXu;HistoricalVolatility;1.3736552
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1209656
BAD;HistoricalVolatility;2.1113182
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3339546
BAM.A;HistoricalVolatility;1.4725377
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4176132
BAX;HistoricalVolatility;0.0308198
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1154801
BAX19AP15;HistoricalVolatility;0.0308198
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1154801
BAX19DC16;HistoricalVolatility;0.0421207
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.157824
BAX19FB15;HistoricalVolatility;0.0308198
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1154801
BAX19JN17;HistoricalVolatility;0.0308198
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1154801
BAX19MR18;HistoricalVolatility;0.0308198
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1154801
BAX19SP16;HistoricalVolatility;0.0421207
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.157824
BAX20DC14;HistoricalVolatility;0.0496848
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1861662
BAX20JN15;HistoricalVolatility;0.0496848
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1861662
BAX20MR16;HistoricalVolatility;0.0496848
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1861662
BAX20SP14;HistoricalVolatility;0.0496848
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1861662
BAX21DC13;HistoricalVolatility;0.0534083
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2001181
BAX21JN14;HistoricalVolatility;0.0534083
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2001181
BAX21MR15;HistoricalVolatility;0.0534083
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2001181
BAX21SP13;HistoricalVolatility;0.0534083
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2001181
BB;HistoricalVolatility;3.1994639
BB;LiquidityPremium;0
BB;MarginInterval;9.5983917
BBD.B;HistoricalVolatility;4.6309198
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8927594
BCB;HistoricalVolatility;2.6629475
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9888424
BCE;HistoricalVolatility;1.041829
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1254869
BEIu;HistoricalVolatility;1.5157733
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5473198
BEPu;HistoricalVolatility;1.245384
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7361521
BHC;HistoricalVolatility;3.1101001
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3303003
BIPu;HistoricalVolatility;1.3656136
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0968408
BIR;HistoricalVolatility;3.2268905
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6806715
BLDP;HistoricalVolatility;4.7207783
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1623348
BLX;HistoricalVolatility;1.7401369
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2204107
BMO;HistoricalVolatility;1.1564636
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4693907
BNP;HistoricalVolatility;3.2164715
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6494146
BNS;HistoricalVolatility;1.2088563
BNS;LiquidityPremium;0.3574231
BNS;MarginInterval;3.6265689
BPYu;HistoricalVolatility;1.3465032
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0395095
BTE;HistoricalVolatility;4.151105
BTE;LiquidityPremium;0
BTE;MarginInterval;12.453315
BTE1;HistoricalVolatility;4.0841551
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.2524652
BTO;HistoricalVolatility;3.5269865
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5809594
CAE;HistoricalVolatility;1.4870654
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4611962
CARu;HistoricalVolatility;1.2393165
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7179495
CAS;HistoricalVolatility;2.5764198
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7292594
CCA;HistoricalVolatility;1.404823
CCA;LiquidityPremium;0
CCA;MarginInterval;4.214469
CCL.B;HistoricalVolatility;1.881188
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.643564
CCO;HistoricalVolatility;2.3639762
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0919287
CEU;HistoricalVolatility;2.9769016
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9307049
CF;HistoricalVolatility;2.6927356
CF;LiquidityPremium;0
CF;MarginInterval;8.0782069
CFP;HistoricalVolatility;2.8855609
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6566828
CFW;HistoricalVolatility;3.8306212
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4918636
CG;HistoricalVolatility;4.0105933
CG;LiquidityPremium;0
CG;MarginInterval;12.03178
CGB;HistoricalVolatility;0.3495118
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0485355
CGB19DC18;HistoricalVolatility;0.3495118
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0485355
CGB19JN19;HistoricalVolatility;0.3495118
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0485355
CGB19MR20;HistoricalVolatility;0.3495118
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0485355
CGB19SP19;HistoricalVolatility;0.3495118
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0485355
CGF;HistoricalVolatility;0.2167728
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6503184
CGX;HistoricalVolatility;2.3823256
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1469768
CGZ;HistoricalVolatility;0.1193357
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3580072
CHEu;HistoricalVolatility;1.9555038
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8665113
CHR;HistoricalVolatility;2.5943591
CHR;LiquidityPremium;0
CHR;MarginInterval;7.7830772
CIGI;HistoricalVolatility;1.9040103
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7120308
CIX;HistoricalVolatility;1.4053044
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2159133
CJ;HistoricalVolatility;3.6014986
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8044959
CJR.B;HistoricalVolatility;2.8145947
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4437842
CLS;HistoricalVolatility;2.6106204
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8318613
CM;HistoricalVolatility;1.2074581
CM;LiquidityPremium;0
CM;MarginInterval;3.6223743
CNL;HistoricalVolatility;4.1726757
CNL;LiquidityPremium;0
CNL;MarginInterval;12.518027
CNQ;HistoricalVolatility;2.2541338
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7624013
CNR;HistoricalVolatility;1.3973736
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1921209
CP;HistoricalVolatility;1.6974917
CP;LiquidityPremium;0
CP;MarginInterval;5.092475
CPG;HistoricalVolatility;3.4485291
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3455873
CPX;HistoricalVolatility;1.2391297
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7173891
CR;HistoricalVolatility;4.1320636
CR;LiquidityPremium;0
CR;MarginInterval;12.3961908
CRON;HistoricalVolatility;6.5280855
CRON;LiquidityPremium;0
CRON;MarginInterval;19.5842565
CRRu;HistoricalVolatility;1.1305052
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3915155
CSHu;HistoricalVolatility;1.5566278
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6698835
CTC.A;HistoricalVolatility;1.4646047
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3938141
CU;HistoricalVolatility;1.1831391
CU;LiquidityPremium;0
CU;MarginInterval;3.5494172
CUFu;HistoricalVolatility;1.3782525
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.1347576
CVE;HistoricalVolatility;2.7539585
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2618755
CWB;HistoricalVolatility;1.7202378
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1607133
DGC;HistoricalVolatility;3.8770676
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6312029
DHX;HistoricalVolatility;5.7577193
DHX;LiquidityPremium;0
DHX;MarginInterval;17.2731579
DIRu;HistoricalVolatility;1.1181472
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3544416
DOL;HistoricalVolatility;2.2677777
DOL;LiquidityPremium;0
DOL;MarginInterval;6.8033332
DOO;HistoricalVolatility;2.6366005
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9098015
DPM;HistoricalVolatility;3.7312454
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1937363
DRGu;HistoricalVolatility;1.2588628
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7765885
DRM;HistoricalVolatility;1.9351722
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8055167
DRT;HistoricalVolatility;2.7089015
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1267044
DSG;HistoricalVolatility;1.8332705
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4998116
Du;HistoricalVolatility;1.3922062
Du;LiquidityPremium;0
Du;MarginInterval;4.1766187
ECA;HistoricalVolatility;2.9170658
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7511974
EDR;HistoricalVolatility;4.2474717
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7424151
EDV;HistoricalVolatility;3.687407
EDV;LiquidityPremium;0
EDV;MarginInterval;11.062221
EFN;HistoricalVolatility;3.0668263
EFN;LiquidityPremium;0
EFN;MarginInterval;9.200479
EFX;HistoricalVolatility;1.9665006
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8995017
ELD;HistoricalVolatility;4.5360019
ELD;LiquidityPremium;0
ELD;MarginInterval;13.6080058
EMA;HistoricalVolatility;1.0178423
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0535268
EMF;HistoricalVolatility;0.9216984
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7650952
EMP.A;HistoricalVolatility;1.6521658
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9564973
ENB;HistoricalVolatility;1.529393
ENB;LiquidityPremium;0
ENB;MarginInterval;4.588179
ENB1;HistoricalVolatility;1.4693656
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4080967
ERF;HistoricalVolatility;2.5767571
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7302712
ESI;HistoricalVolatility;2.8302888
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4908664
EXE;HistoricalVolatility;1.9875196
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9625588
FAC;HistoricalVolatility;1.4870654
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4611962
FAE;HistoricalVolatility;2.8730603
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6191808
FAL;HistoricalVolatility;2.7071934
FAL;LiquidityPremium;0
FAL;MarginInterval;8.1215802
FAX;HistoricalVolatility;2.5211672
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5635015
FBA;HistoricalVolatility;2.6937963
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0813889
FBB;HistoricalVolatility;3.1994639
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5983917
FBC;HistoricalVolatility;1.041829
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1254869
FBD;HistoricalVolatility;4.6309198
FBD;LiquidityPremium;0
FBD;MarginInterval;13.8927594
FBH;HistoricalVolatility;3.1101001
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3303003
FBM;HistoricalVolatility;1.4725377
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4176132
FBO;HistoricalVolatility;1.1564636
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4693907
FCB;HistoricalVolatility;1.2074581
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6223743
FCG;HistoricalVolatility;3.4485291
FCG;LiquidityPremium;0
FCG;MarginInterval;10.3455873
FCI;HistoricalVolatility;1.881188
FCI;LiquidityPremium;0
FCI;MarginInterval;5.643564
FCL;HistoricalVolatility;3.2720672
FCL;LiquidityPremium;0
FCL;MarginInterval;9.8162016
FCN;HistoricalVolatility;1.3973736
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1921209
FCP;HistoricalVolatility;1.6974917
FCP;LiquidityPremium;0
FCP;MarginInterval;5.092475
FCQ;HistoricalVolatility;2.2541338
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7624013
FCR;HistoricalVolatility;1.0341498
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1024495
FCT;HistoricalVolatility;1.4646047
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3938141
FCX;HistoricalVolatility;1.4053044
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2159133
FDO;HistoricalVolatility;2.2677777
FDO;LiquidityPremium;0
FDO;MarginInterval;6.8033332
FEA;HistoricalVolatility;2.9170658
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7511974
FEB;HistoricalVolatility;1.529393
FEB;LiquidityPremium;0
FEB;MarginInterval;4.588179
FEF;HistoricalVolatility;3.0668263
FEF;LiquidityPremium;0
FEF;MarginInterval;9.200479
FEG;HistoricalVolatility;1.7283454
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1850361
FEL;HistoricalVolatility;4.5360019
FEL;LiquidityPremium;0
FEL;MarginInterval;13.6080058
FEM;HistoricalVolatility;1.6521658
FEM;LiquidityPremium;0
FEM;MarginInterval;4.9564973
FEU;HistoricalVolatility;4.151105
FEU;LiquidityPremium;0
FEU;MarginInterval;12.453315
FFR;HistoricalVolatility;1.0341498
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1024495
FFS;HistoricalVolatility;1.0844544
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2533632
FFV;HistoricalVolatility;2.2011194
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6033581
FGG;HistoricalVolatility;2.6907028
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0721083
FGI;HistoricalVolatility;1.6125864
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8377592
FGN;HistoricalVolatility;1.3158595
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9475786
FGW;HistoricalVolatility;2.0569661
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1708984
FHO;HistoricalVolatility;0.9424404
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8273212
FHS;HistoricalVolatility;2.4014549
FHS;LiquidityPremium;0
FHS;MarginInterval;7.2043646
FIA;HistoricalVolatility;1.6588015
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9764046
FIC;HistoricalVolatility;0.9460578
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8381733
FIF;HistoricalVolatility;1.2264195
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6792584
FIR;HistoricalVolatility;1.2898295
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8694886
FIU;HistoricalVolatility;0.9857898
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9573695
FKH;HistoricalVolatility;1.4146756
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2440268
FKJ;HistoricalVolatility;2.9732291
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9196873
FKK;HistoricalVolatility;3.2286477
FKK;LiquidityPremium;0
FKK;MarginInterval;9.685943
FKY;HistoricalVolatility;1.6793958
FKY;LiquidityPremium;0
FKY;MarginInterval;5.0381874
FLC;HistoricalVolatility;2.5787603
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7362809
FLF;HistoricalVolatility;1.7250989
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1752967
FLL;HistoricalVolatility;1.1772515
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5317545
FLN;HistoricalVolatility;3.4450611
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3351832
FM;HistoricalVolatility;4.2213905
FM;LiquidityPremium;0
FM;MarginInterval;12.6641716
FMA;HistoricalVolatility;1.0178423
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0535268
FMF;HistoricalVolatility;1.9929646
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9788938
FMI;HistoricalVolatility;2.0198454
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0595363
FMJ;HistoricalVolatility;3.5899409
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.7698227
FMO;HistoricalVolatility;1.6338793
FMO;LiquidityPremium;0
FMO;MarginInterval;4.901638
FMQ;HistoricalVolatility;4.2213905
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.6641716
FMU;HistoricalVolatility;1.2105851
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6317553
FMX;HistoricalVolatility;2.314269
FMX;LiquidityPremium;0
FMX;MarginInterval;6.942807
FNB;HistoricalVolatility;1.227362
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6820861
FNN;HistoricalVolatility;1.9646974
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8940921
FNS;HistoricalVolatility;1.2088563
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6265689
FNU;HistoricalVolatility;1.786752
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3602561
FNV;HistoricalVolatility;2.2011194
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6033581
FOA;HistoricalVolatility;5.839823
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5194689
FOC;HistoricalVolatility;2.3639762
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0919287
FON;HistoricalVolatility;1.4467024
FON;LiquidityPremium;0
FON;MarginInterval;4.3401073
FOP;HistoricalVolatility;1.8602408
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5807224
FOU;HistoricalVolatility;2.1679338
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5038013
FPA;HistoricalVolatility;8.4802894
FPA;LiquidityPremium;0
FPA;MarginInterval;25.4408682
FPF;HistoricalVolatility;1.3068902
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9206706
FPK;HistoricalVolatility;2.0319476
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0958427
FPL;HistoricalVolatility;1.3512439
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0537318
FPM;HistoricalVolatility;2.9051371
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7154112
FPP;HistoricalVolatility;1.4083313
FPP;LiquidityPremium;0
FPP;MarginInterval;4.224994
FPV;HistoricalVolatility;2.6273659
FPV;LiquidityPremium;0
FPV;MarginInterval;7.8820978
FPW;HistoricalVolatility;1.4014117
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2042351
FQB;HistoricalVolatility;1.294279
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8828371
FQN;HistoricalVolatility;1.6933651
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0800952
FQR;HistoricalVolatility;1.7922913
FQR;LiquidityPremium;0
FQR;MarginInterval;5.3768738
FR;HistoricalVolatility;3.8487486
FR;LiquidityPremium;0
FR;MarginInterval;11.5462458
FRP;HistoricalVolatility;1.2250075
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6750225
FRQ;HistoricalVolatility;1.3656136
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.0968408
FRT;HistoricalVolatility;1.2554884
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7664652
FRU;HistoricalVolatility;1.9372801
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8118403
FRW;HistoricalVolatility;1.1422652
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4267955
FRY;HistoricalVolatility;1.2286792
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6860377
FSA;HistoricalVolatility;1.3536714
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0610141
FSG;HistoricalVolatility;2.9593961
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8781882
FSH;HistoricalVolatility;3.7092671
FSH;LiquidityPremium;0
FSH;MarginInterval;11.1278013
FSJ;HistoricalVolatility;1.1609333
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4828
FSU;HistoricalVolatility;2.0364436
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1093309
FTA;HistoricalVolatility;1.6564823
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9694468
FTC;HistoricalVolatility;1.1343088
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4029263
FTD;HistoricalVolatility;1.1593951
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4781854
FTK;HistoricalVolatility;3.4599764
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3799291
FTL;HistoricalVolatility;1.3505544
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0516632
FTQ;HistoricalVolatility;3.4127644
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2382932
FTS;HistoricalVolatility;1.0844544
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2533632
FTT;HistoricalVolatility;1.9646974
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8940921
FUE;HistoricalVolatility;1.1831391
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5494172
FVE;HistoricalVolatility;2.7539585
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2618755
FVH;HistoricalVolatility;1.5566278
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6698835
FVI;HistoricalVolatility;3.672133
FVI;LiquidityPremium;0
FVI;MarginInterval;11.016399
FVJ;HistoricalVolatility;3.6014986
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.8044959
FVM;HistoricalVolatility;2.0705025
FVM;LiquidityPremium;0
FVM;MarginInterval;6.2115075
FWA;HistoricalVolatility;3.4782743
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4348229
FWC;HistoricalVolatility;1.5480453
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6441358
FWD;HistoricalVolatility;5.4889403
FWD;LiquidityPremium;0
FWD;MarginInterval;16.466821
FWL;HistoricalVolatility;1.3696831
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1090492
FWN;HistoricalVolatility;1.1453422
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4360267
FWP;HistoricalVolatility;2.7392054
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2176163
FWT;HistoricalVolatility;2.6513856
FWT;LiquidityPremium;0
FWT;MarginInterval;7.9541569
FXB;HistoricalVolatility;0.2776153
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8328458
FXE;HistoricalVolatility;0.8502399
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5507197
FXG;HistoricalVolatility;2.3525809
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0577428
FXJ;HistoricalVolatility;2.8145947
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.4437842
FXN;HistoricalVolatility;1.0252644
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0757931
FXT;HistoricalVolatility;0.7666828
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3000484
FYP;HistoricalVolatility;1.3465032
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0395095
FYR;HistoricalVolatility;3.2441668
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7325004
FZB;HistoricalVolatility;0.7589445
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2768334
FZC;HistoricalVolatility;1.404823
FZC;LiquidityPremium;0
FZC;MarginInterval;4.214469
FZN;HistoricalVolatility;0.7683439
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3050318
FZU;HistoricalVolatility;0.7321118
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1963353
G;HistoricalVolatility;2.6907028
G;LiquidityPremium;0
G;MarginInterval;8.0721083
GC;HistoricalVolatility;2.4436354
GC;LiquidityPremium;0
GC;MarginInterval;7.3309062
GEI;HistoricalVolatility;1.8288149
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4864448
GIB.A;HistoricalVolatility;1.6125864
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8377592
GIL;HistoricalVolatility;2.0569661
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1708984
GMP;HistoricalVolatility;2.7879344
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3638031
GOOS;HistoricalVolatility;3.8453849
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5361548
GRTu;HistoricalVolatility;1.7227042
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1681126
GS;HistoricalVolatility;2.3088104
GS;LiquidityPremium;0
GS;MarginInterval;6.9264311
GTE;HistoricalVolatility;2.8503215
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5509644
GUD;HistoricalVolatility;1.5919707
GUD;LiquidityPremium;0
GUD;MarginInterval;4.775912
