AAV;MarginInterval;11.8581307
ABX;MarginInterval;5.644818301
ACM.A;MarginInterval;10.962302
AEM;MarginInterval;9.758556807
AGF.B;MarginInterval;5.022185371
AGI;MarginInterval;8.532618063
AGU;MarginInterval;5.658398439
AIM;MarginInterval;4.408396075
ALA;MarginInterval;3.584449046
ANV;MarginInterval;8.956577925
AQN;MarginInterval;5.45448249
AR;MarginInterval;9.523870294
ARE;MarginInterval;6.704054156
ARX;MarginInterval;7.659881611
ARZ;MarginInterval;9.672461198
ASR;MarginInterval;8.250159872
ATA;MarginInterval;6.489289423
ATD.B;MarginInterval;11.28290551
ATH;MarginInterval;9.154439973
ATP;MarginInterval;4.133638381
AUQ;MarginInterval;9.315128357
AVL;MarginInterval;13.88945085
AXR;MarginInterval;10.58943403
AZC;MarginInterval;13.07777152
BA;MarginInterval;2.541981611
BAA;MarginInterval;12.60976693
BAM.A;MarginInterval;4.346921592
BAX;MarginInterval;0.21146797
BBD.B;MarginInterval;7.587758595
BCB;MarginInterval;6.319451798
BCE;MarginInterval;2.505699839
BIN;MarginInterval;4.991268364
BIR;MarginInterval;12.71231517
BKX;MarginInterval;17.9166762
BMO;MarginInterval;3.218077944
BNK;MarginInterval;10.59355199
BNP;MarginInterval;6.584349075
BNS;MarginInterval;3.944808333
BPO;MarginInterval;4.943044847
BRD;MarginInterval;11.87376777
BTE;MarginInterval;6.177948241
BXE;MarginInterval;11.39538168
CAE;MarginInterval;5.293964994
CARu;MarginInterval;3.507722189
CAS;MarginInterval;6.572496262
CCA;MarginInterval;4.675779452
CCO;MarginInterval;7.20158131
CDH;MarginInterval;15.40758505
CDM;MarginInterval;8.438390436
CEE;MarginInterval;12.87370954
CEN;MarginInterval;11.01134819
CF;MarginInterval;7.587942561
CFP;MarginInterval;6.803671562
CFW;MarginInterval;9.338915043
CFX;MarginInterval;10.4174744
CG;MarginInterval;9.949407023
CGB;MarginInterval;1.19635639
CGF;MarginInterval;0.547032621
CGG;MarginInterval;13.483279
CGL;MarginInterval;4.092845543
CGX;MarginInterval;4.020507952
CGZ;MarginInterval;0.205417961
CHR.B;MarginInterval;7.852186495
CIX;MarginInterval;3.28572217
CJR.B;MarginInterval;4.428218508
CLC;MarginInterval;4.278114377
CLS;MarginInterval;7.459125129
CLT;MarginInterval;12.73745872
CM;MarginInterval;3.545446917
CNL;MarginInterval;10.70881694
CNQ;MarginInterval;6.847357935
CNR;MarginInterval;4.101802339
COM;MarginInterval;20.1742471
COS;MarginInterval;6.60726759
COW;MarginInterval;4.371709288
CP;MarginInterval;4.850921159
CPG;MarginInterval;4.691373714
CPN;MarginInterval;12.49965669
CPX;MarginInterval;3.582692676
CR;MarginInterval;14.09520781
CS;MarginInterval;11.90622187
CSHu;MarginInterval;4.629377908
CSI;MarginInterval;8.961875846
CTC.A;MarginInterval;4.209032034
CU;MarginInterval;3.402829752
CUM;MarginInterval;12.14294567
CUS;MarginInterval;4.622547357
CVE;MarginInterval;6.533398918
CWB;MarginInterval;4.163889469
CWTu;MarginInterval;3.390311702
DC.A;MarginInterval;4.063213324
DGC;MarginInterval;8.443472917
DH;MarginInterval;4.337328547
DOL;MarginInterval;5.116953993
DPM;MarginInterval;11.14716819
DWI;MarginInterval;14.25342769
ECA;MarginInterval;7.026975528
EDR;MarginInterval;11.83436625
EDV;MarginInterval;9.260307389
EFX;MarginInterval;5.51788062
ELD;MarginInterval;10.56016285
ELD1;MarginInterval;11.87823045
EMA;MarginInterval;3.146420628
ENB;MarginInterval;3.530487266
EOM;MarginInterval;14.16770551
ERF;MarginInterval;5.461720661
ESI;MarginInterval;7.587908976
EXEu;MarginInterval;6.926310321
FCR;MarginInterval;3.342898908
FEL;MarginInterval;12.08711931
FM;MarginInterval;12.61400156
FNV;MarginInterval;5.230110731
FR;MarginInterval;11.34661896
FRC;MarginInterval;9.674508463
FRU;MarginInterval;4.315305599
FTS;MarginInterval;3.116283406
FTT;MarginInterval;7.03695646
FVI;MarginInterval;12.42216211
G;MarginInterval;6.611471926
GAS;MarginInterval;9.122314984
GBU;MarginInterval;23.79751763
GC;MarginInterval;6.154203963
GCU;MarginInterval;22.98989127
GEI;MarginInterval;4.654258644
GIB.A;MarginInterval;5.0620892
GIL;MarginInterval;8.863014238
GMP;MarginInterval;8.185265351
GO;MarginInterval;14.90614663
GSC;MarginInterval;13.24782733
GTE;MarginInterval;8.221372179
GUY;MarginInterval;18.62742132
GW;MarginInterval;7.738036151
GWO;MarginInterval;6.495453448
HBM;MarginInterval;7.098666526
HED;MarginInterval;10.56600725
HEU;MarginInterval;10.59453581
HFD;MarginInterval;6.734647628
HFU;MarginInterval;6.688855237
HGD;MarginInterval;10.8024076
HGU;MarginInterval;10.85661953
HIX;MarginInterval;3.557247957
HND;MarginInterval;18.68148735
HNU;MarginInterval;18.84882934
HNU4;MarginInterval;18.84882934
HOD;MarginInterval;11.48689514
HOU;MarginInterval;11.42685025
HRu;MarginInterval;3.527988485
HSE;MarginInterval;4.956811793
HW;MarginInterval;8.479923481
HXD;MarginInterval;7.154766493
HXT;MarginInterval;3.580513845
HXU;MarginInterval;7.157405844
IAG;MarginInterval;6.05014738
IFC;MarginInterval;4.017589023
IGM;MarginInterval;3.059143303
IMG;MarginInterval;7.961766854
IMN;MarginInterval;8.269637378
IMO;MarginInterval;4.894084605
IMX;MarginInterval;10.88815295
ITH;MarginInterval;10.69983594
IVN;MarginInterval;14.32190197
JAG;MarginInterval;23.22062304
JE;MarginInterval;4.918346097
K;MarginInterval;9.576865009
K1;MarginInterval;9.498282657
KAT;MarginInterval;13.86844527
KEY;MarginInterval;5.525263323
KGI;MarginInterval;9.32149647
KGN;MarginInterval;11.3705676
L;MarginInterval;3.613339122
LEG;MarginInterval;9.019226314
LGB;MarginInterval;1.888152631
LLL;MarginInterval;8.812926313
LSG;MarginInterval;17.56668421
LUN;MarginInterval;11.97565846
MAG;MarginInterval;10.05385788
MBT;MarginInterval;3.804179905
MDA;MarginInterval;6.263129628
MDI;MarginInterval;9.128042489
MEG;MarginInterval;8.753236599
MFC;MarginInterval;7.252993643
MFI;MarginInterval;4.707605774
MG;MarginInterval;7.274289284
MGO;MarginInterval;10.81825929
MIC;MarginInterval;4.787155151
ML;MarginInterval;17.22434333
MRE;MarginInterval;7.417907301
MRU;MarginInterval;2.939820505
MTL;MarginInterval;6.21106116
MX;MarginInterval;6.834349173
NA;MarginInterval;3.279540966
NAE;MarginInterval;7.379207531
NDM;MarginInterval;10.74830513
NDN;MarginInterval;4.395849161
NEM;MarginInterval;12.84829276
NG1;MarginInterval;14.68003319
NGD;MarginInterval;10.36734308
NGL;MarginInterval;9.047562852
NKO;MarginInterval;9.799669864
NPI;MarginInterval;4.033313304
NSU;MarginInterval;13.45605966
NVA;MarginInterval;15.33326901
NXY;MarginInterval;6.870757082
OCX;MarginInterval;4.307598415
OIS;MarginInterval;0.036575731
ONX;MarginInterval;0.036575731
ORA;MarginInterval;12.64588131
OSK;MarginInterval;8.311667077
OTC;MarginInterval;6.664743205
PAA;MarginInterval;7.866405502
PAA1;MarginInterval;9.539009131
PBG;MarginInterval;11.38407004
PBN;MarginInterval;10.93348211
PD;MarginInterval;10.10827712
PDL;MarginInterval;14.04142488
PDN;MarginInterval;11.84460192
PEY;MarginInterval;7.585511137
PG;MarginInterval;11.54428269
PGF;MarginInterval;5.341647947
PJC.A;MarginInterval;4.577354539
PKI;MarginInterval;5.421805746
PMG;MarginInterval;12.78319449
PMT;MarginInterval;20.3059399
PMZu;MarginInterval;2.948128924
POT;MarginInterval;6.46249227
POU;MarginInterval;10.15734341
POW;MarginInterval;5.381654106
PPL;MarginInterval;3.949986875
PPL1;MarginInterval;6.514464587
PRE;MarginInterval;7.499427948
PRQ;MarginInterval;7.482507078
PSN;MarginInterval;9.730050046
PVG;MarginInterval;11.7915381
PWF;MarginInterval;4.605215451
PWT;MarginInterval;6.432055672
PXT;MarginInterval;14.77140569
PXX;MarginInterval;11.3284787
QLT;MarginInterval;8.618545846
QUX2;MarginInterval;11.42552717
RBA;MarginInterval;6.370125586
RCI.B;MarginInterval;4.408750723
REIu;MarginInterval;3.010565721
RES;MarginInterval;18.7702902
RGL;MarginInterval;6.815020264
RIM;MarginInterval;11.35844192
RMX;MarginInterval;11.96874688
RON;MarginInterval;5.411690641
RR;MarginInterval;11.68302192
RUS;MarginInterval;4.940152815
RVX;MarginInterval;13.48614374
RY;MarginInterval;4.121684921
S;MarginInterval;8.948704691
SAP;MarginInterval;4.515208766
SBB;MarginInterval;11.91567732
SC;MarginInterval;3.795262338
SCF;MarginInterval;3.481330332
SCL.A;MarginInterval;5.974050005
SCP;MarginInterval;6.613102045
SEA;MarginInterval;9.08529319
SES;MarginInterval;9.191407982
SGQ;MarginInterval;10.78754429
SGY;MarginInterval;10.02829799
STN;MarginInterval;5.677088976
SJR.B;MarginInterval;4.660635541
SLF;MarginInterval;6.517869838
SLW;MarginInterval;8.525826061
SMA;MarginInterval;10.88946727
SMF;MarginInterval;10.46163016
SNC;MarginInterval;8.643588845
SOY;MarginInterval;8.177198103
SPB;MarginInterval;7.725940093
SSO;MarginInterval;10.33005097
SU;MarginInterval;6.69451776
SVM;MarginInterval;11.51062119
SVY;MarginInterval;8.534355
SW;MarginInterval;6.750425997
SXA;MarginInterval;5.55996167
SXB;MarginInterval;3.40336624
SXC;MarginInterval;11.38090266
SXF;MarginInterval;3.707302725
SXH;MarginInterval;4.694484977
SXM;MarginInterval;3.707302725
SXO;MarginInterval;3.53981008
SXY;MarginInterval;5.212424668
T;MarginInterval;2.876322555
TA;MarginInterval;5.07345927
TCK.B;MarginInterval;8.713702683
TCL.A;MarginInterval;6.300222515
TCM;MarginInterval;8.803354011
TCW;MarginInterval;8.898373545
TD;MarginInterval;3.767373707
TDG;MarginInterval;9.868708822
TET;MarginInterval;9.236047335
TFI;MarginInterval;6.59257618
TGL;MarginInterval;9.679281212
TH;MarginInterval;11.82793855
THI;MarginInterval;3.380559984
THO;MarginInterval;10.42444745
TIH;MarginInterval;4.910275301
TKO;MarginInterval;9.439110525
TLM;MarginInterval;7.400970032
TMB;MarginInterval;10.51761774
TNX;MarginInterval;13.43632321
TOU;MarginInterval;10.667694
TRI;MarginInterval;3.923673025
TRP;MarginInterval;3.223532254
U;MarginInterval;6.034245771
UFS;MarginInterval;5.958677594
USX;MarginInterval;1.929010702
UUU;MarginInterval;11.84450149
VET;MarginInterval;5.467276886
VRO;MarginInterval;12.28445043
VRX;MarginInterval;7.688346192
VSN;MarginInterval;4.477998714
VT;MarginInterval;9.24595649
WCP;MarginInterval;9.4982199
WIN;MarginInterval;10.1010301
WJA;MarginInterval;5.83231702
WN;MarginInterval;3.177116677
WPT;MarginInterval;12.06279457
X;MarginInterval;4.349305614
XCB;MarginInterval;0.832892822
XDV;MarginInterval;2.520605111
XEG;MarginInterval;5.308679126
XFN;MarginInterval;3.377038293
XG;MarginInterval;13.55014282
XGD;MarginInterval;5.455442321
XIC;MarginInterval;3.391914144
XIN;MarginInterval;4.506261599
XIT;MarginInterval;4.518960418
XIU;MarginInterval;3.544940498
XMA;MarginInterval;5.273789879
XRC;MarginInterval;10.69557522
XRE;MarginInterval;2.339684443
XSB;MarginInterval;0.461692697
XSP;MarginInterval;4.391054255
YRI;MarginInterval;7.264687542
ZCN;MarginInterval;3.757378284
ZEB;MarginInterval;3.250852364
AAV;HistoricalVolatility;2.954705206
ABX;HistoricalVolatility;1.8816061
ACM.A;HistoricalVolatility;2.360009183
AEM;HistoricalVolatility;2.682984913
AGF.B;HistoricalVolatility;1.660304733
AGI;HistoricalVolatility;2.844206021
AGU;HistoricalVolatility;1.886132813
AIM;HistoricalVolatility;1.469465358
ALA;HistoricalVolatility;1.194816349
ANV;HistoricalVolatility;2.985525975
AQN;HistoricalVolatility;1.442888397
AR;HistoricalVolatility;3.174623431
ARE;HistoricalVolatility;2.234684719
ARX;HistoricalVolatility;2.192500353
ARZ;HistoricalVolatility;3.224153733
ASR;HistoricalVolatility;2.736429729
ATA;HistoricalVolatility;2.163096474
ATD.B;HistoricalVolatility;1.686862118
ATH;HistoricalVolatility;3.017533707
ATP;HistoricalVolatility;1.37787946
AUQ;HistoricalVolatility;3.105042786
AVL;HistoricalVolatility;4.629816952
AXR;HistoricalVolatility;3.529811342
AZC;HistoricalVolatility;3.849722036
BA;HistoricalVolatility;0.847327204
BAA;HistoricalVolatility;4.203255644
BAM.A;HistoricalVolatility;1.448973864
BAX;HistoricalVolatility;0.070489323
BBD.B;HistoricalVolatility;2.529252865
BCB;HistoricalVolatility;1.756177448
BCE;HistoricalVolatility;0.83523328
BIN;HistoricalVolatility;1.540845551
BIR;HistoricalVolatility;3.070651962
BKX;HistoricalVolatility;4.85615606
BMO;HistoricalVolatility;1.072692648
BNK;HistoricalVolatility;3.531183996
BNP;HistoricalVolatility;2.025270542
BNS;HistoricalVolatility;1.314936111
BPO;HistoricalVolatility;1.647681616
BRD;HistoricalVolatility;3.957922589
BTE;HistoricalVolatility;2.05931608
BXE;HistoricalVolatility;2.947009025
CAE;HistoricalVolatility;1.648155675
CARu;HistoricalVolatility;1.16924073
CAS;HistoricalVolatility;2.190832087
CCA;HistoricalVolatility;1.429019654
CCO;HistoricalVolatility;2.400527103
CDH;HistoricalVolatility;5.135861684
CDM;HistoricalVolatility;2.812796812
CEE;HistoricalVolatility;4.291236513
CEN;HistoricalVolatility;3.670449396
CF;HistoricalVolatility;2.529314187
CFP;HistoricalVolatility;2.267890521
CFW;HistoricalVolatility;3.112971681
CFX;HistoricalVolatility;2.80596994
CG;HistoricalVolatility;3.197466682
CGB;HistoricalVolatility;0.398785463
CGF;HistoricalVolatility;0.182344207
CGG;HistoricalVolatility;4.494426333
CGL;HistoricalVolatility;1.364281848
CGX;HistoricalVolatility;1.340169317
CGZ;HistoricalVolatility;0.068356084
CHR.B;HistoricalVolatility;2.617395498
CIX;HistoricalVolatility;1.095240723
CJR.B;HistoricalVolatility;1.420059992
CLC;HistoricalVolatility;1.426038126
CLS;HistoricalVolatility;2.486375043
CLT;HistoricalVolatility;2.722641166
CM;HistoricalVolatility;1.181815639
CNL;HistoricalVolatility;3.569605647
CNQ;HistoricalVolatility;2.282452645
CNR;HistoricalVolatility;1.367267446
COM;HistoricalVolatility;5.483428643
COS;HistoricalVolatility;2.20242253
COW;HistoricalVolatility;1.457236429
CP;HistoricalVolatility;1.61697372
CPG;HistoricalVolatility;1.563791238
CPN;HistoricalVolatility;4.166552231
CPX;HistoricalVolatility;1.194230892
CR;HistoricalVolatility;3.034534264
CS;HistoricalVolatility;3.968740623
CSHu;HistoricalVolatility;1.543125969
CSI;HistoricalVolatility;2.833586936
CTC.A;HistoricalVolatility;1.403010678
CU;HistoricalVolatility;1.134276584
CUM;HistoricalVolatility;4.047648557
CUS;HistoricalVolatility;1.540849119
CVE;HistoricalVolatility;2.177799639
CWB;HistoricalVolatility;1.387963156
CWTu;HistoricalVolatility;1.130103901
DC.A;HistoricalVolatility;1.354404441
DGC;HistoricalVolatility;2.814490972
DH;HistoricalVolatility;1.445776182
DOL;HistoricalVolatility;1.210047939
DPM;HistoricalVolatility;2.849109531
DWI;HistoricalVolatility;4.751142564
ECA;HistoricalVolatility;2.191053329
EDR;HistoricalVolatility;3.94478875
EDV;HistoricalVolatility;3.08676913
EFX;HistoricalVolatility;1.83929354
ELD;HistoricalVolatility;2.815254436
ELD1;HistoricalVolatility;3.95941015
EMA;HistoricalVolatility;1.048806876
ENB;HistoricalVolatility;1.176829089
EOM;HistoricalVolatility;4.722568505
ERF;HistoricalVolatility;1.685005095
ESI;HistoricalVolatility;2.529302992
EXEu;HistoricalVolatility;2.308770107
FCR;HistoricalVolatility;1.114299636
FEL;HistoricalVolatility;3.351710767
FM;HistoricalVolatility;4.204667186
FNV;HistoricalVolatility;1.743370244
FR;HistoricalVolatility;3.782206319
FRC;HistoricalVolatility;3.224836154
FRU;HistoricalVolatility;1.4384352
FTS;HistoricalVolatility;1.038761135
FTT;HistoricalVolatility;2.345652153
FVI;HistoricalVolatility;4.140720703
G;HistoricalVolatility;2.203823975
GAS;HistoricalVolatility;2.25098347
GBU;HistoricalVolatility;4.278329923
GC;HistoricalVolatility;1.869858368
GCU;HistoricalVolatility;5.026975902
GEI;HistoricalVolatility;1.40347147
GIB.A;HistoricalVolatility;1.627262782
GIL;HistoricalVolatility;2.954338079
GMP;HistoricalVolatility;2.728421784
GO;HistoricalVolatility;3.753700079
GSC;HistoricalVolatility;4.415942442
GTE;HistoricalVolatility;2.740457393
GUY;HistoricalVolatility;3.993074531
GW;HistoricalVolatility;2.579345384
GWO;HistoricalVolatility;1.451773688
HBM;HistoricalVolatility;2.366222175
HED;HistoricalVolatility;3.522002417
HEU;HistoricalVolatility;3.531511936
HFD;HistoricalVolatility;2.244882543
HFU;HistoricalVolatility;2.229618412
HGD;HistoricalVolatility;3.600802532
HGU;HistoricalVolatility;3.618873178
HIX;HistoricalVolatility;1.185749319
HND;HistoricalVolatility;4.800661603
HNU;HistoricalVolatility;4.797110379
HNU4;HistoricalVolatility;4.797110379
HOD;HistoricalVolatility;3.828965046
HOU;HistoricalVolatility;3.808950083
HRu;HistoricalVolatility;1.175996162
HSE;HistoricalVolatility;1.652270598
HW;HistoricalVolatility;2.82664116
HXD;HistoricalVolatility;2.384922164
HXT;HistoricalVolatility;1.193504615
HXU;HistoricalVolatility;2.385801948
IAG;HistoricalVolatility;2.016715793
IFC;HistoricalVolatility;1.339196341
IGM;HistoricalVolatility;1.019714434
IMG;HistoricalVolatility;2.653922285
IMN;HistoricalVolatility;2.756545793
IMO;HistoricalVolatility;1.631361535
IMX;HistoricalVolatility;3.629384317
ITH;HistoricalVolatility;3.566611979
IVN;HistoricalVolatility;4.253862243
JAG;HistoricalVolatility;5.398455117
JE;HistoricalVolatility;1.580094186
K;HistoricalVolatility;2.684058387
K1;HistoricalVolatility;2.675842921
KAT;HistoricalVolatility;4.62281509
KEY;HistoricalVolatility;1.331276859
KGI;HistoricalVolatility;2.951000287
KGN;HistoricalVolatility;3.7901892
L;HistoricalVolatility;1.204446374
LEG;HistoricalVolatility;2.941281718
LGB;HistoricalVolatility;0.62938421
LLL;HistoricalVolatility;2.937642104
LSG;HistoricalVolatility;5.161543118
LUN;HistoricalVolatility;3.991886154
MAG;HistoricalVolatility;3.351285961
MBT;HistoricalVolatility;1.268059968
MDA;HistoricalVolatility;1.665626975
MDI;HistoricalVolatility;3.04268083
MEG;HistoricalVolatility;2.522197354
MFC;HistoricalVolatility;2.416058367
MFI;HistoricalVolatility;1.569201925
MG;HistoricalVolatility;2.424763095
MGO;HistoricalVolatility;3.606086431
MIC;HistoricalVolatility;1.595718384
ML;HistoricalVolatility;4.376693344
MRE;HistoricalVolatility;2.472635767
MRU;HistoricalVolatility;0.979940168
MTL;HistoricalVolatility;1.725301369
MX;HistoricalVolatility;2.036158903
NA;HistoricalVolatility;1.093180322
NAE;HistoricalVolatility;2.459735844
NDM;HistoricalVolatility;3.582768377
NDN;HistoricalVolatility;1.465283054
NEM;HistoricalVolatility;3.968544197
NG1;HistoricalVolatility;3.978110659
NGD;HistoricalVolatility;2.872815675
NGL;HistoricalVolatility;2.749404417
NKO;HistoricalVolatility;2.928826722
NPI;HistoricalVolatility;1.344437768
NSU;HistoricalVolatility;4.243554749
NVA;HistoricalVolatility;3.274147429
NXY;HistoricalVolatility;2.290252361
OCX;HistoricalVolatility;1.435866138
OIS;HistoricalVolatility;0.01219191
ONX;HistoricalVolatility;0.01219191
ORA;HistoricalVolatility;4.21529377
OSK;HistoricalVolatility;2.45379113
OTC;HistoricalVolatility;2.221581068
PAA;HistoricalVolatility;2.622135167
PAA1;HistoricalVolatility;3.17966971
PBG;HistoricalVolatility;3.794690013
PBN;HistoricalVolatility;3.644494035
PD;HistoricalVolatility;3.369425706
PDL;HistoricalVolatility;4.680474961
PDN;HistoricalVolatility;3.948200641
PEY;HistoricalVolatility;1.917784685
PG;HistoricalVolatility;3.848094228
PGF;HistoricalVolatility;1.780549316
PJC.A;HistoricalVolatility;1.335455427
PKI;HistoricalVolatility;1.807268582
PMG;HistoricalVolatility;3.467753154
PMT;HistoricalVolatility;4.600404389
PMZu;HistoricalVolatility;0.982709641
POT;HistoricalVolatility;2.15416409
POU;HistoricalVolatility;2.240840341
POW;HistoricalVolatility;1.490495219
PPL;HistoricalVolatility;1.250847359
PPL1;HistoricalVolatility;2.000990354
PRE;HistoricalVolatility;2.499809316
PRQ;HistoricalVolatility;2.392726324
PSN;HistoricalVolatility;2.747359027
PVG;HistoricalVolatility;3.664628439
PWF;HistoricalVolatility;1.417818767
PWT;HistoricalVolatility;2.144018557
PXT;HistoricalVolatility;3.244920027
PXX;HistoricalVolatility;3.776159567
QLT;HistoricalVolatility;2.301952117
QUX2;HistoricalVolatility;3.808509058
RBA;HistoricalVolatility;2.123375195
RCI.B;HistoricalVolatility;1.176034921
REIu;HistoricalVolatility;1.003521907
RES;HistoricalVolatility;5.319532414
RGL;HistoricalVolatility;2.147426366
RIM;HistoricalVolatility;3.786147305
RMX;HistoricalVolatility;3.989582292
RON;HistoricalVolatility;1.618193439
RR;HistoricalVolatility;3.231182511
RUS;HistoricalVolatility;1.646717605
RVX;HistoricalVolatility;4.244819627
RY;HistoricalVolatility;1.373894974
S;HistoricalVolatility;2.982901564
SAP;HistoricalVolatility;1.505069589
SBB;HistoricalVolatility;3.817523406
SC;HistoricalVolatility;1.095142908
SCF;HistoricalVolatility;1.160443444
SCL.A;HistoricalVolatility;1.991350002
SCP;HistoricalVolatility;2.204367348
SEA;HistoricalVolatility;3.028431063
SES;HistoricalVolatility;2.942071827
SGQ;HistoricalVolatility;3.406816329
SGY;HistoricalVolatility;2.458152295
STN;HistoricalVolatility;1.892362992
SJR.B;HistoricalVolatility;1.228471591
SLF;HistoricalVolatility;2.008025133
SLW;HistoricalVolatility;2.84194202
SMA;HistoricalVolatility;3.629822422
SMF;HistoricalVolatility;3.487210055
SNC;HistoricalVolatility;2.359042296
SOY;HistoricalVolatility;2.725732701
SPB;HistoricalVolatility;2.575313364
SSO;HistoricalVolatility;3.443350323
SU;HistoricalVolatility;2.23150592
SVM;HistoricalVolatility;3.836873731
SVY;HistoricalVolatility;2.844785
SW;HistoricalVolatility;2.250141999
SXA;HistoricalVolatility;1.853320557
SXB;HistoricalVolatility;1.134455413
SXC;HistoricalVolatility;2.992540344
SXF;HistoricalVolatility;1.235767575
SXH;HistoricalVolatility;1.556612388
SXM;HistoricalVolatility;1.235767575
SXO;HistoricalVolatility;1.179936693
SXY;HistoricalVolatility;1.737474889
T;HistoricalVolatility;0.958774185
TA;HistoricalVolatility;1.177339136
TCK.B;HistoricalVolatility;2.904567561
TCL.A;HistoricalVolatility;2.100074172
TCM;HistoricalVolatility;2.934451337
TCW;HistoricalVolatility;2.966124515
TD;HistoricalVolatility;1.255791236
TDG;HistoricalVolatility;3.289569607
TET;HistoricalVolatility;2.822718069
TFI;HistoricalVolatility;2.197525393
TGL;HistoricalVolatility;3.226427071
TH;HistoricalVolatility;3.546736934
THI;HistoricalVolatility;1.126853328
THO;HistoricalVolatility;3.474815816
TIH;HistoricalVolatility;1.636758434
TKO;HistoricalVolatility;3.146370175
TLM;HistoricalVolatility;2.466990011
TMB;HistoricalVolatility;3.505872582
TNX;HistoricalVolatility;4.478774403
TOU;HistoricalVolatility;2.598204741
TRI;HistoricalVolatility;1.307891008
TRP;HistoricalVolatility;1.074510751
U;HistoricalVolatility;2.011415257
UFS;HistoricalVolatility;1.986225865
USX;HistoricalVolatility;0.643003567
UUU;HistoricalVolatility;3.948167162
VET;HistoricalVolatility;1.822425629
VRO;HistoricalVolatility;3.737082717
VRX;HistoricalVolatility;2.562782064
VSN;HistoricalVolatility;1.339551489
VT;HistoricalVolatility;2.374161146
WCP;HistoricalVolatility;2.557681102
WIN;HistoricalVolatility;3.367010035
WJA;HistoricalVolatility;1.792702784
WN;HistoricalVolatility;1.059038892
WPT;HistoricalVolatility;3.703300619
X;HistoricalVolatility;1.171949731
XCB;HistoricalVolatility;0.277630941
XDV;HistoricalVolatility;0.840201704
XEG;HistoricalVolatility;1.769559709
XFN;HistoricalVolatility;1.125679431
XG;HistoricalVolatility;4.516714272
XGD;HistoricalVolatility;1.818480774
XIC;HistoricalVolatility;1.130638048
XIN;HistoricalVolatility;1.5020872
XIT;HistoricalVolatility;1.506320139
XIU;HistoricalVolatility;1.181646833
XMA;HistoricalVolatility;1.75792996
XRC;HistoricalVolatility;3.565191739
XRE;HistoricalVolatility;0.779894814
XSB;HistoricalVolatility;0.153897566
XSP;HistoricalVolatility;1.463684752
YRI;HistoricalVolatility;2.421562514
ZCN;HistoricalVolatility;1.252459428
ZEB;HistoricalVolatility;1.083617455
AAV;StressInterval;23.71626139
ABX;StressInterval;11.2896366
ACM.A;StressInterval;21.92460399
AEM;StressInterval;19.51711361
AGF.B;StressInterval;10.04437074
AGI;StressInterval;17.06523613
AGU;StressInterval;11.31679688
AIM;StressInterval;8.816792151
ALA;StressInterval;7.168898092
ANV;StressInterval;17.91315585
AQN;StressInterval;10.90896498
AR;StressInterval;19.04774059
ARE;StressInterval;13.40810831
ARX;StressInterval;15.31976322
ARZ;StressInterval;19.3449224
ASR;StressInterval;16.50031974
ATA;StressInterval;12.97857885
ATD.B;StressInterval;22.56581102
ATH;StressInterval;18.30887995
ATP;StressInterval;8.267276762
AUQ;StressInterval;18.63025671
AVL;StressInterval;27.77890171
AXR;StressInterval;21.17886805
AZC;StressInterval;26.15554303
BA;StressInterval;5.083963221
BAA;StressInterval;25.21953386
BAM.A;StressInterval;8.693843185
BAX;StressInterval;0.42293594
BBD.B;StressInterval;15.17551719
BCB;StressInterval;12.6389036
BCE;StressInterval;5.011399677
BIN;StressInterval;9.982536729
BIR;StressInterval;25.42463034
BKX;StressInterval;35.83335239
BMO;StressInterval;6.436155889
BNK;StressInterval;21.18710398
BNP;StressInterval;13.16869815
BNS;StressInterval;7.889616667
BPO;StressInterval;9.886089695
BRD;StressInterval;23.74753553
BTE;StressInterval;12.35589648
BXE;StressInterval;22.79076337
CAE;StressInterval;10.58792999
CARu;StressInterval;7.015444378
CAS;StressInterval;13.14499252
CCA;StressInterval;9.351558905
CCO;StressInterval;14.40316262
CDH;StressInterval;30.8151701
CDM;StressInterval;16.87678087
CEE;StressInterval;25.74741908
CEN;StressInterval;22.02269637
CF;StressInterval;15.17588512
CFP;StressInterval;13.60734312
CFW;StressInterval;18.67783009
CFX;StressInterval;20.83494881
CG;StressInterval;19.89881405
CGB;StressInterval;2.392712779
CGF;StressInterval;1.094065242
CGG;StressInterval;26.966558
CGL;StressInterval;8.185691086
CGX;StressInterval;8.041015905
CGZ;StressInterval;0.410835922
CHR.B;StressInterval;15.70437299
CIX;StressInterval;6.57144434
CJR.B;StressInterval;8.856437016
CLC;StressInterval;8.556228754
CLS;StressInterval;14.91825026
CLT;StressInterval;25.47491744
CM;StressInterval;7.090893834
CNL;StressInterval;21.41763388
CNQ;StressInterval;13.69471587
CNR;StressInterval;8.203604677
COM;StressInterval;40.3484942
COS;StressInterval;13.21453518
COW;StressInterval;8.743418576
CP;StressInterval;9.701842318
CPG;StressInterval;9.382747428
CPN;StressInterval;24.99931339
CPX;StressInterval;7.165385351
CR;StressInterval;28.19041562
CS;StressInterval;23.81244374
CSHu;StressInterval;9.258755815
CSI;StressInterval;17.92375169
CTC.A;StressInterval;8.418064068
CU;StressInterval;6.805659503
CUM;StressInterval;24.28589134
CUS;StressInterval;9.245094713
CVE;StressInterval;13.06679784
CWB;StressInterval;8.327778938
CWTu;StressInterval;6.780623405
DC.A;StressInterval;8.126426649
DGC;StressInterval;16.88694583
DH;StressInterval;8.674657094
