AARu;HistoricalVolatility;1.1382285
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4146854
AAV;HistoricalVolatility;2.6447351
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9342054
ABX;HistoricalVolatility;3.3680532
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1041597
AC;HistoricalVolatility;3.8023652
AC;LiquidityPremium;0
AC;MarginInterval;11.4070955
ACO.X;HistoricalVolatility;1.5213213
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5639639
ACQ;HistoricalVolatility;3.3394382
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0183146
AD;HistoricalVolatility;1.9590353
AD;LiquidityPremium;0
AD;MarginInterval;5.877106
AEM;HistoricalVolatility;3.0542543
AEM;LiquidityPremium;0
AEM;MarginInterval;9.162763
AFN;HistoricalVolatility;2.0301288
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0903863
AGF.B;HistoricalVolatility;2.124399
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3731971
AGI;HistoricalVolatility;4.2040207
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6120622
AGI1;HistoricalVolatility;4.0991016
AGI1;LiquidityPremium;2.4985779
AGI1;MarginInterval;12.2973048
AGU;HistoricalVolatility;2.1782891
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5348674
AIM;HistoricalVolatility;2.0492734
AIM;LiquidityPremium;0
AIM;MarginInterval;6.1478201
AKG;HistoricalVolatility;4.4338982
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3016946
ALA;HistoricalVolatility;1.43992
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3197599
APu;HistoricalVolatility;1.4275712
APu;LiquidityPremium;0
APu;MarginInterval;4.2827137
AQN;HistoricalVolatility;1.7887594
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3662782
AR;HistoricalVolatility;4.644684
AR;LiquidityPremium;0
AR;MarginInterval;13.9340521
ARE;HistoricalVolatility;2.2160347
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6481042
ARX;HistoricalVolatility;2.3326195
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9978584
ASR;HistoricalVolatility;3.9163522
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7490565
ATA;HistoricalVolatility;2.6156196
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8468588
ATD.B;HistoricalVolatility;1.741062
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2231859
ATH;HistoricalVolatility;3.6894514
ATH;LiquidityPremium;0
ATH;MarginInterval;11.0683542
ATP;HistoricalVolatility;2.5424856
ATP;LiquidityPremium;0
ATP;MarginInterval;7.6274567
AVO;HistoricalVolatility;3.0642216
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1926648
AXu;HistoricalVolatility;1.5133018
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5399053
AYA;HistoricalVolatility;3.8521428
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5564283
BAD;HistoricalVolatility;2.7118334
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1355001
BAM.A;HistoricalVolatility;1.6504472
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9513415
BAM3;HistoricalVolatility;1.6505036
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9515108
BAX;HistoricalVolatility;0.0369182
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1107546
BAX16DC19;HistoricalVolatility;0.0369182
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1107546
BAX16NV14;HistoricalVolatility;0.0369182
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1107546
BAX16OC17;HistoricalVolatility;0.0369182
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1107546
BAX16SP19;HistoricalVolatility;0.0369182
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1107546
BAX17DC18;HistoricalVolatility;0.0369182
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1107546
BAX17JN19;HistoricalVolatility;0.0369182
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1107546
BAX17MR13;HistoricalVolatility;0.0369182
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1107546
BAX17SP18;HistoricalVolatility;0.0369182
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1107546
BAX18DC17;HistoricalVolatility;0.0369182
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1107546
BAX18JN18;HistoricalVolatility;0.0369182
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1107546
BAX18MR19;HistoricalVolatility;0.0369182
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1107546
BAX18SP17;HistoricalVolatility;0.0369182
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1107546
BAX19JN17;HistoricalVolatility;0.0369182
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1107546
BAX19MR18;HistoricalVolatility;0.0369182
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1107546
BB;HistoricalVolatility;3.3744936
BB;LiquidityPremium;0
BB;MarginInterval;10.1234808
BBD.B;HistoricalVolatility;3.4849238
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.4547713
BCB;HistoricalVolatility;3.0365346
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1096038
BCE;HistoricalVolatility;1.2347642
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7042926
BDI;HistoricalVolatility;4.1606815
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4820446
BEIu;HistoricalVolatility;1.5057862
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5173585
BEPu;HistoricalVolatility;1.339826
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0194781
BIPu;HistoricalVolatility;1.2008922
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6026765
BIR;HistoricalVolatility;3.6029602
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8088806
BLX;HistoricalVolatility;1.973584
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9207519
BMO;HistoricalVolatility;1.2868427
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8605282
BNP;HistoricalVolatility;4.9234804
BNP;LiquidityPremium;0
BNP;MarginInterval;14.7704412
BNS;HistoricalVolatility;1.2953483
BNS;LiquidityPremium;0.36333
BNS;MarginInterval;3.8860449
BPYu;HistoricalVolatility;1.1957556
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5872668
BTE;HistoricalVolatility;5.1010798
BTE;LiquidityPremium;0
BTE;MarginInterval;15.3032393
BTO;HistoricalVolatility;4.3801427
BTO;LiquidityPremium;0
BTO;MarginInterval;13.1404281
BXE;HistoricalVolatility;4.9110247
BXE;LiquidityPremium;0
BXE;MarginInterval;14.7330742
BYDu;HistoricalVolatility;2.5929692
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7789076
CAE;HistoricalVolatility;1.6212741
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8638223
CAM;HistoricalVolatility;2.4107733
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2323199
CARu;HistoricalVolatility;1.3612501
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837504
CAS;HistoricalVolatility;2.4006567
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2019701
CCA;HistoricalVolatility;1.5310734
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5932203
CCL.B;HistoricalVolatility;1.9226428
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7679283
CCO;HistoricalVolatility;2.394956
CCO;LiquidityPremium;0.4716225
CCO;MarginInterval;7.184868
CEU;HistoricalVolatility;3.4523746
CEU;LiquidityPremium;0
CEU;MarginInterval;10.3571239
CF;HistoricalVolatility;2.9864122
CF;LiquidityPremium;0
CF;MarginInterval;8.9592366
CFP;HistoricalVolatility;2.6463978
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9391935
CFW;HistoricalVolatility;5.0273793
CFW;LiquidityPremium;0
CFW;MarginInterval;15.0821378
CFX;HistoricalVolatility;2.6897474
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0692423
CG;HistoricalVolatility;4.2835499
CG;LiquidityPremium;0
CG;MarginInterval;12.8506497
CGB;HistoricalVolatility;0.3517725
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0553176
CGB16DC19;HistoricalVolatility;0.3517725
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0553176
CGB16SP21;HistoricalVolatility;0.3517725
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0553176
CGB17JN21;HistoricalVolatility;0.3517725
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0553176
CGB17MR22;HistoricalVolatility;0.3517725
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0553176
CGF;HistoricalVolatility;0.2468082
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7404246
CGG;HistoricalVolatility;4.4896548
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4689643
CGL;HistoricalVolatility;1.0903846
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2711537
CGX;HistoricalVolatility;1.4375113
CGX;LiquidityPremium;0
CGX;MarginInterval;4.312534
CGZ;HistoricalVolatility;0.1916319
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5748957
CHEu;HistoricalVolatility;1.842761
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5282831
CIG;HistoricalVolatility;1.962418
CIG;LiquidityPremium;0
CIG;MarginInterval;5.8872541
CIX;HistoricalVolatility;1.5110279
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5330837
CJ;HistoricalVolatility;3.2302602
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6907807
CJR.B;HistoricalVolatility;1.8950671
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6852014
CLS;HistoricalVolatility;2.4981002
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4943006
CM;HistoricalVolatility;1.3506235
CM;LiquidityPremium;0
CM;MarginInterval;4.0518705
CNL;HistoricalVolatility;4.4302687
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2908062
CNQ;HistoricalVolatility;2.3588771
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0766313
CNQ1;HistoricalVolatility;2.3587367
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.07621
CNR;HistoricalVolatility;1.4459822
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3379465
CP;HistoricalVolatility;1.8276642
CP;LiquidityPremium;0
CP;MarginInterval;5.4829925
CPG;HistoricalVolatility;3.031083
CPG;LiquidityPremium;0
CPG;MarginInterval;9.093249
CPX;HistoricalVolatility;1.3976265
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1928796
CR;HistoricalVolatility;3.4981533
CR;LiquidityPremium;0
CR;MarginInterval;10.49446
CRRu;HistoricalVolatility;1.2525878
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7577633
CSHu;HistoricalVolatility;1.7296619
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1889857
CTC.A;HistoricalVolatility;1.5079473
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.523842
CU;HistoricalVolatility;1.3504246
CU;LiquidityPremium;0
CU;MarginInterval;4.0512738
CUFu;HistoricalVolatility;1.1772323
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5316968
CVE;HistoricalVolatility;2.4301421
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2904264
CWB;HistoricalVolatility;1.7688254
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3064763
CXR;HistoricalVolatility;6.1792442
CXR;LiquidityPremium;0
CXR;MarginInterval;18.5377325
DC.A;HistoricalVolatility;3.5674972
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.7024916
DDC;HistoricalVolatility;2.7801592
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3404777
DGC;HistoricalVolatility;4.0336883
DGC;LiquidityPremium;0
DGC;MarginInterval;12.101065
DH;HistoricalVolatility;1.9354789
DH;LiquidityPremium;0
DH;MarginInterval;5.8064368
DHX.B;HistoricalVolatility;3.8411584
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5234751
DIRu;HistoricalVolatility;1.2125334
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6376002
DOL;HistoricalVolatility;1.3701603
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1104808
DOO;HistoricalVolatility;2.412667
DOO;LiquidityPremium;0
DOO;MarginInterval;7.238001
DPM;HistoricalVolatility;4.8113449
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4340346
DRGu;HistoricalVolatility;1.1182094
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3546281
DRM;HistoricalVolatility;2.2769856
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8309568
DSG;HistoricalVolatility;1.8535546
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5606637
Du;HistoricalVolatility;1.7642751
Du;LiquidityPremium;0
Du;MarginInterval;5.2928253
ECA;HistoricalVolatility;4.0607884
ECA;LiquidityPremium;0
ECA;MarginInterval;12.1823653
ECI;HistoricalVolatility;1.6194946
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8584839
EDR;HistoricalVolatility;5.0881952
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2645855
EDV;HistoricalVolatility;3.8650424
EDV;LiquidityPremium;3.9712892
EDV;MarginInterval;11.5951272
EFN;HistoricalVolatility;1.9266891
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7800673
EFX;HistoricalVolatility;2.6660075
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9980225
ELD;HistoricalVolatility;3.9659398
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8978194
EMA;HistoricalVolatility;1.0352016
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1056049
EMF;HistoricalVolatility;1.0145867
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0437602
EMP.A;HistoricalVolatility;1.7453346
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2360039
ENB;HistoricalVolatility;1.7505526
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2516577
ENF;HistoricalVolatility;1.6061649
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8184946
ERF;HistoricalVolatility;3.8163344
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4490032
ESI;HistoricalVolatility;3.1270873
ESI;LiquidityPremium;0
ESI;MarginInterval;9.3812619
ESL;HistoricalVolatility;1.9471387
ESL;LiquidityPremium;0
ESL;MarginInterval;5.841416
EXE;HistoricalVolatility;2.1760707
EXE;LiquidityPremium;0
EXE;MarginInterval;6.528212
FCR;HistoricalVolatility;1.0762528
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2287585
FM;HistoricalVolatility;6.088894
FM;LiquidityPremium;0
FM;MarginInterval;18.266682
FNV;HistoricalVolatility;2.3783783
FNV;LiquidityPremium;0.6518758
FNV;MarginInterval;7.1351349
FR;HistoricalVolatility;4.3571711
FR;LiquidityPremium;0
FR;MarginInterval;13.0715134
FRC;HistoricalVolatility;3.7560504
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2681511
FRU;HistoricalVolatility;2.5525376
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6576128
FTS;HistoricalVolatility;1.1968654
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5905963
FTT;HistoricalVolatility;1.9936846
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9810537
FVI;HistoricalVolatility;4.3263157
FVI;LiquidityPremium;3.4766539
FVI;MarginInterval;12.978947
G;HistoricalVolatility;2.9926828
G;LiquidityPremium;0
G;MarginInterval;8.9780484
GC;HistoricalVolatility;2.1196611
GC;LiquidityPremium;0
GC;MarginInterval;6.3589832
GEI;HistoricalVolatility;2.2898206
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8694617
GIB.A;HistoricalVolatility;1.8110288
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4330863
GIL;HistoricalVolatility;2.2564071
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7692213
GMP;HistoricalVolatility;2.5580264
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740792
GRTu;HistoricalVolatility;1.8414963
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.524489
GS;HistoricalVolatility;2.1744809
GS;LiquidityPremium;0
GS;MarginInterval;6.5234426
GTE;HistoricalVolatility;2.9449163
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8347489
GUD;HistoricalVolatility;2.0618426
GUD;LiquidityPremium;1.9711338
GUD;MarginInterval;6.1855278
GUY;HistoricalVolatility;4.0823461
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2470382
GWO;HistoricalVolatility;1.4372198
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3116593
H;HistoricalVolatility;0.8280227
H;LiquidityPremium;0
H;MarginInterval;2.484068
HBC;HistoricalVolatility;2.1849731
HBC;LiquidityPremium;0
HBC;MarginInterval;6.5549192
HBM;HistoricalVolatility;4.7180945
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1542836
HCG;HistoricalVolatility;2.4510643
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3531929
HED;HistoricalVolatility;3.6292597
HED;LiquidityPremium;0
HED;MarginInterval;10.8877791
HEU;HistoricalVolatility;3.6173958
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8521874
HFD;HistoricalVolatility;2.3813017
HFD;LiquidityPremium;0
HFD;MarginInterval;7.143905
HFU;HistoricalVolatility;2.3790755
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1372265
HGD;HistoricalVolatility;5.6617746
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9853239
HGU;HistoricalVolatility;5.6889065
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0667196
HIX;HistoricalVolatility;0.8631767
HIX;LiquidityPremium;0
HIX;MarginInterval;2.58953
HND;HistoricalVolatility;5.219382
HND;LiquidityPremium;0
HND;MarginInterval;15.658146
HNL;HistoricalVolatility;4.7376089
HNL;LiquidityPremium;0
HNL;MarginInterval;14.2128268
HNU;HistoricalVolatility;5.2004986
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6014959
HOD;HistoricalVolatility;5.0571923
HOD;LiquidityPremium;0
HOD;MarginInterval;15.1715769
HOU;HistoricalVolatility;5.0262656
HOU;LiquidityPremium;0
HOU;MarginInterval;15.0787968
HRu;HistoricalVolatility;1.5598394
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6795183
HSE;HistoricalVolatility;2.3522541
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0567624
HXD;HistoricalVolatility;2.2376017
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7128051
HXT;HistoricalVolatility;0.853636
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5609081
HXU;HistoricalVolatility;2.2186253
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6558758
IAG;HistoricalVolatility;1.6761314
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0283943
IFC;HistoricalVolatility;1.3990824
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1972472
IFP;HistoricalVolatility;3.0073948
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0221843
IGM;HistoricalVolatility;1.3979794
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1939381
IMG;HistoricalVolatility;4.8093805
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4281414
IMO;HistoricalVolatility;1.7121639
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1364918
INE;HistoricalVolatility;1.8908297
INE;LiquidityPremium;0
INE;MarginInterval;5.6724892
IPL;HistoricalVolatility;1.6173997
IPL;LiquidityPremium;0
IPL;MarginInterval;4.852199
ITP;HistoricalVolatility;3.2757934
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8273802
JE;HistoricalVolatility;2.0173867
JE;LiquidityPremium;0
JE;MarginInterval;6.05216
K;HistoricalVolatility;4.1943067
K;LiquidityPremium;0
K;MarginInterval;12.58292
KDX;HistoricalVolatility;3.8524878
KDX;LiquidityPremium;3.0227244
KDX;MarginInterval;11.5574634
KEL;HistoricalVolatility;3.893189
KEL;LiquidityPremium;0
KEL;MarginInterval;11.679567
KEY;HistoricalVolatility;1.7533778
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2601335
KLG;HistoricalVolatility;4.0640221
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1920664
KXS;HistoricalVolatility;2.8378944
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5136832
L;HistoricalVolatility;1.2905362
L;LiquidityPremium;0
L;MarginInterval;3.8716087
LB;HistoricalVolatility;1.3545547
LB;LiquidityPremium;0
LB;MarginInterval;4.0636642
LGB;HistoricalVolatility;0.8367642
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5102926
LIF;HistoricalVolatility;3.0907076
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2721227
LNR;HistoricalVolatility;2.6689128
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0067383
LTS;HistoricalVolatility;7.1586366
LTS;LiquidityPremium;0
LTS;MarginInterval;21.4759098
LUN;HistoricalVolatility;3.6019609
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8058828
MAG;HistoricalVolatility;3.3987064
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1961192
MBT;HistoricalVolatility;1.2281213
MBT;LiquidityPremium;0
MBT;MarginInterval;3.684364
MDA;HistoricalVolatility;1.9826129
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9478386
MDI;HistoricalVolatility;3.0261926
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0785779
MEG;HistoricalVolatility;5.0439087
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1317262
MFC;HistoricalVolatility;1.969848
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9095441
MFI;HistoricalVolatility;1.7219231
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1657694
MG;HistoricalVolatility;2.025554
MG;LiquidityPremium;0
MG;MarginInterval;6.076662
MIC;HistoricalVolatility;1.5283886
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5851658
MNW;HistoricalVolatility;2.9777956
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9333869
MRE;HistoricalVolatility;2.626944
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8808321
MRU;HistoricalVolatility;1.3129419
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9388256
MSTu;HistoricalVolatility;1.3199604
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9598813
MTL;HistoricalVolatility;1.9956383
MTL;LiquidityPremium;0
MTL;MarginInterval;5.986915
MUX;HistoricalVolatility;4.6478726
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9436179
MX;HistoricalVolatility;2.7148482
MX;LiquidityPremium;0
MX;MarginInterval;8.1445446
NA;HistoricalVolatility;1.3364686
NA;LiquidityPremium;0
NA;MarginInterval;4.0094057
NFI;HistoricalVolatility;2.0092299
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0276896
NG;HistoricalVolatility;4.3574594
NG;LiquidityPremium;0
NG;MarginInterval;13.0723782
NGD;HistoricalVolatility;4.0453726
NGD;LiquidityPremium;0
NGD;MarginInterval;12.1361177
NMI;HistoricalVolatility;3.4870836
NMI;LiquidityPremium;0
NMI;MarginInterval;10.4612507
NPI;HistoricalVolatility;1.43552
NPI;LiquidityPremium;0
NPI;MarginInterval;4.30656
NSU;HistoricalVolatility;3.8688181
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6064544
NVA;HistoricalVolatility;3.5166192
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5498577
NWC;HistoricalVolatility;1.5402962
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6208886
NWHu;HistoricalVolatility;1.0920208
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2760624
OCX;HistoricalVolatility;1.5782693
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7348079
OGC;HistoricalVolatility;4.5386887
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6160661
OIS;HistoricalVolatility;0.0287147
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0861441
ONX;HistoricalVolatility;0.0287147
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0861441
OR;HistoricalVolatility;2.6242059
OR;LiquidityPremium;0
OR;MarginInterval;7.8726177
OSB;HistoricalVolatility;2.7050332
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1150996
OTC;HistoricalVolatility;2.0990323
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2970968
P;HistoricalVolatility;4.8586447
P;LiquidityPremium;0
P;MarginInterval;14.575934
PAA;HistoricalVolatility;3.3289124
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9867373
PBH;HistoricalVolatility;1.8029272
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4087815
PD;HistoricalVolatility;3.6740188
PD;LiquidityPremium;0
PD;MarginInterval;11.0220564
PEY;HistoricalVolatility;2.091855
PEY;LiquidityPremium;0
PEY;MarginInterval;6.275565
PG;HistoricalVolatility;3.925857
PG;LiquidityPremium;0
PG;MarginInterval;11.7775711
PGF;HistoricalVolatility;4.5363157
PGF;LiquidityPremium;0
PGF;MarginInterval;13.608947
PJC.A;HistoricalVolatility;1.6186272
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8558816
PKI;HistoricalVolatility;2.0519644
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1558932
POT;HistoricalVolatility;2.5238436
POT;LiquidityPremium;0
POT;MarginInterval;7.5715308
POU;HistoricalVolatility;5.0107726
POU;LiquidityPremium;0
POU;MarginInterval;15.0323177
POW;HistoricalVolatility;1.4905418
POW;LiquidityPremium;0
POW;MarginInterval;4.4716253
PPL;HistoricalVolatility;1.5299153
PPL;LiquidityPremium;0
PPL;MarginInterval;4.589746
PPY;HistoricalVolatility;4.0246981
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0740943
PRE;HistoricalVolatility;15.5034178
PRE;LiquidityPremium;0
PRE;MarginInterval;46.5102533
PSG;HistoricalVolatility;8.6048842
PSG;LiquidityPremium;0
PSG;MarginInterval;25.8146527
PSI;HistoricalVolatility;2.3947528
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1842585
PSK;HistoricalVolatility;2.4445672
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3337017
PVG;HistoricalVolatility;4.3396227
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0188682
PWF;HistoricalVolatility;1.3823475
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1470426
PWT;HistoricalVolatility;5.8543462
PWT;LiquidityPremium;0
PWT;MarginInterval;17.5630386
PXT;HistoricalVolatility;2.8437508
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5312525
QBR.B;HistoricalVolatility;1.6666081
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9998242
QSR;HistoricalVolatility;1.8460275
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5380824
RBA;HistoricalVolatility;2.9447753
RBA;LiquidityPremium;0
RBA;MarginInterval;8.8343259
RCI.B;HistoricalVolatility;1.4688065
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4064194
REFu;HistoricalVolatility;1.2809013
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8427039
