AAV;HistoricalVolatility;3.4714763
AAV;LiquidityPremium;0
AAV;MarginInterval;10.414429
ABX;HistoricalVolatility;2.4989961
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4969882
AC;HistoricalVolatility;3.2410103
AC;LiquidityPremium;0
AC;MarginInterval;9.7230308
ACB;HistoricalVolatility;5.2132403
ACB;LiquidityPremium;0
ACB;MarginInterval;15.639721
ACO.X;HistoricalVolatility;1.2569519
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7708556
ACQ;HistoricalVolatility;3.2154171
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6462512
AD;HistoricalVolatility;1.7025287
AD;LiquidityPremium;0
AD;MarginInterval;5.1075862
AEM;HistoricalVolatility;2.6433523
AEM;LiquidityPremium;0
AEM;MarginInterval;7.930057
AGF.B;HistoricalVolatility;1.9046255
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7138766
AGI;HistoricalVolatility;3.256351
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7690531
AIF;HistoricalVolatility;2.1429523
AIF;LiquidityPremium;0
AIF;MarginInterval;6.428857
AIM;HistoricalVolatility;2.4508985
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3526955
ALA;HistoricalVolatility;1.8975826
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6927478
APHA;HistoricalVolatility;6.6479139
APHA;LiquidityPremium;0
APHA;MarginInterval;19.9437417
APu;HistoricalVolatility;1.1993953
APu;LiquidityPremium;0
APu;MarginInterval;3.5981859
AQN;HistoricalVolatility;1.4815535
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4446606
AR;HistoricalVolatility;3.7379942
AR;LiquidityPremium;0
AR;MarginInterval;11.2139825
ARE;HistoricalVolatility;2.0268052
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0804157
ARX;HistoricalVolatility;2.4871629
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4614887
ASR;HistoricalVolatility;3.4935697
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4807091
ATA;HistoricalVolatility;2.1078234
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3234701
ATD.B;HistoricalVolatility;1.5601253
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6803759
ATP;HistoricalVolatility;2.2610073
ATP;LiquidityPremium;0
ATP;MarginInterval;6.783022
ATZ;HistoricalVolatility;1.981869
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.945607
AXu;HistoricalVolatility;1.2302809
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6908427
BAD;HistoricalVolatility;2.0685255
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2055766
BAM.A;HistoricalVolatility;1.3343236
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0029708
BAX;HistoricalVolatility;0.0269663
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1010412
BAX19DC16;HistoricalVolatility;0.0269663
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1010412
BAX19NV18;HistoricalVolatility;0.0269663
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1010412
BAX19OC11;HistoricalVolatility;0.0269663
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1010412
BAX19SP16;HistoricalVolatility;0.0269663
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1010412
BAX20DC14;HistoricalVolatility;0.0481467
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1804032
BAX20JN15;HistoricalVolatility;0.0435757
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1632759
BAX20MR16;HistoricalVolatility;0.0435757
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1632759
BAX20SP14;HistoricalVolatility;0.0481467
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1804032
BAX21DC13;HistoricalVolatility;0.0503138
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1885232
BAX21JN14;HistoricalVolatility;0.0481467
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1804032
BAX21MR15;HistoricalVolatility;0.0481467
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1804032
BAX21SP13;HistoricalVolatility;0.0503138
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1885232
BAX22JN13;HistoricalVolatility;0.0503138
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1885232
BAX22MR14;HistoricalVolatility;0.0503138
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1885232
BB;HistoricalVolatility;3.0611657
BB;LiquidityPremium;0
BB;MarginInterval;9.183497
BBD.B;HistoricalVolatility;4.1441406
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4324218
BCB;HistoricalVolatility;2.3340952
BCB;LiquidityPremium;0
BCB;MarginInterval;7.0022855
BCE;HistoricalVolatility;0.8988452
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6965356
BEIu;HistoricalVolatility;1.3844062
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1532186
BEPu;HistoricalVolatility;1.1951944
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5855833
BHC;HistoricalVolatility;3.0697679
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2093037
BIPu;HistoricalVolatility;1.183924
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.551772
BIR;HistoricalVolatility;3.2035928
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6107785
BLDP;HistoricalVolatility;4.6095849
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8287546
BLX;HistoricalVolatility;1.59331
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7799301
BMO;HistoricalVolatility;1.0225241
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0675722
BNP;HistoricalVolatility;4.0481706
BNP;LiquidityPremium;0
BNP;MarginInterval;12.1445118
BNS;HistoricalVolatility;1.0764378
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2293135
BPYu;HistoricalVolatility;1.2985543
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8956629
BTE;HistoricalVolatility;3.7254808
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1764424
BTO;HistoricalVolatility;3.4588818
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3766455
CAE;HistoricalVolatility;1.6871962
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0615885
CARu;HistoricalVolatility;1.1482766
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4448299
CAS;HistoricalVolatility;2.5490621
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6471864
CCA;HistoricalVolatility;1.3755288
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1265864
CCL.B;HistoricalVolatility;1.8032166
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4096497
CCO;HistoricalVolatility;2.2146986
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6440958
CEU;HistoricalVolatility;3.1199785
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3599355
CF;HistoricalVolatility;2.5817099
CF;LiquidityPremium;0
CF;MarginInterval;7.7451296
CFP;HistoricalVolatility;8.0305736
CFP;LiquidityPremium;0
CFP;MarginInterval;24.0917209
CFW;HistoricalVolatility;3.6024369
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8073108
CG;HistoricalVolatility;3.6410478
CG;LiquidityPremium;0
CG;MarginInterval;10.9231433
CGB;HistoricalVolatility;0.3394096
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0182287
CGF;HistoricalVolatility;0.1996168
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5988503
CGX;HistoricalVolatility;1.8903757
CGX;LiquidityPremium;0
CGX;MarginInterval;5.6711272
CGZ;HistoricalVolatility;0.1125187
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3375562
CHEu;HistoricalVolatility;2.2835008
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8505023
CHR;HistoricalVolatility;2.1463095
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4389286
CIGI;HistoricalVolatility;1.723656
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.170968
CIX;HistoricalVolatility;1.5990872
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7972616
CJ;HistoricalVolatility;3.6673459
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0020378
CJR.B;HistoricalVolatility;2.4781685
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4345055
CLS;HistoricalVolatility;2.2473119
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7419357
CM;HistoricalVolatility;1.0567469
CM;LiquidityPremium;0
CM;MarginInterval;3.1702408
CNL;HistoricalVolatility;4.1195285
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3585855
CNQ;HistoricalVolatility;2.0642118
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1926354
CNR;HistoricalVolatility;1.2476813
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7430438
CP;HistoricalVolatility;1.5886519
CP;LiquidityPremium;0
CP;MarginInterval;4.7659558
CPG;HistoricalVolatility;3.809422
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4282661
CPX;HistoricalVolatility;1.1612208
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4836624
CR;HistoricalVolatility;3.5816459
CR;LiquidityPremium;0
CR;MarginInterval;10.7449378
CRON;HistoricalVolatility;4.8882706
CRON;LiquidityPremium;0
CRON;MarginInterval;14.6648118
CRRu;HistoricalVolatility;1.0236185
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0708556
CSHu;HistoricalVolatility;1.3671496
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1014487
CTC.A;HistoricalVolatility;1.3521426
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0564277
CU;HistoricalVolatility;1.099399
CU;LiquidityPremium;0
CU;MarginInterval;3.2981971
CUFu;HistoricalVolatility;1.0706819
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2120456
CVE;HistoricalVolatility;2.2524379
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7573137
CWB;HistoricalVolatility;1.5891818
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7675453
DGC;HistoricalVolatility;3.6166063
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8498188
DHX;HistoricalVolatility;4.2623654
DHX;LiquidityPremium;0
DHX;MarginInterval;12.7870962
DIRu;HistoricalVolatility;1.0164479
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0493438
DOL;HistoricalVolatility;1.9497471
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8492414
DOO;HistoricalVolatility;2.799919
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3997571
DPM;HistoricalVolatility;3.6187993
DPM;LiquidityPremium;0
DPM;MarginInterval;10.856398
DRGu;HistoricalVolatility;1.0394753
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.118426
DRM;HistoricalVolatility;1.9045183
DRM;LiquidityPremium;0
DRM;MarginInterval;5.713555
DRT;HistoricalVolatility;2.6581875
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9745626
DSG;HistoricalVolatility;1.6038854
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8116561
Du;HistoricalVolatility;1.2523138
Du;LiquidityPremium;0
Du;MarginInterval;3.7569414
ECA;HistoricalVolatility;2.9930474
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9791422
EDR;HistoricalVolatility;4.0369056
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1107168
EDV;HistoricalVolatility;3.5404628
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6213884
EFN;HistoricalVolatility;2.2433681
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7301044
EFX;HistoricalVolatility;2.1663525
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4990574
ELD;HistoricalVolatility;4.2073284
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6219851
EMA;HistoricalVolatility;0.9325367
EMA;LiquidityPremium;0
EMA;MarginInterval;2.79761
EMP.A;HistoricalVolatility;1.4112146
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2336438
ENB;HistoricalVolatility;1.3106364
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9319092
ERF;HistoricalVolatility;2.7983487
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3950461
ESI;HistoricalVolatility;2.7936719
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3810158
EXE;HistoricalVolatility;1.8254225
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4762674
FCR;HistoricalVolatility;0.9739184
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9217552
FM;HistoricalVolatility;3.8048443
FM;LiquidityPremium;0
FM;MarginInterval;11.4145328
FNV;HistoricalVolatility;2.0812978
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2438933
FR;HistoricalVolatility;3.7410738
FR;LiquidityPremium;0
FR;MarginInterval;11.2232214
FRU;HistoricalVolatility;1.8119545
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4358634
FTS;HistoricalVolatility;0.9946496
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9839487
FTT;HistoricalVolatility;1.872147
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6164409
FVI;HistoricalVolatility;3.6101968
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8305904
G1;HistoricalVolatility;2.4783136
G1;LiquidityPremium;0
G1;MarginInterval;7.4349409
GC;HistoricalVolatility;2.0266004
GC;LiquidityPremium;0
GC;MarginInterval;6.0798012
GEI;HistoricalVolatility;1.6446904
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9340712
GIB.A;HistoricalVolatility;1.512189
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5365669
GIL;HistoricalVolatility;1.889461
GIL;LiquidityPremium;0
GIL;MarginInterval;5.668383
GOOS;HistoricalVolatility;3.8053408
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4160223
GRTu;HistoricalVolatility;1.6046821
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8140464
GTE;HistoricalVolatility;2.9173808
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7521424
GUD;HistoricalVolatility;1.5362466
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6087398
GUY;HistoricalVolatility;5.0149968
GUY;LiquidityPremium;0
GUY;MarginInterval;15.0449903
GWO;HistoricalVolatility;1.2389853
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7169559
H;HistoricalVolatility;0.760917
H;LiquidityPremium;0
H;MarginInterval;2.282751
HBC;HistoricalVolatility;4.0363598
HBC;LiquidityPremium;0
HBC;MarginInterval;12.1090793
HBM;HistoricalVolatility;3.6799811
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0399432
HCG;HistoricalVolatility;2.4096746
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2290238
HEXO;HistoricalVolatility;4.0921479
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2764436
HGD;HistoricalVolatility;4.352487
HGD;LiquidityPremium;0
HGD;MarginInterval;13.0574609
HGU;HistoricalVolatility;4.3375313
HGU;LiquidityPremium;0
HGU;MarginInterval;13.0125939
HMMJ;HistoricalVolatility;3.2587961
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7763882
HND;HistoricalVolatility;5.0603162
HND;LiquidityPremium;0
HND;MarginInterval;15.1809487
HNU;HistoricalVolatility;5.0475071
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1425213
HOD;HistoricalVolatility;4.1203746
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3611238
HOU;HistoricalVolatility;4.149479
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4484371
HPR;HistoricalVolatility;0.6449222
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9347665
HRu;HistoricalVolatility;1.215412
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6462359
HSE;HistoricalVolatility;2.0867077
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2601232
HXT;HistoricalVolatility;0.7554799
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2664396
IAG;HistoricalVolatility;1.5537152
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6611455
IFC;HistoricalVolatility;1.1067907
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3203722
IFP;HistoricalVolatility;2.9809595
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9428785
IGM;HistoricalVolatility;1.2120793
IGM;LiquidityPremium;0
IGM;MarginInterval;3.636238
IMG;HistoricalVolatility;3.5807999
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7423998
IMO;HistoricalVolatility;1.4447678
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3343035
INE;HistoricalVolatility;1.6122471
INE;LiquidityPremium;0
INE;MarginInterval;4.8367412
IPL;HistoricalVolatility;1.4453548
IPL;LiquidityPremium;0
IPL;MarginInterval;4.3360643
ITP;HistoricalVolatility;2.7338622
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2015867
IVN;HistoricalVolatility;3.9449002
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8347005
JE;HistoricalVolatility;5.2071604
JE;LiquidityPremium;0
JE;MarginInterval;15.6214813
JWEL;HistoricalVolatility;2.0471413
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.141424
K;HistoricalVolatility;3.0179679
K;LiquidityPremium;0
K;MarginInterval;9.0539036
KEL;HistoricalVolatility;3.5276597
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5829792
KEY;HistoricalVolatility;1.4669131
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4007394
KL;HistoricalVolatility;2.8922651
KL;LiquidityPremium;0
KL;MarginInterval;8.6767952
KML;HistoricalVolatility;1.6148738
KML;LiquidityPremium;0
KML;MarginInterval;4.8446213
KXS;HistoricalVolatility;2.3198719
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9596157
L;HistoricalVolatility;1.1156588
L;LiquidityPremium;0
L;MarginInterval;3.3469765
LAC;HistoricalVolatility;6.1237532
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3712595
LB;HistoricalVolatility;1.1852689
LB;LiquidityPremium;0
LB;MarginInterval;3.5558068
LGB;HistoricalVolatility;0.7601073
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2803218
LGO;HistoricalVolatility;5.2632332
LGO;LiquidityPremium;0
LGO;MarginInterval;15.7896997
LIF;HistoricalVolatility;2.3598073
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0794219
LNR;HistoricalVolatility;2.4583133
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3749398
LSPD;HistoricalVolatility;3.9272898
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.7818693
LUN;HistoricalVolatility;3.206466
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6193981
MAG;HistoricalVolatility;3.1188835
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3566505
MAXR;HistoricalVolatility;6.3300114
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.9900341
MDI;HistoricalVolatility;2.7991726
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3975179
MEG;HistoricalVolatility;3.8637996
MEG;LiquidityPremium;0
MEG;MarginInterval;11.5913989
MFC;HistoricalVolatility;1.8308988
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4926963
MFI;HistoricalVolatility;1.7830082
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3490245
MG;HistoricalVolatility;1.9238189
MG;LiquidityPremium;0
MG;MarginInterval;5.7714568
MIC;HistoricalVolatility;1.6032175
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8096526
MRE;HistoricalVolatility;2.3944371
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1833114
MRU;HistoricalVolatility;1.1329503
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3988509
MSI;HistoricalVolatility;1.2012679
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6038037
MTL;HistoricalVolatility;1.9990814
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9972443
MTY;HistoricalVolatility;1.5777113
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7331339
MUX;HistoricalVolatility;4.0627129
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1881387
MX;HistoricalVolatility;2.4355913
MX;LiquidityPremium;0
MX;MarginInterval;7.3067738
NA;HistoricalVolatility;1.0876768
NA;LiquidityPremium;0
NA;MarginInterval;3.2630304
NEPT;HistoricalVolatility;4.6043941
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.8131823
NFI;HistoricalVolatility;2.2122391
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6367174
NG;HistoricalVolatility;3.7212402
NG;LiquidityPremium;0
NG;MarginInterval;11.1637206
NGD;HistoricalVolatility;4.8399181
NGD;LiquidityPremium;0
NGD;MarginInterval;14.5197543
NGT;HistoricalVolatility;1.5678675
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7036025
NPI;HistoricalVolatility;1.220418
NPI;LiquidityPremium;0
NPI;MarginInterval;3.661254
NTR;HistoricalVolatility;1.5934871
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7804614
NVA;HistoricalVolatility;3.6082434
NVA;LiquidityPremium;0
NVA;MarginInterval;10.8247301
NVUu;HistoricalVolatility;1.2260107
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6780322
NWC;HistoricalVolatility;1.2690178
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8070533
NWHu;HistoricalVolatility;1.0297418
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0892254
OGC;HistoricalVolatility;3.7776266
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3328799
ONEX;HistoricalVolatility;1.3373968
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0121903
OR;HistoricalVolatility;2.104514
OR;LiquidityPremium;0
OR;MarginInterval;6.3135421
OSB;HistoricalVolatility;2.511523
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5345689
OSK;HistoricalVolatility;5.0633982
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1901947
OTEX;HistoricalVolatility;1.757125
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2713749
PAAS;HistoricalVolatility;2.7724693
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3174078
PAAS1;HistoricalVolatility;3.4672117
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.401635
PBH;HistoricalVolatility;1.5697564
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7092693
PD;HistoricalVolatility;3.5812551
PD;LiquidityPremium;0
PD;MarginInterval;10.7437653
PEY;HistoricalVolatility;2.9199918
PEY;LiquidityPremium;0
PEY;MarginInterval;8.7599754
PG;HistoricalVolatility;3.6393191
PG;LiquidityPremium;0
PG;MarginInterval;10.9179572
PKI;HistoricalVolatility;1.5932665
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7797996
PONY;HistoricalVolatility;3.6960757
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0882272
POU;HistoricalVolatility;3.9524446
POU;LiquidityPremium;0
POU;MarginInterval;11.8573337
POW;HistoricalVolatility;1.2759837
POW;LiquidityPremium;0
POW;MarginInterval;3.8279512
PPL;HistoricalVolatility;1.3020979
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9062938
PSI;HistoricalVolatility;2.0191399
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0574198
PSK;HistoricalVolatility;1.918692
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7560761
PVG;HistoricalVolatility;4.0599315
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1797946
PWF;HistoricalVolatility;1.1960126
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5880378
PXT;HistoricalVolatility;2.6025344
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8076032
QBR.B;HistoricalVolatility;1.3935838
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1807514
QSR;HistoricalVolatility;1.476623
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4298691
RBA;HistoricalVolatility;1.8229169
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4687508
RCH;HistoricalVolatility;1.8890919
RCH;LiquidityPremium;0
RCH;MarginInterval;5.6672757
RCI.B;HistoricalVolatility;1.1823515
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5470545
REAL;HistoricalVolatility;3.8271343
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4814028
REIu;HistoricalVolatility;1.0280178
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0840535
RFP;HistoricalVolatility;3.063863
RFP;LiquidityPremium;0
RFP;MarginInterval;9.191589
RNW;HistoricalVolatility;1.1541056
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4623168
ROOT;HistoricalVolatility;4.3101249
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.9303747
RUS;HistoricalVolatility;1.7829792
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3489375
RY;HistoricalVolatility;1.089289
RY;LiquidityPremium;0
RY;MarginInterval;3.2678671
SAP;HistoricalVolatility;1.2861121
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8583363
SCF;HistoricalVolatility;0.7763269
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3289806
SCL;HistoricalVolatility;2.0238509
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0715527
SEA;HistoricalVolatility;3.3427423
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0282269
SES;HistoricalVolatility;2.527747
SES;LiquidityPremium;0
SES;MarginInterval;7.583241
SGY;HistoricalVolatility;3.2360004
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7080012
SHOP;HistoricalVolatility;2.94379
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8313701
SIA;HistoricalVolatility;0.9736527
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9209582
SIS;HistoricalVolatility;3.1060548
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3181643
SJ;HistoricalVolatility;1.5097196
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5291587
SJR.B;HistoricalVolatility;1.0844559
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2533676
SLF;HistoricalVolatility;1.5457914
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6373743
SMF;HistoricalVolatility;3.7648172
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2944517
SNC;HistoricalVolatility;3.1280921
SNC;LiquidityPremium;0
SNC;MarginInterval;9.3842762
SOY;HistoricalVolatility;4.6340426
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9021277
SPB;HistoricalVolatility;1.6479718
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9439154
SRUu;HistoricalVolatility;1.1017316
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3051949
SSL;HistoricalVolatility;3.3181154
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9543461
SSRM;HistoricalVolatility;3.3593618
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0780854
STLC;HistoricalVolatility;2.8199901
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4599704
STN;HistoricalVolatility;1.6139426
STN;LiquidityPremium;0
STN;MarginInterval;4.8418279
SU;HistoricalVolatility;1.833106
SU;LiquidityPremium;0
SU;MarginInterval;5.499318
SVM;HistoricalVolatility;3.7778183
SVM;LiquidityPremium;0
