AAV;HistoricalVolatility;3.4585881
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3757642
ABX;HistoricalVolatility;2.5368805
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6106416
AC;HistoricalVolatility;3.2985825
AC;LiquidityPremium;0
AC;MarginInterval;9.8957474
ACB;HistoricalVolatility;5.3614151
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0842454
ACO.X;HistoricalVolatility;1.2749358
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8248073
ACQ;HistoricalVolatility;3.2415179
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7245537
AD;HistoricalVolatility;1.781851
AD;LiquidityPremium;0
AD;MarginInterval;5.3455531
AEM;HistoricalVolatility;2.6888644
AEM;LiquidityPremium;0
AEM;MarginInterval;8.0665932
AGF.B;HistoricalVolatility;1.9342511
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8027532
AGI;HistoricalVolatility;3.2987854
AGI;LiquidityPremium;0
AGI;MarginInterval;9.8963561
AIF;HistoricalVolatility;2.1702579
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5107738
AIM;HistoricalVolatility;2.4727126
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4181377
ALA;HistoricalVolatility;1.8780663
ALA;LiquidityPremium;0
ALA;MarginInterval;5.634199
APHA;HistoricalVolatility;6.4310861
APHA;LiquidityPremium;0
APHA;MarginInterval;19.2932584
APu;HistoricalVolatility;1.2306884
APu;LiquidityPremium;0
APu;MarginInterval;3.6920651
AQN;HistoricalVolatility;1.524367
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5731011
AR;HistoricalVolatility;3.736939
AR;LiquidityPremium;0
AR;MarginInterval;11.210817
ARE;HistoricalVolatility;2.0536359
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1609076
ARX;HistoricalVolatility;2.3240129
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9720388
ASR;HistoricalVolatility;3.5461154
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6383462
ATA;HistoricalVolatility;2.1445049
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4335148
ATD.B;HistoricalVolatility;1.5789436
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7368307
ATP;HistoricalVolatility;2.2818111
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8454332
ATZ;HistoricalVolatility;1.9835949
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9507848
AXu;HistoricalVolatility;1.265088
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7952641
BAD;HistoricalVolatility;2.0808425
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2425276
BAM.A;HistoricalVolatility;1.3655779
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0967336
BAX;HistoricalVolatility;0.0275834
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1033534
BAX19AG19;HistoricalVolatility;0.0275834
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1033534
BAX19DC16;HistoricalVolatility;0.0275834
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1033534
BAX19JY15;HistoricalVolatility;0.0275834
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1033534
BAX19SP16;HistoricalVolatility;0.0275834
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1033534
BAX20DC14;HistoricalVolatility;0.0472407
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1770086
BAX20JN15;HistoricalVolatility;0.0389772
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1460456
BAX20MR16;HistoricalVolatility;0.0389772
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1460456
BAX20SP14;HistoricalVolatility;0.0472407
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1770086
BAX21DC13;HistoricalVolatility;0.0508332
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1904693
BAX21JN14;HistoricalVolatility;0.0472407
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1770086
BAX21MR15;HistoricalVolatility;0.0472407
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1770086
BAX21SP13;HistoricalVolatility;0.0508332
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1904693
BAX22JN13;HistoricalVolatility;0.0508332
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1904693
BAX22MR14;HistoricalVolatility;0.0508332
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1904693
BB;HistoricalVolatility;3.0894285
BB;LiquidityPremium;0
BB;MarginInterval;9.2682855
BBD.B;HistoricalVolatility;4.1535008
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4605024
BCB;HistoricalVolatility;2.402548
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2076439
BCE;HistoricalVolatility;0.9276155
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7828464
BEIu;HistoricalVolatility;1.4251544
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2754633
BEPu;HistoricalVolatility;1.2039751
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6119254
BHC;HistoricalVolatility;3.0793974
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2381921
BIPu;HistoricalVolatility;1.1865232
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5595696
BIR;HistoricalVolatility;2.9277431
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7832292
BLDP;HistoricalVolatility;4.6410478
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9231434
BLX;HistoricalVolatility;1.6238034
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8714101
BMO;HistoricalVolatility;1.0524822
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1574467
BNP;HistoricalVolatility;3.7769906
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3309717
BNS;HistoricalVolatility;1.1079243
BNS;LiquidityPremium;0
BNS;MarginInterval;3.323773
BPYu;HistoricalVolatility;1.3622115
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0866344
BTE;HistoricalVolatility;3.79155
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3746501
BTO;HistoricalVolatility;3.4718283
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4154849
CAE;HistoricalVolatility;1.7635668
CAE;LiquidityPremium;0
CAE;MarginInterval;5.2907005
CARu;HistoricalVolatility;1.1694983
CARu;LiquidityPremium;0
CARu;MarginInterval;3.508495
CAS;HistoricalVolatility;2.7576021
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2728064
CCA;HistoricalVolatility;1.3639924
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0919772
CCL.B;HistoricalVolatility;1.8213799
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4641398
CCO;HistoricalVolatility;2.2440978
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7322935
CEU;HistoricalVolatility;2.9332035
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7996105
CF;HistoricalVolatility;2.6041789
CF;LiquidityPremium;0
CF;MarginInterval;7.8125367
CFP;HistoricalVolatility;3.0947671
CFP;LiquidityPremium;0
CFP;MarginInterval;9.2843012
CFW;HistoricalVolatility;3.582073
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7462189
CG;HistoricalVolatility;3.7180182
CG;LiquidityPremium;0
CG;MarginInterval;11.1540547
CGB;HistoricalVolatility;0.3416076
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0248227
CGF;HistoricalVolatility;0.2021663
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6064989
CGX;HistoricalVolatility;1.8232053
CGX;LiquidityPremium;0
CGX;MarginInterval;5.4696158
CGZ;HistoricalVolatility;0.1139649
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3418948
CHEu;HistoricalVolatility;2.4482538
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3447615
CHR;HistoricalVolatility;2.1710264
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5130792
CIGI;HistoricalVolatility;1.7455291
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2365874
CIX;HistoricalVolatility;1.4441266
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3323797
CJ;HistoricalVolatility;3.6908159
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0724476
CJR.B;HistoricalVolatility;2.6415143
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9245429
CLS;HistoricalVolatility;2.3092427
CLS;LiquidityPremium;0
CLS;MarginInterval;6.927728
CM;HistoricalVolatility;1.0890359
CM;LiquidityPremium;0
CM;MarginInterval;3.2671077
CNL;HistoricalVolatility;4.1312914
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3938741
CNQ;HistoricalVolatility;2.1028262
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3084785
CNR;HistoricalVolatility;1.2678814
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8036441
CP;HistoricalVolatility;1.612911
CP;LiquidityPremium;0
CP;MarginInterval;4.8387329
CPG;HistoricalVolatility;3.7247695
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1743086
CPX;HistoricalVolatility;1.1628159
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4884478
CR;HistoricalVolatility;3.7238705
CR;LiquidityPremium;0
CR;MarginInterval;11.1716115
CRON;HistoricalVolatility;5.0985301
CRON;LiquidityPremium;0
CRON;MarginInterval;15.2955902
CRRu;HistoricalVolatility;1.0495567
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1486701
CSHu;HistoricalVolatility;1.4067734
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2203201
CTC.A;HistoricalVolatility;1.3728482
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1185445
CU;HistoricalVolatility;1.1142505
CU;LiquidityPremium;0
CU;MarginInterval;3.3427515
CUFu;HistoricalVolatility;1.0906888
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2720663
CVE;HistoricalVolatility;2.2497143
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7491428
CWB;HistoricalVolatility;1.6214059
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8642177
DGC;HistoricalVolatility;3.6720753
DGC;LiquidityPremium;0
DGC;MarginInterval;11.016226
DHX;HistoricalVolatility;4.2351977
DHX;LiquidityPremium;0
DHX;MarginInterval;12.705593
DIRu;HistoricalVolatility;1.0174665
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0523994
DOL;HistoricalVolatility;2.124835
DOL;LiquidityPremium;0
DOL;MarginInterval;6.374505
DOO;HistoricalVolatility;2.8385397
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5156191
DPM;HistoricalVolatility;3.6451244
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9353733
DRGu;HistoricalVolatility;1.0411428
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1234283
DRM;HistoricalVolatility;1.9105377
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7316132
DRT;HistoricalVolatility;2.6727022
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0181067
DSG;HistoricalVolatility;1.6198
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8594
Du;HistoricalVolatility;1.2880457
Du;LiquidityPremium;0
Du;MarginInterval;3.8641372
ECA;HistoricalVolatility;2.8878966
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6636898
EDR;HistoricalVolatility;4.0784988
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2354965
EDV;HistoricalVolatility;3.5719802
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7159407
EFN;HistoricalVolatility;2.2457708
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7373125
EFX;HistoricalVolatility;1.9018362
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7055086
ELD;HistoricalVolatility;4.3126649
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9379947
EMA;HistoricalVolatility;0.9426612
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8279835
EMP.A;HistoricalVolatility;1.419051
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2571529
ENB;HistoricalVolatility;1.2777027
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8331081
ERF;HistoricalVolatility;2.4992431
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4977294
ESI;HistoricalVolatility;2.5690126
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7070378
EXE;HistoricalVolatility;1.8599949
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5799847
FCR;HistoricalVolatility;0.9882099
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9646297
FM;HistoricalVolatility;3.841005
FM;LiquidityPremium;0
FM;MarginInterval;11.5230151
FNV;HistoricalVolatility;2.1145234
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3435702
FR;HistoricalVolatility;3.7814178
FR;LiquidityPremium;0
FR;MarginInterval;11.3442534
FRU;HistoricalVolatility;1.8393069
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5179207
FTS;HistoricalVolatility;1.0119267
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0357802
FTT;HistoricalVolatility;1.8927576
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6782728
FVI;HistoricalVolatility;3.615146
FVI;LiquidityPremium;0
FVI;MarginInterval;10.845438
G1;HistoricalVolatility;2.5211389
G1;LiquidityPremium;0
G1;MarginInterval;7.5634167
GC;HistoricalVolatility;2.0585979
GC;LiquidityPremium;0
GC;MarginInterval;6.1757936
GEI;HistoricalVolatility;1.6463308
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9389925
GIB.A;HistoricalVolatility;1.5331907
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5995721
GIL;HistoricalVolatility;1.9320769
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7962308
GOOS;HistoricalVolatility;4.0870471
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.2611413
GRTu;HistoricalVolatility;1.6362453
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9087359
GTE;HistoricalVolatility;2.9649168
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8947505
GUD;HistoricalVolatility;1.547957
GUD;LiquidityPremium;0
GUD;MarginInterval;4.643871
GUY;HistoricalVolatility;4.5753244
GUY;LiquidityPremium;0
GUY;MarginInterval;13.7259732
GWO;HistoricalVolatility;1.2759658
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8278973
H;HistoricalVolatility;0.7625041
H;LiquidityPremium;0
H;MarginInterval;2.2875124
HBC;HistoricalVolatility;4.6073989
HBC;LiquidityPremium;0
HBC;MarginInterval;13.8221967
HBM;HistoricalVolatility;3.2657175
HBM;LiquidityPremium;0
HBM;MarginInterval;9.7971525
HCG;HistoricalVolatility;2.4285183
HCG;LiquidityPremium;0
HCG;MarginInterval;7.285555
HEXO;HistoricalVolatility;4.0930944
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2792831
HGD;HistoricalVolatility;4.4214794
HGD;LiquidityPremium;0
HGD;MarginInterval;13.2644383
HGU;HistoricalVolatility;4.4042177
HGU;LiquidityPremium;0
HGU;MarginInterval;13.2126531
HMMJ;HistoricalVolatility;3.3279708
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9839123
HND;HistoricalVolatility;5.2810027
HND;LiquidityPremium;0
HND;MarginInterval;15.8430081
HNU;HistoricalVolatility;5.264079
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7922371
HOD;HistoricalVolatility;3.9802534
HOD;LiquidityPremium;0
HOD;MarginInterval;11.9407601
HOU;HistoricalVolatility;3.9506589
HOU;LiquidityPremium;0
HOU;MarginInterval;11.8519768
HPR;HistoricalVolatility;0.6238267
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8714802
HRu;HistoricalVolatility;1.2629726
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7889179
HSE;HistoricalVolatility;1.8960105
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6880315
HXT;HistoricalVolatility;0.7581383
HXT;LiquidityPremium;0
HXT;MarginInterval;2.274415
IAG;HistoricalVolatility;1.5795964
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7387891
IFC;HistoricalVolatility;1.1341547
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4024641
IFP;HistoricalVolatility;2.9606614
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8819842
IGM;HistoricalVolatility;1.2353552
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7060656
IMG;HistoricalVolatility;3.6035692
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8107076
IMO;HistoricalVolatility;1.4732743
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4198228
INE;HistoricalVolatility;1.660125
INE;LiquidityPremium;0
INE;MarginInterval;4.980375
IPL;HistoricalVolatility;1.310444
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9313319
ITP;HistoricalVolatility;2.7784086
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3352259
IVN;HistoricalVolatility;3.9612787
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8838362
JE;HistoricalVolatility;2.6042179
JE;LiquidityPremium;0
JE;MarginInterval;7.8126537
JWEL;HistoricalVolatility;1.8882416
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6647247
K;HistoricalVolatility;3.0579786
K;LiquidityPremium;0
K;MarginInterval;9.1739359
KEL;HistoricalVolatility;2.995999
KEL;LiquidityPremium;0
KEL;MarginInterval;8.987997
KEY;HistoricalVolatility;1.5487132
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6461395
KL;HistoricalVolatility;2.906493
KL;LiquidityPremium;0
KL;MarginInterval;8.719479
KML;HistoricalVolatility;1.5777376
KML;LiquidityPremium;0
KML;MarginInterval;4.7332127
KML1;HistoricalVolatility;1.5736806
KML1;LiquidityPremium;0
KML1;MarginInterval;4.7210419
KXS;HistoricalVolatility;2.3301115
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9903346
L;HistoricalVolatility;1.1274727
L;LiquidityPremium;0
L;MarginInterval;3.382418
LABS;HistoricalVolatility;6.5855375
LABS;LiquidityPremium;0
LABS;MarginInterval;19.7566126
LAC;HistoricalVolatility;6.1626825
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4880475
LB;HistoricalVolatility;1.2105002
LB;LiquidityPremium;0
LB;MarginInterval;3.6315007
LGB;HistoricalVolatility;0.7682741
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3048223
LGO;HistoricalVolatility;5.3164166
LGO;LiquidityPremium;0
LGO;MarginInterval;15.9492498
LIF;HistoricalVolatility;2.3859138
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1577415
LNR;HistoricalVolatility;2.4908559
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4725677
LSPD;HistoricalVolatility;3.7538732
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.2616196
LUN;HistoricalVolatility;3.2608257
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7824771
MAG;HistoricalVolatility;3.140896
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4226881
MAXR;HistoricalVolatility;6.7484773
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.2454318
MDI;HistoricalVolatility;2.8416247
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5248742
MEG;HistoricalVolatility;4.1169305
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3507914
MFC;HistoricalVolatility;1.8756872
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6270615
MFI;HistoricalVolatility;1.5292573
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5877719
MG;HistoricalVolatility;1.9473904
MG;LiquidityPremium;0
MG;MarginInterval;5.8421711
MIC;HistoricalVolatility;1.4830737
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4492211
MRE;HistoricalVolatility;2.4260269
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2780806
MRU;HistoricalVolatility;1.1466996
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4400988
MSI;HistoricalVolatility;1.2139489
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6418467
MTL;HistoricalVolatility;1.8910153
MTL;LiquidityPremium;0
MTL;MarginInterval;5.673046
MTY;HistoricalVolatility;1.5711293
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7133878
MUX;HistoricalVolatility;4.1062329
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3186987
MX;HistoricalVolatility;2.2436132
MX;LiquidityPremium;0
MX;MarginInterval;6.7308396
NA;HistoricalVolatility;1.1212582
NA;LiquidityPremium;0
NA;MarginInterval;3.3637746
NEPT;HistoricalVolatility;4.5589094
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.6767281
NFI;HistoricalVolatility;2.0151576
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0454727
NG;HistoricalVolatility;3.8171442
NG;LiquidityPremium;0
NG;MarginInterval;11.4514327
NGD;HistoricalVolatility;4.7521968
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2565903
NGT;HistoricalVolatility;1.4583668
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3751003
NPI;HistoricalVolatility;1.2338665
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7015996
NTR;HistoricalVolatility;1.5834619
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7503858
NVA;HistoricalVolatility;3.0220446
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0661337
NVUu;HistoricalVolatility;1.2461447
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7384341
NWC;HistoricalVolatility;1.283502
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8505061
NWHu;HistoricalVolatility;0.9962258
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9886774
OGC;HistoricalVolatility;3.8514665
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5543994
ONEX;HistoricalVolatility;1.3631975
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0895926
ONEX1;HistoricalVolatility;2.5893092
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;7.7679276
OR;HistoricalVolatility;2.1067706
OR;LiquidityPremium;0
OR;MarginInterval;6.3203119
OSB;HistoricalVolatility;2.5460553
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6381658
OSK;HistoricalVolatility;5.1038167
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3114502
OTEX;HistoricalVolatility;1.7740484
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3221451
PAAS;HistoricalVolatility;2.8124223
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4372669
PAAS1;HistoricalVolatility;3.4730957
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4192871
PBH;HistoricalVolatility;1.688366
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0650979
PD;HistoricalVolatility;3.346148
PD;LiquidityPremium;0
PD;MarginInterval;10.0384441
PEY;HistoricalVolatility;2.6766708
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0300124
PG;HistoricalVolatility;3.6552695
PG;LiquidityPremium;0
PG;MarginInterval;10.9658084
PKI;HistoricalVolatility;1.6124466
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8373399
PONY;HistoricalVolatility;3.7025683
PONY;LiquidityPremium;0
PONY;MarginInterval;11.107705
POU;HistoricalVolatility;3.6799246
POU;LiquidityPremium;0
POU;MarginInterval;11.0397739
POW;HistoricalVolatility;1.30771
POW;LiquidityPremium;0
POW;MarginInterval;3.9231299
PPL;HistoricalVolatility;1.324559
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9736769
PSI;HistoricalVolatility;2.049619
PSI;LiquidityPremium;0
PSI;MarginInterval;6.148857
PSK;HistoricalVolatility;1.9250044
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7750131
PVG;HistoricalVolatility;4.0765289
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2295868
PWF;HistoricalVolatility;1.226996
PWF;LiquidityPremium;0
PWF;MarginInterval;3.680988
PXT;HistoricalVolatility;2.6083932
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8251796
QBR.B;HistoricalVolatility;1.4193754
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2581262
QSR;HistoricalVolatility;1.4739515
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4218544
RBA;HistoricalVolatility;1.8549274
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5647822
RCH;HistoricalVolatility;1.9843422
RCH;LiquidityPremium;0
RCH;MarginInterval;5.9530267
RCI.B;HistoricalVolatility;1.2040698
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6122093
REAL;HistoricalVolatility;3.9029038
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7087113
REIu;HistoricalVolatility;1.0521143
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1563428
RFP;HistoricalVolatility;2.9577214
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8731643
RFP1;HistoricalVolatility;2.9728644
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9185932
RNW;HistoricalVolatility;1.1590983
RNW;LiquidityPremium;0
RNW;MarginInterval;3.477295
ROOT;HistoricalVolatility;4.4024454
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.2073361
RUS;HistoricalVolatility;1.8100874
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4302621
RY;HistoricalVolatility;1.1216921
RY;LiquidityPremium;0
RY;MarginInterval;3.3650764
SAP;HistoricalVolatility;1.3003494
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9010483
SCF;HistoricalVolatility;0.7791179
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3373537
SCL;HistoricalVolatility;2.0120319
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0360958
SEA;HistoricalVolatility;3.3514359
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0543077
SES;HistoricalVolatility;2.5360469
SES;LiquidityPremium;0
SES;MarginInterval;7.6081406
SGY;HistoricalVolatility;3.2409895
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7229685
SHOP;HistoricalVolatility;3.0231545
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0694635
SIA;HistoricalVolatility;0.9758747
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9276242
SIS;HistoricalVolatility;3.1555159
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4665478
SJ;HistoricalVolatility;1.526796
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5803879
SJR.B;HistoricalVolatility;1.1011423
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3034268
SLF;HistoricalVolatility;1.590136
SLF;LiquidityPremium;0
SLF;MarginInterval;4.770408
SMF;HistoricalVolatility;3.7938834
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3816503
SNC;HistoricalVolatility;2.781411
SNC;LiquidityPremium;0
SNC;MarginInterval;8.344233
SOY;HistoricalVolatility;4.6687898
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0063693
SPB;HistoricalVolatility;1.6701918
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0105755
SRUu;HistoricalVolatility;1.1284024
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3852072
SSL;HistoricalVolatility;3.3401147
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0203441
SSRM;HistoricalVolatility;3.406544
