AARu;HistoricalVolatility;1.5854631
AARu;LiquidityPremium;0
AARu;MarginInterval;4.7563893
AAV;HistoricalVolatility;2.6652231
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9956693
ABX;HistoricalVolatility;2.7724947
ABX;LiquidityPremium;0
ABX;MarginInterval;8.317484
AC;HistoricalVolatility;3.5829401
AC;LiquidityPremium;0
AC;MarginInterval;10.7488204
ACB;HistoricalVolatility;6.1836564
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5509692
ACO.X;HistoricalVolatility;1.4274327
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2822982
ACQ;HistoricalVolatility;3.2190713
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6572139
AD;HistoricalVolatility;1.9832972
AD;LiquidityPremium;0
AD;MarginInterval;5.9498917
AEM;HistoricalVolatility;2.966568
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8997041
AGF.B;HistoricalVolatility;2.0886682
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2660047
AGI;HistoricalVolatility;3.5769196
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7307589
AGI1;HistoricalVolatility;3.5441307
AGI1;LiquidityPremium;2.6697156
AGI1;MarginInterval;10.6323922
AGU1;HistoricalVolatility;2.0546106
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1638319
AIF;HistoricalVolatility;2.2581581
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7744742
AIM;HistoricalVolatility;5.7306639
AIM;LiquidityPremium;0
AIM;MarginInterval;17.1919918
ALA;HistoricalVolatility;1.3556066
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0668199
APH;HistoricalVolatility;5.5091372
APH;LiquidityPremium;0
APH;MarginInterval;16.5274116
APu;HistoricalVolatility;1.3759072
APu;LiquidityPremium;0
APu;MarginInterval;4.1277215
AQN;HistoricalVolatility;1.7326048
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1978145
AR;HistoricalVolatility;3.8715434
AR;LiquidityPremium;0
AR;MarginInterval;11.6146301
ARE;HistoricalVolatility;2.2393813
ARE;LiquidityPremium;0
ARE;MarginInterval;6.718144
ARX;HistoricalVolatility;2.1362985
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4088955
ASR;HistoricalVolatility;3.8661372
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5984116
ATA;HistoricalVolatility;2.4287684
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2863053
ATD.B;HistoricalVolatility;1.7020132
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1060395
ATP;HistoricalVolatility;2.3840746
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1522239
ATZ;HistoricalVolatility;1.8073664
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4220992
AVO1;HistoricalVolatility;2.9581558
AVO1;LiquidityPremium;0
AVO1;MarginInterval;8.8744675
AXu;HistoricalVolatility;1.4323812
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2971437
BAD;HistoricalVolatility;2.2145522
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6436565
BAM.A;HistoricalVolatility;1.55897
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6769101
BAM4;HistoricalVolatility;1.5588233
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.67647
BAX;HistoricalVolatility;0.0345875
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1295974
BAX18DC17;HistoricalVolatility;0.0462862
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.173432
BAX18JN18;HistoricalVolatility;0.0345875
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1295974
BAX18JY16;HistoricalVolatility;0.0345875
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1295974
BAX18MY14;HistoricalVolatility;0.0345875
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1295974
BAX18SP17;HistoricalVolatility;0.0345875
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1295974
BAX19DC16;HistoricalVolatility;0.0533377
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1998535
BAX19JN17;HistoricalVolatility;0.0533377
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1998535
BAX19MR18;HistoricalVolatility;0.0462862
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.173432
BAX19SP16;HistoricalVolatility;0.0533377
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1998535
BAX20DC14;HistoricalVolatility;0.057045
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2137447
BAX20JN15;HistoricalVolatility;0.057045
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2137447
BAX20MR16;HistoricalVolatility;0.0533377
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1998535
BAX20SP14;HistoricalVolatility;0.057045
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2137447
BAX21MR15;HistoricalVolatility;0.057045
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2137447
BB;HistoricalVolatility;3.2811247
BB;LiquidityPremium;0
BB;MarginInterval;9.843374
BBD.B;HistoricalVolatility;2.9603778
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8811334
BCB;HistoricalVolatility;2.942667
BCB;LiquidityPremium;0
BCB;MarginInterval;8.828001
BCE;HistoricalVolatility;1.1136117
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3408352
BEIu;HistoricalVolatility;1.4769463
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.430839
BEPu;HistoricalVolatility;1.2972435
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8917306
BIPu;HistoricalVolatility;1.1955016
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5865047
BIR;HistoricalVolatility;3.2407559
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7222678
BLDP;HistoricalVolatility;4.6795394
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0386182
BLX;HistoricalVolatility;1.8171757
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4515272
BMO;HistoricalVolatility;1.2592993
BMO;LiquidityPremium;0.5183737
BMO;MarginInterval;3.777898
BNP;HistoricalVolatility;3.7305206
BNP;LiquidityPremium;0
BNP;MarginInterval;11.1915617
BNS;HistoricalVolatility;1.2741244
BNS;LiquidityPremium;0.4525868
BNS;MarginInterval;3.8223733
BPYu;HistoricalVolatility;1.1290939
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3872816
BTE;HistoricalVolatility;3.3956406
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1869219
BTO;HistoricalVolatility;3.6561455
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9684364
CAE;HistoricalVolatility;1.5461058
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6383175
CARu;HistoricalVolatility;1.2970914
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8912742
CAS;HistoricalVolatility;2.5243205
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5729614
CCA;HistoricalVolatility;1.4254351
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2763052
CCL.B;HistoricalVolatility;1.949559
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8486771
CCO;HistoricalVolatility;2.3924065
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1772194
CEU;HistoricalVolatility;2.9344428
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8033283
CF;HistoricalVolatility;2.7230764
CF;LiquidityPremium;0
CF;MarginInterval;8.1692292
CFP;HistoricalVolatility;2.3099678
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9299033
CFW;HistoricalVolatility;3.2634809
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7904427
CG;HistoricalVolatility;4.1550006
CG;LiquidityPremium;0
CG;MarginInterval;12.4650018
CGB;HistoricalVolatility;0.3549322
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0647965
CGB18DC18;HistoricalVolatility;0.3549322
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0647965
CGB18JN20;HistoricalVolatility;0.3549322
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0647965
CGB18SP19;HistoricalVolatility;0.3549322
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0647965
CGB19MR20;HistoricalVolatility;0.3549322
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0647965
CGF;HistoricalVolatility;0.2353868
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7061604
CGX;HistoricalVolatility;1.637201
CGX;LiquidityPremium;0
CGX;MarginInterval;4.911603
CGZ;HistoricalVolatility;0.1268775
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3806326
CHEu;HistoricalVolatility;1.7304962
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1914886
CHR;HistoricalVolatility;2.2086226
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6258677
CIGI;HistoricalVolatility;1.8923593
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6770779
CIX;HistoricalVolatility;1.3996041
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1988124
CJ;HistoricalVolatility;2.9323405
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7970216
CJR.B;HistoricalVolatility;3.0272172
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0816516
CLS;HistoricalVolatility;2.3576704
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0730111
CM;HistoricalVolatility;1.3181346
CM;LiquidityPremium;0.2466124
CM;MarginInterval;3.9544039
CNL;HistoricalVolatility;4.3582331
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0746993
CNQ;HistoricalVolatility;2.3047942
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9143827
CNR;HistoricalVolatility;1.3793158
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1379475
CP;HistoricalVolatility;1.7584213
CP;LiquidityPremium;0
CP;MarginInterval;5.2752638
CPG;HistoricalVolatility;2.9736246
CPG;LiquidityPremium;0
CPG;MarginInterval;8.9208738
CPX;HistoricalVolatility;1.1738631
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5215892
CR;HistoricalVolatility;4.5020572
CR;LiquidityPremium;0
CR;MarginInterval;13.5061715
CRRu;HistoricalVolatility;1.1820753
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5462259
CSHu;HistoricalVolatility;1.6438529
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9315588
CTC.A;HistoricalVolatility;1.4796992
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4390977
CU;HistoricalVolatility;1.2458805
CU;LiquidityPremium;0
CU;MarginInterval;3.7376415
CUFu;HistoricalVolatility;1.180223
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.540669
CVE;HistoricalVolatility;2.7772227
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3316681
CWB;HistoricalVolatility;1.7856694
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3570082
DC.A;HistoricalVolatility;2.4984772
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4954316
DGC;HistoricalVolatility;3.926031
DGC;LiquidityPremium;0
DGC;MarginInterval;11.778093
DHX.B;HistoricalVolatility;3.5202425
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5607276
DIRu;HistoricalVolatility;1.0223403
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0670208
DOL;HistoricalVolatility;1.2889252
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8667756
DOO;HistoricalVolatility;1.9668358
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9005073
DPM;HistoricalVolatility;3.7454665
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2363995
DRGu;HistoricalVolatility;1.0403803
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1211409
DRM;HistoricalVolatility;2.0276718
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0830153
DSG;HistoricalVolatility;1.7357127
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2071381
Du;HistoricalVolatility;1.4195404
Du;LiquidityPremium;0
Du;MarginInterval;4.2586212
ECA;HistoricalVolatility;2.5879076
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7637229
ECI;HistoricalVolatility;1.4968441
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4905324
EDR;HistoricalVolatility;4.3299906
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9899719
EDV;HistoricalVolatility;3.729838
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1895139
EFN;HistoricalVolatility;4.3048345
EFN;LiquidityPremium;0
EFN;MarginInterval;12.9145035
EFN1;HistoricalVolatility;2.8959506
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.6878518
EFX;HistoricalVolatility;1.9947198
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9841594
ELD;HistoricalVolatility;3.6124383
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8373149
EMA;HistoricalVolatility;0.992417
EMA;LiquidityPremium;0
EMA;MarginInterval;2.977251
EMF;HistoricalVolatility;0.9422419
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8267256
EMP.A;HistoricalVolatility;1.7551947
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2655842
ENB;HistoricalVolatility;1.4354319
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3062958
ENF;HistoricalVolatility;1.4960999
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4882998
ENGH;HistoricalVolatility;1.9342026
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8026079
ERF;HistoricalVolatility;2.5188743
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5566228
ESI;HistoricalVolatility;2.4951731
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4855193
EXE;HistoricalVolatility;2.0200809
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0602427
FAC;HistoricalVolatility;1.5461058
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6383175
FAE;HistoricalVolatility;2.966568
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8997041
FAL;HistoricalVolatility;1.3556066
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0668199
FAX;HistoricalVolatility;2.1362985
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4088955
FBA;HistoricalVolatility;2.7724947
FBA;LiquidityPremium;0
FBA;MarginInterval;8.317484
FBB;HistoricalVolatility;3.2811247
FBB;LiquidityPremium;0
FBB;MarginInterval;9.843374
FBC;HistoricalVolatility;1.1136117
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3408352
FBD;HistoricalVolatility;2.9603778
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8811334
FBM;HistoricalVolatility;1.55897
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6769101
FBO;HistoricalVolatility;1.2592993
FBO;LiquidityPremium;0
FBO;MarginInterval;3.777898
FCB;HistoricalVolatility;1.3181346
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9544039
FCG;HistoricalVolatility;2.9736246
FCG;LiquidityPremium;0
FCG;MarginInterval;8.9208738
FCI;HistoricalVolatility;1.949559
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8486771
FCL;HistoricalVolatility;1.8562961
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5688884
FCN;HistoricalVolatility;1.3793158
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1379475
FCP;HistoricalVolatility;1.7584213
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2752638
FCQ;HistoricalVolatility;2.3047942
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9143827
FCR;HistoricalVolatility;1.0509691
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1529072
FCT;HistoricalVolatility;1.4796992
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4390977
FCX;HistoricalVolatility;1.3996041
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1988124
FDO;HistoricalVolatility;1.2889252
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8667756
FEA;HistoricalVolatility;2.5879076
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7637229
FEB;HistoricalVolatility;1.4354319
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3062958
FEF;HistoricalVolatility;4.3048345
FEF;LiquidityPremium;0
FEF;MarginInterval;12.9145035
FEL;HistoricalVolatility;3.6124383
FEL;LiquidityPremium;0
FEL;MarginInterval;10.8373149
FEM;HistoricalVolatility;1.7551947
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2655842
FFR;HistoricalVolatility;1.0509691
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1529072
FFS;HistoricalVolatility;1.1159726
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3479178
FFV;HistoricalVolatility;2.2698743
FFV;LiquidityPremium;0
FFV;MarginInterval;6.809623
FGG;HistoricalVolatility;2.7619431
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2858294
FGI;HistoricalVolatility;1.704534
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1136021
FGN;HistoricalVolatility;1.353971
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0619129
FGW;HistoricalVolatility;2.1588141
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4764422
FHO;HistoricalVolatility;0.7233151
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1699453
FHS;HistoricalVolatility;1.7993275
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3979825
FIA;HistoricalVolatility;1.6897823
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0693468
FIF;HistoricalVolatility;1.2982923
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8948768
FIR;HistoricalVolatility;1.3771122
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1313365
FKK;HistoricalVolatility;3.319034
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9571021
FKY;HistoricalVolatility;1.5689391
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7068174
FLC;HistoricalVolatility;2.6437137
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9311412
FLF;HistoricalVolatility;1.7693207
FLF;LiquidityPremium;0
FLF;MarginInterval;5.307962
FLL;HistoricalVolatility;1.2438581
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7315744
FLN;HistoricalVolatility;3.5129667
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5389
FLV;HistoricalVolatility;4.4559166
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3677497
FM;HistoricalVolatility;3.957738
FM;LiquidityPremium;0
FM;MarginInterval;11.8732141
FMA;HistoricalVolatility;0.992417
FMA;LiquidityPremium;0
FMA;MarginInterval;2.977251
FMF;HistoricalVolatility;2.012137
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0364111
FMI;HistoricalVolatility;2.0405711
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1217134
FMO;HistoricalVolatility;1.6257032
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8771095
FMQ;HistoricalVolatility;3.957738
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8732141
FMU;HistoricalVolatility;1.2772256
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8316769
FMX;HistoricalVolatility;2.371733
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1151989
FNB;HistoricalVolatility;1.320094
FNB;LiquidityPremium;0
FNB;MarginInterval;3.960282
FNN;HistoricalVolatility;1.9997473
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9992418
FNS;HistoricalVolatility;1.2741244
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8223733
FNU;HistoricalVolatility;1.8603164
FNU;LiquidityPremium;0
FNU;MarginInterval;5.5809491
FNV;HistoricalVolatility;2.2698743
FNV;LiquidityPremium;0
FNV;MarginInterval;6.809623
FOA;HistoricalVolatility;6.1836564
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5509692
FOC;HistoricalVolatility;2.3924065
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1772194
FON;HistoricalVolatility;1.5019915
FON;LiquidityPremium;0
FON;MarginInterval;4.5059744
FOP;HistoricalVolatility;1.9437617
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8312851
FOU;HistoricalVolatility;2.2426113
FOU;LiquidityPremium;0
FOU;MarginInterval;6.727834
FPF;HistoricalVolatility;1.3552295
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0656884
FPH;HistoricalVolatility;5.5091372
FPH;LiquidityPremium;0
FPH;MarginInterval;16.5274116
FPK;HistoricalVolatility;1.9951069
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9853208
FPL;HistoricalVolatility;1.3373277
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0119832
FPM;HistoricalVolatility;3.0304113
FPM;LiquidityPremium;0
FPM;MarginInterval;9.091234
FPP;HistoricalVolatility;1.4345983
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3037949
FPW;HistoricalVolatility;1.4575871
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3727613
FQR;HistoricalVolatility;1.503843
FQR;LiquidityPremium;0
FQR;MarginInterval;4.511529
FR;HistoricalVolatility;3.9276385
FR;LiquidityPremium;0
FR;MarginInterval;11.7829155
FRP;HistoricalVolatility;1.2597105
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7791316
FRT;HistoricalVolatility;1.3117142
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9351425
FRU;HistoricalVolatility;1.9446892
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8340676
FRV;HistoricalVolatility;3.4763668
FRV;LiquidityPremium;0
FRV;MarginInterval;10.4291004
FRY;HistoricalVolatility;1.30458
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9137399
FSA;HistoricalVolatility;1.4268432
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2805295
FSG;HistoricalVolatility;2.4701438
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4104313
FSH;HistoricalVolatility;2.9229688
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7689063
FSJ;HistoricalVolatility;1.3316086
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.9948258
FSU;HistoricalVolatility;2.0993235
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2979705
FTA;HistoricalVolatility;1.7020132
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1060395
FTC;HistoricalVolatility;1.2076435
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6229306
FTD;HistoricalVolatility;1.2380242
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7140727
FTK;HistoricalVolatility;3.5072972
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5218915
FTL;HistoricalVolatility;1.4274327
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2822982
FTQ;HistoricalVolatility;3.5301248
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5903745
FTS;HistoricalVolatility;1.1159726
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3479178
FTT;HistoricalVolatility;1.9997473
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9992418
FUE;HistoricalVolatility;1.2458805
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7376415
FVE;HistoricalVolatility;2.7772227
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3316681
FVI;HistoricalVolatility;3.8481212
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5443635
FVM;HistoricalVolatility;1.9219787
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7659361
FWC;HistoricalVolatility;1.5916196
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7748589
FWD;HistoricalVolatility;5.527315
FWD;LiquidityPremium;0
FWD;MarginInterval;16.5819451
FWL;HistoricalVolatility;1.4210689
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2632067
FWN;HistoricalVolatility;1.2179722
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6539166
FWP;HistoricalVolatility;2.4136969
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2410906
FWT;HistoricalVolatility;2.2014843
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6044529
FYR;HistoricalVolatility;3.3056661
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9169982
G;HistoricalVolatility;2.7619431
G;LiquidityPremium;0
G;MarginInterval;8.2858294
GC;HistoricalVolatility;2.2416694
GC;LiquidityPremium;0
GC;MarginInterval;6.7250081
GEI;HistoricalVolatility;1.6693478
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0080433
GIB.A;HistoricalVolatility;1.704534
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1136021
GIL;HistoricalVolatility;2.1588141
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4764422
GMP;HistoricalVolatility;3.6242633
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8727899
GOOS;HistoricalVolatility;2.8805291
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6415872
GRTu;HistoricalVolatility;1.8143221
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4429663
GS;HistoricalVolatility;2.1085794
GS;LiquidityPremium;0
GS;MarginInterval;6.3257382
GTE;HistoricalVolatility;2.8921575
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6764725
GUD;HistoricalVolatility;1.7006439
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1019318
GUY;HistoricalVolatility;4.0768276
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2304828
GWO;HistoricalVolatility;1.4210689
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2632067
H;HistoricalVolatility;0.7233151
H;LiquidityPremium;0.8915653
H;MarginInterval;2.1699453
HBC;HistoricalVolatility;2.4675186
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4025559
HBM;HistoricalVolatility;3.3860692
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1582075
HCG;HistoricalVolatility;3.8715684
HCG;LiquidityPremium;0
HCG;MarginInterval;11.6147051
HGD;HistoricalVolatility;4.8672328
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6016983
HGU;HistoricalVolatility;4.8395049
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5185148
HMMJ;HistoricalVolatility;3.2697637
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8092912
HND;HistoricalVolatility;5.1031178
HND;LiquidityPremium;0
HND;MarginInterval;15.3093534
HNU;HistoricalVolatility;5.0873107
HNU;LiquidityPremium;0
HNU;MarginInterval;15.261932
HOD;HistoricalVolatility;4.0820119
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2460357
HOU;HistoricalVolatility;4.0458849
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1376547
HPR;HistoricalVolatility;0.4299062
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2897185
HRu;HistoricalVolatility;1.4806283
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4418848
HSE;HistoricalVolatility;1.7993275
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3979825
HVU;HistoricalVolatility;11.3973214
HVU;LiquidityPremium;0
HVU;MarginInterval;34.1919641
HXD;HistoricalVolatility;2.0680161
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2040483
HXT;HistoricalVolatility;0.7832912
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3498736
HXU;HistoricalVolatility;2.0493953
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1481859
