AAV;HistoricalVolatility;3.316751
AAV;LiquidityPremium;3.9120983
AAV;MarginInterval;9.950253
ABX;HistoricalVolatility;2.6985924
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0957772
AC;HistoricalVolatility;3.4873701
AC;LiquidityPremium;0
AC;MarginInterval;10.4621102
ACB;HistoricalVolatility;5.8524324
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5572973
ACO.X;HistoricalVolatility;1.3536148
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0608445
ACQ;HistoricalVolatility;3.8005053
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.401516
AD;HistoricalVolatility;1.7809568
AD;LiquidityPremium;0
AD;MarginInterval;5.3428705
AEM;HistoricalVolatility;2.8798565
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6395696
AGF.B;HistoricalVolatility;2.0373688
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1121064
AGI;HistoricalVolatility;3.4844301
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4532902
AIF;HistoricalVolatility;2.2405477
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7216431
AIM;HistoricalVolatility;3.6662172
AIM;LiquidityPremium;0
AIM;MarginInterval;10.9986515
ALA;HistoricalVolatility;2.7717494
ALA;LiquidityPremium;0
ALA;MarginInterval;8.3152482
APHA;HistoricalVolatility;8.5713873
APHA;LiquidityPremium;0
APHA;MarginInterval;25.714162
APu;HistoricalVolatility;1.3352528
APu;LiquidityPremium;0
APu;MarginInterval;4.0057583
AQN;HistoricalVolatility;1.695281
AQN;LiquidityPremium;0
AQN;MarginInterval;5.085843
AR;HistoricalVolatility;3.7621836
AR;LiquidityPremium;0
AR;MarginInterval;11.2865507
ARE;HistoricalVolatility;2.1770487
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5311461
ARX;HistoricalVolatility;2.6040838
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8122514
ASR;HistoricalVolatility;3.7664803
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2994408
ATA;HistoricalVolatility;2.3614131
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0842392
ATD.B;HistoricalVolatility;1.6606524
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9819572
ATP;HistoricalVolatility;2.3912727
ATP;LiquidityPremium;0
ATP;MarginInterval;7.173818
ATZ;HistoricalVolatility;2.4201944
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2605832
AXu;HistoricalVolatility;1.4060645
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2181934
BAD;HistoricalVolatility;2.1304984
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3914951
BAM.A;HistoricalVolatility;1.4766456
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4299367
BAX;HistoricalVolatility;0.0309977
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1161468
BAX19AP15;HistoricalVolatility;0.0309977
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1161468
BAX19DC16;HistoricalVolatility;0.0423313
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1586131
BAX19FB15;HistoricalVolatility;0.0309977
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1161468
BAX19JN17;HistoricalVolatility;0.0309977
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1161468
BAX19MR18;HistoricalVolatility;0.0309977
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1161468
BAX19SP16;HistoricalVolatility;0.0423313
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1586131
BAX20DC14;HistoricalVolatility;0.0498569
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1868111
BAX20JN15;HistoricalVolatility;0.0498569
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1868111
BAX20MR16;HistoricalVolatility;0.0498569
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1868111
BAX20SP14;HistoricalVolatility;0.0498569
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1868111
BAX21DC13;HistoricalVolatility;0.0535905
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2008009
BAX21JN14;HistoricalVolatility;0.0535905
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2008009
BAX21MR15;HistoricalVolatility;0.0535905
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2008009
BAX21SP13;HistoricalVolatility;0.0535905
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2008009
BB;HistoricalVolatility;3.2032701
BB;LiquidityPremium;0
BB;MarginInterval;9.6098104
BBD.B;HistoricalVolatility;4.7628185
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2884554
BCB;HistoricalVolatility;2.6787782
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0363346
BCE;HistoricalVolatility;1.0462961
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1388882
BEIu;HistoricalVolatility;1.5498576
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6495727
BEPu;HistoricalVolatility;1.2470873
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.741262
BHC;HistoricalVolatility;3.1089667
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3269
BIPu;HistoricalVolatility;1.404315
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.212945
BIR;HistoricalVolatility;3.3197281
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9591842
BLDP;HistoricalVolatility;4.7186191
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1558572
BLX;HistoricalVolatility;1.741795
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2253849
BMO;HistoricalVolatility;1.1617635
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4852904
BNP;HistoricalVolatility;3.3143732
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9431196
BNS;HistoricalVolatility;1.2129158
BNS;LiquidityPremium;0.3598753
BNS;MarginInterval;3.6387474
BPYu;HistoricalVolatility;1.3730705
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1192114
BTE;HistoricalVolatility;4.2558122
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7674365
BTE1;HistoricalVolatility;4.1861348
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.5584044
BTO;HistoricalVolatility;3.5315058
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5945173
CAE;HistoricalVolatility;1.4895582
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4686745
CARu;HistoricalVolatility;1.2416374
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7249123
CAS;HistoricalVolatility;2.6442591
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9327773
CCA;HistoricalVolatility;1.4672736
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4018209
CCL.B;HistoricalVolatility;1.8839285
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6517855
CCO;HistoricalVolatility;2.363439
CCO;LiquidityPremium;0
CCO;MarginInterval;7.090317
CEU;HistoricalVolatility;2.9273609
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7820828
CF;HistoricalVolatility;2.6951474
CF;LiquidityPremium;0
CF;MarginInterval;8.0854423
CFP;HistoricalVolatility;2.7571583
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2714748
CFW;HistoricalVolatility;3.870038
CFW;LiquidityPremium;0
CFW;MarginInterval;11.6101141
CG;HistoricalVolatility;4.0207483
CG;LiquidityPremium;0
CG;MarginInterval;12.062245
CGB;HistoricalVolatility;0.3497198
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0491594
CGB19DC18;HistoricalVolatility;0.3497198
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0491594
CGB19JN19;HistoricalVolatility;0.3497198
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0491594
CGB19MR20;HistoricalVolatility;0.3497198
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0491594
CGB19SP19;HistoricalVolatility;0.3497198
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0491594
CGF;HistoricalVolatility;0.2182701
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6548104
CGX;HistoricalVolatility;2.4679653
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4038959
CGZ;HistoricalVolatility;0.1196709
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3590126
CHEu;HistoricalVolatility;1.9447798
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8343394
CHR;HistoricalVolatility;2.7038423
CHR;LiquidityPremium;0
CHR;MarginInterval;8.1115268
CIGI;HistoricalVolatility;1.9077139
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7231416
CIX;HistoricalVolatility;1.3697875
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1093624
CJ;HistoricalVolatility;3.6887089
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0661268
CJR.B;HistoricalVolatility;2.9496492
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8489475
CLS;HistoricalVolatility;2.2265327
CLS;LiquidityPremium;0
CLS;MarginInterval;6.679598
CM;HistoricalVolatility;1.2138488
CM;LiquidityPremium;0
CM;MarginInterval;3.6415463
CNL;HistoricalVolatility;4.1763208
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5289625
CNQ;HistoricalVolatility;2.2580155
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7740465
CNR;HistoricalVolatility;1.4538078
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3614233
CP;HistoricalVolatility;1.6995694
CP;LiquidityPremium;0
CP;MarginInterval;5.0987083
CPG;HistoricalVolatility;3.5245277
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5735831
CPX;HistoricalVolatility;1.2728386
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8185157
CR;HistoricalVolatility;4.115261
CR;LiquidityPremium;0
CR;MarginInterval;12.3457829
CRON;HistoricalVolatility;6.4918148
CRON;LiquidityPremium;0
CRON;MarginInterval;19.4754444
CRRu;HistoricalVolatility;1.1322657
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.396797
CSHu;HistoricalVolatility;1.5612685
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6838054
CTC.A;HistoricalVolatility;1.5187819
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5563456
CU;HistoricalVolatility;1.1860281
CU;LiquidityPremium;0
CU;MarginInterval;3.5580844
CUFu;HistoricalVolatility;1.4231433
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.26943
CVE;HistoricalVolatility;2.8481639
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5444917
CWB;HistoricalVolatility;1.7234188
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1702565
DGC;HistoricalVolatility;3.8842886
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6528659
DHX;HistoricalVolatility;5.8952416
DHX;LiquidityPremium;0
DHX;MarginInterval;17.6857247
DIRu;HistoricalVolatility;1.1421963
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.426589
DOL;HistoricalVolatility;2.3461557
DOL;LiquidityPremium;0
DOL;MarginInterval;7.038467
DOO;HistoricalVolatility;2.6991934
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0975801
DPM;HistoricalVolatility;3.7316281
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1948844
DRGu;HistoricalVolatility;1.2708881
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8126643
DRM;HistoricalVolatility;1.937189
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8115671
DRT;HistoricalVolatility;2.7101839
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1305518
DSG;HistoricalVolatility;1.8822123
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6466369
Du;HistoricalVolatility;1.3922784
Du;LiquidityPremium;0
Du;MarginInterval;4.1768351
ECA;HistoricalVolatility;3.0214448
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0643345
EDR;HistoricalVolatility;4.2526119
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7578357
EDV;HistoricalVolatility;3.6887907
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0663721
EFN;HistoricalVolatility;3.1925655
EFN;LiquidityPremium;0
EFN;MarginInterval;9.5776966
EFX;HistoricalVolatility;2.0479139
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1437418
ELD;HistoricalVolatility;3.6048651
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8145954
EMA;HistoricalVolatility;1.0484964
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1454891
EMF;HistoricalVolatility;0.9220971
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7662914
EMP.A;HistoricalVolatility;1.7162852
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1488555
ENB;HistoricalVolatility;1.5857305
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7571915
ENB1;HistoricalVolatility;1.4693693
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4081078
ERF;HistoricalVolatility;2.5753275
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7259826
ESI;HistoricalVolatility;2.8298072
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4894216
EXE;HistoricalVolatility;1.9904489
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9713466
FAC;HistoricalVolatility;1.4895582
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4686745
FAE;HistoricalVolatility;2.8798565
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6395696
FAL;HistoricalVolatility;2.7717494
FAL;LiquidityPremium;0
FAL;MarginInterval;8.3152482
FAX;HistoricalVolatility;2.6040838
FAX;LiquidityPremium;0
FAX;MarginInterval;7.8122514
FBA;HistoricalVolatility;2.6985924
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0957772
FBB;HistoricalVolatility;3.2032701
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6098104
FBC;HistoricalVolatility;1.0462961
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1388882
FBD;HistoricalVolatility;4.7628185
FBD;LiquidityPremium;0
FBD;MarginInterval;14.2884554
FBH;HistoricalVolatility;3.1089667
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3269
FBM;HistoricalVolatility;1.4766456
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4299367
FBO;HistoricalVolatility;1.1617635
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4852904
FCB;HistoricalVolatility;1.2138488
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6415463
FCG;HistoricalVolatility;3.5245277
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5735831
FCI;HistoricalVolatility;1.8839285
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6517855
FCL;HistoricalVolatility;1.7958906
FCL;LiquidityPremium;0
FCL;MarginInterval;5.3876717
FCN;HistoricalVolatility;1.4538078
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3614233
FCP;HistoricalVolatility;1.6995694
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0987083
FCQ;HistoricalVolatility;2.2580155
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7740465
FCR;HistoricalVolatility;1.0349116
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1047348
FCT;HistoricalVolatility;1.5187819
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5563456
FCX;HistoricalVolatility;1.3697875
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1093624
FDO;HistoricalVolatility;2.3461557
FDO;LiquidityPremium;0
FDO;MarginInterval;7.038467
FEA;HistoricalVolatility;3.0214448
FEA;LiquidityPremium;0
FEA;MarginInterval;9.0643345
FEB;HistoricalVolatility;1.5857305
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7571915
FEF;HistoricalVolatility;3.1925655
FEF;LiquidityPremium;0
FEF;MarginInterval;9.5776966
FEG;HistoricalVolatility;1.7303888
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1911663
FEL;HistoricalVolatility;3.6048651
FEL;LiquidityPremium;0
FEL;MarginInterval;10.8145954
FEM;HistoricalVolatility;1.7162852
FEM;LiquidityPremium;0
FEM;MarginInterval;5.1488555
FEU;HistoricalVolatility;4.2558122
FEU;LiquidityPremium;0
FEU;MarginInterval;12.7674365
FFR;HistoricalVolatility;1.0349116
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1047348
FFS;HistoricalVolatility;1.0863033
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2589098
FFV;HistoricalVolatility;2.2033108
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6099325
FGG;HistoricalVolatility;2.6957909
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0873727
FGI;HistoricalVolatility;1.6167661
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8502984
FGN;HistoricalVolatility;1.3185426
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9556277
FGW;HistoricalVolatility;2.063271
FGW;LiquidityPremium;0
FGW;MarginInterval;6.189813
FHO;HistoricalVolatility;0.9665365
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8996094
FHS;HistoricalVolatility;2.4815212
FHS;LiquidityPremium;0
FHS;MarginInterval;7.4445636
FIA;HistoricalVolatility;1.6611278
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9833834
FIC;HistoricalVolatility;0.9481906
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8445718
FIF;HistoricalVolatility;1.229762
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6892859
FIR;HistoricalVolatility;1.2948036
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8844108
FIU;HistoricalVolatility;0.9882865
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9648596
FKH;HistoricalVolatility;1.4169556
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2508669
FKJ;HistoricalVolatility;2.9791996
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9375988
FKK;HistoricalVolatility;3.2349295
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7047886
FKY;HistoricalVolatility;1.6183789
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8551367
FLC;HistoricalVolatility;2.5817248
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7451743
FLF;HistoricalVolatility;1.7285797
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1857391
FLL;HistoricalVolatility;1.1802225
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5406676
FLN;HistoricalVolatility;3.4493145
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3479435
FM;HistoricalVolatility;4.2569425
FM;LiquidityPremium;0
FM;MarginInterval;12.7708274
FMA;HistoricalVolatility;1.0484964
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1454891
FMF;HistoricalVolatility;1.994147
FMF;LiquidityPremium;0
FMF;MarginInterval;5.982441
FMI;HistoricalVolatility;2.0212377
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0637132
FMJ;HistoricalVolatility;3.6449972
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.9349917
FMO;HistoricalVolatility;1.5972503
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7917509
FMQ;HistoricalVolatility;4.2569425
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.7708274
FMU;HistoricalVolatility;1.2152695
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6458086
FMX;HistoricalVolatility;2.3170846
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9512538
FNB;HistoricalVolatility;1.2321712
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6965136
FNN;HistoricalVolatility;1.9658177
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8974532
FNS;HistoricalVolatility;1.2129158
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6387474
FNU;HistoricalVolatility;1.8128551
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4385652
FNV;HistoricalVolatility;2.2033108
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6099325
FOA;HistoricalVolatility;5.8524324
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5572973
FOC;HistoricalVolatility;2.363439
FOC;LiquidityPremium;0
FOC;MarginInterval;7.090317
FON;HistoricalVolatility;1.4489185
FON;LiquidityPremium;0
FON;MarginInterval;4.3467554
FOP;HistoricalVolatility;1.8647862
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5943587
FOU;HistoricalVolatility;2.2082737
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6248212
FPA;HistoricalVolatility;8.5713873
FPA;LiquidityPremium;0
FPA;MarginInterval;25.714162
FPF;HistoricalVolatility;1.3096073
FPF;LiquidityPremium;0
FPF;MarginInterval;3.928822
FPK;HistoricalVolatility;2.106169
FPK;LiquidityPremium;0
FPK;MarginInterval;6.318507
FPL;HistoricalVolatility;1.3504422
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0513265
FPM;HistoricalVolatility;2.9117829
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7353486
FPP;HistoricalVolatility;1.4092873
FPP;LiquidityPremium;0
FPP;MarginInterval;4.227862
FPV;HistoricalVolatility;2.6708425
FPV;LiquidityPremium;0
FPV;MarginInterval;8.0125275
FPW;HistoricalVolatility;1.4048529
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2145588
FQB;HistoricalVolatility;1.3521987
FQB;LiquidityPremium;0
FQB;MarginInterval;4.056596
FQN;HistoricalVolatility;1.695281
FQN;LiquidityPremium;0
FQN;MarginInterval;5.085843
FQR;HistoricalVolatility;1.551869
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6556071
FR;HistoricalVolatility;3.8512709
FR;LiquidityPremium;0
FR;MarginInterval;11.5538126
FRP;HistoricalVolatility;1.2560872
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7682617
FRQ;HistoricalVolatility;1.404315
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.212945
FRT;HistoricalVolatility;1.2602937
FRT;LiquidityPremium;0
FRT;MarginInterval;3.780881
FRU;HistoricalVolatility;1.9401493
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8204478
FRW;HistoricalVolatility;1.1458692
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4376075
FRY;HistoricalVolatility;1.2332601
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6997803
FSA;HistoricalVolatility;1.3570475
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0711424
FSG;HistoricalVolatility;2.9415293
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8245879
FSH;HistoricalVolatility;3.8348681
FSH;LiquidityPremium;0
FSH;MarginInterval;11.5046044
FSJ;HistoricalVolatility;1.164222
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4926659
FSU;HistoricalVolatility;2.0415725
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1247174
FTA;HistoricalVolatility;1.6606524
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9819572
FTC;HistoricalVolatility;1.1388177
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4164531
FTD;HistoricalVolatility;1.1638269
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4914806
FTK;HistoricalVolatility;3.463524
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3905721
FTL;HistoricalVolatility;1.3536148
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0608445
FTQ;HistoricalVolatility;3.4166904
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2500713
FTS;HistoricalVolatility;1.0863033
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2589098
FTT;HistoricalVolatility;1.9658177
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8974532
FUE;HistoricalVolatility;1.1860281
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5580844
FVE;HistoricalVolatility;2.8481639
FVE;LiquidityPremium;0
FVE;MarginInterval;8.5444917
FVH;HistoricalVolatility;1.5612685
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6838054
FVI;HistoricalVolatility;3.6778686
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0336059
FVJ;HistoricalVolatility;3.6887089
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.0661268
FVM;HistoricalVolatility;2.0664922
FVM;LiquidityPremium;0
FVM;MarginInterval;6.1994765
FWA;HistoricalVolatility;3.4873701
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4621102
FWC;HistoricalVolatility;1.5524378
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6573134
FWD;HistoricalVolatility;5.6198414
FWD;LiquidityPremium;0
FWD;MarginInterval;16.8595243
FWL;HistoricalVolatility;1.372396
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1171881
FWN;HistoricalVolatility;1.1486396
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4459189
FWP;HistoricalVolatility;2.8194777
FWP;LiquidityPremium;0
FWP;MarginInterval;8.458433
FWT;HistoricalVolatility;2.587918
FWT;LiquidityPremium;0
FWT;MarginInterval;7.7637539
FXB;HistoricalVolatility;0.2779771
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8339313
FXE;HistoricalVolatility;0.851614
FXE;LiquidityPremium;0
FXE;MarginInterval;2.554842
FXG;HistoricalVolatility;2.3579768
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0739305
FXJ;HistoricalVolatility;2.9496492
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8489475
FXN;HistoricalVolatility;1.0289035
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0867104
FXT;HistoricalVolatility;0.7904201
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3712603
FYP;HistoricalVolatility;1.3730705
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1192114
FYR;HistoricalVolatility;3.2490418
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7471255
FZB;HistoricalVolatility;0.7593063
FZB;LiquidityPremium;0
FZB;MarginInterval;2.277919
FZC;HistoricalVolatility;1.4672736
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4018209
FZN;HistoricalVolatility;0.768542
FZN;LiquidityPremium;0
FZN;MarginInterval;2.305626
FZU;HistoricalVolatility;0.7346358
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2039073
G;HistoricalVolatility;2.6957909
G;LiquidityPremium;0
G;MarginInterval;8.0873727
GC;HistoricalVolatility;2.5343431
GC;LiquidityPremium;0
GC;MarginInterval;7.6030294
GEI;HistoricalVolatility;1.8791654
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6374962
GIB.A;HistoricalVolatility;1.6167661
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8502984
GIL;HistoricalVolatility;2.063271
GIL;LiquidityPremium;0
GIL;MarginInterval;6.189813
GMP;HistoricalVolatility;2.8832066
GMP;LiquidityPremium;0
GMP;MarginInterval;8.6496198
GOOS;HistoricalVolatility;3.8839524
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6518573
GRTu;HistoricalVolatility;1.7274681
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1824043
GS;HistoricalVolatility;2.3452268
GS;LiquidityPremium;0
GS;MarginInterval;7.0356803
GTE;HistoricalVolatility;2.8511879
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5535637
GUD;HistoricalVolatility;1.5965661
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7896983
