AARu;HistoricalVolatility;1.1028219
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3084657
AAV;HistoricalVolatility;2.6486005
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9458014
ABX;HistoricalVolatility;2.7674905
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3024715
AC;HistoricalVolatility;3.6753031
AC;LiquidityPremium;0
AC;MarginInterval;11.0259094
ACO.X;HistoricalVolatility;1.4855983
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4567948
ACQ;HistoricalVolatility;3.2618505
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7855514
AD;HistoricalVolatility;1.7443457
AD;LiquidityPremium;0
AD;MarginInterval;5.2330372
AEM;HistoricalVolatility;3.0157297
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0471891
AFN;HistoricalVolatility;2.0154693
AFN;LiquidityPremium;0
AFN;MarginInterval;6.046408
AGF.B;HistoricalVolatility;2.1062442
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3187326
AGI;HistoricalVolatility;3.5820447
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7461341
AGI1;HistoricalVolatility;3.558942
AGI1;LiquidityPremium;2.4424246
AGI1;MarginInterval;10.676826
AGU;HistoricalVolatility;2.1238984
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3716953
AIF;HistoricalVolatility;2.2780869
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8342606
AIM;HistoricalVolatility;7.1162185
AIM;LiquidityPremium;0
AIM;MarginInterval;21.3486555
AKG;HistoricalVolatility;4.1333606
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4000818
ALA;HistoricalVolatility;1.3871126
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1613379
APu;HistoricalVolatility;1.4108727
APu;LiquidityPremium;0
APu;MarginInterval;4.232618
AQN;HistoricalVolatility;1.7600007
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2800021
AR;HistoricalVolatility;4.6026551
AR;LiquidityPremium;0
AR;MarginInterval;13.8079653
ARE;HistoricalVolatility;2.2304893
ARE;LiquidityPremium;0
ARE;MarginInterval;6.691468
ARX;HistoricalVolatility;2.1266588
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3799764
ASR;HistoricalVolatility;3.8876608
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6629825
ATA;HistoricalVolatility;2.5329496
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5988489
ATD.B;HistoricalVolatility;1.7263398
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1790195
ATH;HistoricalVolatility;3.1890858
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5672574
ATP;HistoricalVolatility;2.3438142
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0314426
ATZ;HistoricalVolatility;1.6907438
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0722314
AVO;HistoricalVolatility;3.0831394
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2494181
AXu;HistoricalVolatility;1.4682122
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4046366
AYA;HistoricalVolatility;3.447468
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3424041
BAD;HistoricalVolatility;2.2622875
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7868625
BAM.A;HistoricalVolatility;1.6242369
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8727108
BAM4;HistoricalVolatility;1.6242261
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8726782
BAX;HistoricalVolatility;0.0345816
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1591621
BAX17AG14;HistoricalVolatility;0.0345816
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1591621
BAX17DC18;HistoricalVolatility;0.0345816
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1591621
BAX17JY17;HistoricalVolatility;0.0345816
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1591621
BAX17SP18;HistoricalVolatility;0.0345816
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1591621
BAX18DC17;HistoricalVolatility;0.0345816
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1591621
BAX18JN18;HistoricalVolatility;0.0345816
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1591621
BAX18MR19;HistoricalVolatility;0.0345816
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1591621
BAX18SP17;HistoricalVolatility;0.0345816
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1591621
BAX19DC16;HistoricalVolatility;0.0345816
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1591621
BAX19JN17;HistoricalVolatility;0.0345816
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1591621
BAX19MR18;HistoricalVolatility;0.0345816
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1591621
BAX19SP16;HistoricalVolatility;0.0345816
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1591621
BAX20JN15;HistoricalVolatility;0.0345816
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1591621
BAX20MR16;HistoricalVolatility;0.0345816
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1591621
BB;HistoricalVolatility;3.3015438
BB;LiquidityPremium;0
BB;MarginInterval;9.9046314
BBD.B;HistoricalVolatility;2.942432
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8272959
BCB;HistoricalVolatility;3.02146
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0643801
BCE;HistoricalVolatility;1.1780505
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5341515
BCE3;HistoricalVolatility;1.1841225
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5523676
BDI;HistoricalVolatility;3.3996886
BDI;LiquidityPremium;0
BDI;MarginInterval;10.1990658
BEIu;HistoricalVolatility;1.4854933
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4564798
BEPu;HistoricalVolatility;1.3188979
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9566938
BIPu;HistoricalVolatility;1.1987794
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5963383
BIR;HistoricalVolatility;3.0994447
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2983342
BLX;HistoricalVolatility;1.9148193
BLX;LiquidityPremium;0
BLX;MarginInterval;5.744458
BMO;HistoricalVolatility;1.2768108
BMO;LiquidityPremium;0.3939208
BMO;MarginInterval;3.8304325
BNP;HistoricalVolatility;3.3902842
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1708527
BNS;HistoricalVolatility;1.2913674
BNS;LiquidityPremium;0.405833
BNS;MarginInterval;3.8741023
BPYu;HistoricalVolatility;1.1241292
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3723875
BTE;HistoricalVolatility;3.6790015
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0370046
BTO;HistoricalVolatility;3.7567134
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2701403
BXE;HistoricalVolatility;3.6025118
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8075353
BYDu;HistoricalVolatility;2.341354
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0240621
CAE;HistoricalVolatility;1.5793677
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7381032
CAM1;HistoricalVolatility;8.0479295
CAM1;LiquidityPremium;0
CAM1;MarginInterval;24.1437885
CARu;HistoricalVolatility;1.3390103
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0170308
CAS;HistoricalVolatility;2.3832681
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1498044
CCA;HistoricalVolatility;1.4613826
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3841477
CCL.B;HistoricalVolatility;1.9521438
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8564314
CCO;HistoricalVolatility;2.5545686
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6637057
CEU;HistoricalVolatility;2.9814196
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9442589
CF;HistoricalVolatility;2.7009463
CF;LiquidityPremium;0
CF;MarginInterval;8.1028389
CFP;HistoricalVolatility;2.3213745
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9641234
CFW;HistoricalVolatility;3.7045931
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1137794
CFX;HistoricalVolatility;2.6000843
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8002529
CG;HistoricalVolatility;4.2480895
CG;LiquidityPremium;0
CG;MarginInterval;12.7442684
CGB;HistoricalVolatility;0.3519404
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0558211
CGB17DC18;HistoricalVolatility;0.3519404
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0558211
CGB17SP20;HistoricalVolatility;0.3519404
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0558211
CGB18JN20;HistoricalVolatility;0.3519404
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0558211
CGB18MR20;HistoricalVolatility;0.3519404
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0558211
CGF;HistoricalVolatility;0.2398115
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7194345
CGG;HistoricalVolatility;4.4573665
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3720996
CGL;HistoricalVolatility;1.0676236
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2028707
CGX;HistoricalVolatility;1.3401132
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0203395
CGZ;HistoricalVolatility;0.1362919
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4088757
CHEu;HistoricalVolatility;1.7937033
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3811099
CHR;HistoricalVolatility;2.2441037
CHR;LiquidityPremium;0
CHR;MarginInterval;6.732311
CIGI;HistoricalVolatility;1.878198
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6345941
CIX;HistoricalVolatility;1.4559657
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3678972
CJ;HistoricalVolatility;3.0339151
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1017453
CJR.B;HistoricalVolatility;1.6876007
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0628021
CLS;HistoricalVolatility;2.4289575
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2868725
CM;HistoricalVolatility;1.3371543
CM;LiquidityPremium;0.3912756
CM;MarginInterval;4.0114628
CNL;HistoricalVolatility;4.7592095
CNL;LiquidityPremium;0
CNL;MarginInterval;14.2776286
CNQ;HistoricalVolatility;2.3289007
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.986702
CNQ1;HistoricalVolatility;2.3278239
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9834718
CNR;HistoricalVolatility;1.422019
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2660569
CP;HistoricalVolatility;1.8061211
CP;LiquidityPremium;0
CP;MarginInterval;5.4183634
CPG;HistoricalVolatility;2.4938982
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4816946
CPX;HistoricalVolatility;1.1895098
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5685294
CR;HistoricalVolatility;3.3225883
CR;LiquidityPremium;0
CR;MarginInterval;9.967765
CRRu;HistoricalVolatility;1.2276897
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6830691
CSHu;HistoricalVolatility;1.709234
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.127702
CTC.A;HistoricalVolatility;1.4997551
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4992654
CU;HistoricalVolatility;1.30235
CU;LiquidityPremium;0
CU;MarginInterval;3.9070499
CUFu;HistoricalVolatility;1.1850794
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5552382
CVE;HistoricalVolatility;2.5881391
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7644174
CWB;HistoricalVolatility;1.7902228
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3706684
CXR;HistoricalVolatility;6.7968615
CXR;LiquidityPremium;0
CXR;MarginInterval;20.3905845
DC.A;HistoricalVolatility;3.1908638
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.5725915
DDC;HistoricalVolatility;2.8051127
DDC;LiquidityPremium;0
DDC;MarginInterval;8.415338
DGC;HistoricalVolatility;4.0181444
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0544333
DH1;HistoricalVolatility;2.5482208
DH1;LiquidityPremium;0
DH1;MarginInterval;7.6446624
DHX.B;HistoricalVolatility;3.6537664
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9612992
DIRu;HistoricalVolatility;1.0688315
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2064944
DOL;HistoricalVolatility;1.2439436
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7318309
DOO;HistoricalVolatility;2.0479773
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1439319
DPM;HistoricalVolatility;4.7188558
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1565675
DRGu;HistoricalVolatility;1.0717065
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2151196
DRM;HistoricalVolatility;2.151228
DRM;LiquidityPremium;0
DRM;MarginInterval;6.453684
DSG;HistoricalVolatility;1.7931808
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3795423
Du;HistoricalVolatility;1.4590002
Du;LiquidityPremium;0
Du;MarginInterval;4.3770007
ECA;HistoricalVolatility;2.6282314
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8846943
ECI;HistoricalVolatility;1.5548919
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6646756
EDR;HistoricalVolatility;4.3215365
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9646096
EDV;HistoricalVolatility;3.7452971
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2358912
EFN;HistoricalVolatility;2.7183969
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1551906
EFN1;HistoricalVolatility;2.0930569
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2791707
EFX;HistoricalVolatility;1.912848
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7385439
ELD;HistoricalVolatility;3.5421362
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6264087
EMA;HistoricalVolatility;1.0150984
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0452952
EMF;HistoricalVolatility;1.0378688
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1136063
EMP.A;HistoricalVolatility;2.0029582
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0088746
ENB;HistoricalVolatility;1.2743496
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8230487
ENF;HistoricalVolatility;1.5536084
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6608251
ENGH;HistoricalVolatility;2.0355465
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.1066395
ERF;HistoricalVolatility;2.8076913
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4230739
ESI;HistoricalVolatility;2.4272345
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2817035
EXE;HistoricalVolatility;2.0722584
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2167751
FAE;HistoricalVolatility;3.0157297
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0471891
FAX;HistoricalVolatility;2.1266588
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3799764
FBA;HistoricalVolatility;2.7674905
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3024715
FBB;HistoricalVolatility;3.3015438
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9046314
FBC;HistoricalVolatility;1.1780505
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5341515
FBD;HistoricalVolatility;2.942432
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8272959
FBM;HistoricalVolatility;1.6242369
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8727108
FBO;HistoricalVolatility;1.2768108
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8304325
FCB;HistoricalVolatility;1.3371543
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0114628
FCG;HistoricalVolatility;2.4938982
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4816946
FCL;HistoricalVolatility;1.915925
FCL;LiquidityPremium;0
FCL;MarginInterval;5.747775
FCN;HistoricalVolatility;1.422019
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2660569
FCP;HistoricalVolatility;1.8061211
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4183634
FCQ;HistoricalVolatility;2.3289007
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.986702
FCR;HistoricalVolatility;1.0658152
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1974456
FCT;HistoricalVolatility;1.4997551
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4992654
FDO;HistoricalVolatility;1.2439436
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7318309
FEA;HistoricalVolatility;2.6282314
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8846943
FEB;HistoricalVolatility;1.2743496
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8230487
FEL;HistoricalVolatility;3.5421362
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6264087
FFS;HistoricalVolatility;1.1486325
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4458975
FFV;HistoricalVolatility;2.3485935
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0457806
FGA;HistoricalVolatility;2.1238984
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3716953
FGG;HistoricalVolatility;2.8029198
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4087594
FGI;HistoricalVolatility;1.7765948
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3297845
FGW;HistoricalVolatility;2.2086359
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6259077
FHS;HistoricalVolatility;1.7888399
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3665196
FIR;HistoricalVolatility;1.4345607
FIR;LiquidityPremium;0
FIR;MarginInterval;4.303682
FKK;HistoricalVolatility;3.3212598
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9637793
FLF;HistoricalVolatility;1.7737351
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3212053
FLL;HistoricalVolatility;1.2731034
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8193102
FM;HistoricalVolatility;3.9813351
FM;LiquidityPremium;0
FM;MarginInterval;11.9440052
FMA;HistoricalVolatility;1.0150984
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0452952
FMF;HistoricalVolatility;2.0054863
FMF;LiquidityPremium;0
FMF;MarginInterval;6.016459
FMI;HistoricalVolatility;2.0442329
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1326986
FMO;HistoricalVolatility;1.6669869
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0009608
FMQ;HistoricalVolatility;3.9813351
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9440052
FMU;HistoricalVolatility;1.2854316
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8562947
FNB;HistoricalVolatility;1.3328673
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9986018
FNS;HistoricalVolatility;1.2913674
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8741023
FNV;HistoricalVolatility;2.3485935
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0457806
FOC;HistoricalVolatility;2.5545686
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6637057
FPL;HistoricalVolatility;1.3534582
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0603745
FPM;HistoricalVolatility;3.1018234
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3054701
FPO;HistoricalVolatility;2.3312701
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9938102
FPP;HistoricalVolatility;1.4811758
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4435274
FPW;HistoricalVolatility;1.4743636
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4230909
FQR;HistoricalVolatility;1.6292521
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8877564
FR;HistoricalVolatility;3.9806712
FR;LiquidityPremium;0
FR;MarginInterval;11.9420136
FRP;HistoricalVolatility;1.1485646
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4456937
FRT;HistoricalVolatility;1.3134026
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9402078
FRU;HistoricalVolatility;1.9572026
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8716077
FRV;HistoricalVolatility;4.6929815
FRV;LiquidityPremium;0
FRV;MarginInterval;14.0789446
FRY;HistoricalVolatility;1.3284177
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9852531
FSA;HistoricalVolatility;1.4602396
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3807188
FSJ;HistoricalVolatility;1.2658307
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.797492
FSU;HistoricalVolatility;2.1437681
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4313042
FTA;HistoricalVolatility;1.7263398
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1790195
FTC;HistoricalVolatility;1.2720868
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8162604
FTD;HistoricalVolatility;1.2518631
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7555894
FTK;HistoricalVolatility;3.4886688
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4660064
FTS;HistoricalVolatility;1.1486325
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4458975
FTT;HistoricalVolatility;2.0095559
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0286678
FVE;HistoricalVolatility;2.5881391
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7644174
FVI;HistoricalVolatility;3.9730738
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9192214
FWN;HistoricalVolatility;1.251547
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7546411
FYR;HistoricalVolatility;3.3101137
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9303412
G;HistoricalVolatility;2.8029198
G;LiquidityPremium;0
G;MarginInterval;8.4087594
GC;HistoricalVolatility;2.0719959
GC;LiquidityPremium;0
GC;MarginInterval;6.2159877
GEI;HistoricalVolatility;1.7291845
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1875534
GIB.A;HistoricalVolatility;1.7765948
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3297845
GIL;HistoricalVolatility;2.2086359
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6259077
GMP;HistoricalVolatility;2.5601019
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6803056
GOOS;HistoricalVolatility;3.1283177
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.3849532
GRTu;HistoricalVolatility;1.8238543
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4715629
GS;HistoricalVolatility;2.1191022
GS;LiquidityPremium;0
GS;MarginInterval;6.3573067
GTE;HistoricalVolatility;2.9315083
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7945248
GUD;HistoricalVolatility;1.8183949
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4551848
GUY;HistoricalVolatility;4.0270525
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0811574
GWO;HistoricalVolatility;1.4420488
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3261464
H;HistoricalVolatility;0.7767165
H;LiquidityPremium;0
H;MarginInterval;2.3301494
HBC;HistoricalVolatility;3.2677614
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8032843
HBM;HistoricalVolatility;3.4957712
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4873136
HCG;HistoricalVolatility;8.594732
HCG;LiquidityPremium;0
HCG;MarginInterval;25.7841961
HED;HistoricalVolatility;3.5931005
HED;LiquidityPremium;0
HED;MarginInterval;10.7793016
HEU;HistoricalVolatility;3.5802427
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7407281
HFD;HistoricalVolatility;2.2906063
HFD;LiquidityPremium;0
HFD;MarginInterval;6.871819
HFU;HistoricalVolatility;2.2920329
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8760988
HGD;HistoricalVolatility;5.0168841
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0506523
HGU;HistoricalVolatility;4.9871706
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9615119
HIX;HistoricalVolatility;0.8410559
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5231678
HND;HistoricalVolatility;5.2044444
HND;LiquidityPremium;0
HND;MarginInterval;15.6133333
HNL;HistoricalVolatility;3.6618816
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9856447
HNU;HistoricalVolatility;5.1858059
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5574178
HOD;HistoricalVolatility;4.1673997
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5021992
HOU;HistoricalVolatility;4.1281426
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3844277
HPR;HistoricalVolatility;0.4441405
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3324216
HRu;HistoricalVolatility;1.5239631
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5718892
HSE;HistoricalVolatility;1.7888399
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3665196
HVU;HistoricalVolatility;7.8318755
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4956265
HVU1;HistoricalVolatility;7.8218571
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4655714
HXD;HistoricalVolatility;2.155773
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4673191
HXT;HistoricalVolatility;0.822817
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4684509
HXU;HistoricalVolatility;2.1369963
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4109889
IAG;HistoricalVolatility;1.6848227
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0544682
IFC;HistoricalVolatility;1.3393031
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0179092
IFP;HistoricalVolatility;2.7175094
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1525282
IGM;HistoricalVolatility;1.3763023
IGM;LiquidityPremium;0
IGM;MarginInterval;4.128907
IMG;HistoricalVolatility;3.7108123
IMG;LiquidityPremium;0
IMG;MarginInterval;11.132437
IMO;HistoricalVolatility;1.6669869
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0009608
INE;HistoricalVolatility;1.8319513
INE;LiquidityPremium;0
INE;MarginInterval;5.495854
IPL;HistoricalVolatility;1.3534582
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0603745
ITP;HistoricalVolatility;3.1769077
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5307232
IVN;HistoricalVolatility;4.1330698
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3992093
JE;HistoricalVolatility;1.9778342
JE;LiquidityPremium;0
JE;MarginInterval;5.9335027
K;HistoricalVolatility;3.3212598
K;LiquidityPremium;0
K;MarginInterval;9.9637793
KDX;HistoricalVolatility;3.7919758
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3759275
KEL;HistoricalVolatility;3.1914279
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5742836
KEY;HistoricalVolatility;1.6170749
KEY;LiquidityPremium;0
