AAV;HistoricalVolatility;3.9421492
AAV;LiquidityPremium;0
AAV;MarginInterval;11.8264477
ABX;HistoricalVolatility;2.4060409
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2181228
AC;HistoricalVolatility;3.0170428
AC;LiquidityPremium;0
AC;MarginInterval;9.0511284
ACB;HistoricalVolatility;5.1926411
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5779234
ACO.X;HistoricalVolatility;1.2075252
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6225757
ACQ;HistoricalVolatility;3.0288441
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0865322
AD;HistoricalVolatility;1.6655977
AD;LiquidityPremium;0
AD;MarginInterval;4.9967931
AEM;HistoricalVolatility;2.5276527
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5829582
AGF.B;HistoricalVolatility;2.0918556
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2755668
AGI;HistoricalVolatility;3.1533021
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4599063
AIF;HistoricalVolatility;2.0620104
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1860313
AIM;HistoricalVolatility;2.3777349
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1332047
ALA;HistoricalVolatility;1.3744627
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1233881
APHA;HistoricalVolatility;6.27747
APHA;LiquidityPremium;0
APHA;MarginInterval;18.8324099
APu;HistoricalVolatility;1.1094305
APu;LiquidityPremium;0
APu;MarginInterval;3.3282915
AQN;HistoricalVolatility;1.3578446
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0735338
AR;HistoricalVolatility;3.7299218
AR;LiquidityPremium;0
AR;MarginInterval;11.1897653
ARE;HistoricalVolatility;1.9546743
ARE;LiquidityPremium;0
ARE;MarginInterval;5.864023
ARX;HistoricalVolatility;2.5525499
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6576498
ASR;HistoricalVolatility;3.3644576
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0933729
ATA;HistoricalVolatility;1.9864197
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9592592
ATD.B;HistoricalVolatility;1.510073
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5302191
ATP;HistoricalVolatility;2.211555
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6346651
ATZ;HistoricalVolatility;1.9777448
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9332344
AXu;HistoricalVolatility;1.1301057
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3903171
BAD;HistoricalVolatility;2.4859113
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4577338
BAM.A;HistoricalVolatility;1.240313
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.720939
BAX;HistoricalVolatility;0.0272946
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1022716
BAX20DC14;HistoricalVolatility;0.0431567
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1617058
BAX20FB14;HistoricalVolatility;0.0272946
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1022716
BAX20JA13;HistoricalVolatility;0.0272946
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1022716
BAX20JN15;HistoricalVolatility;0.0272946
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1022716
BAX20MR16;HistoricalVolatility;0.0272946
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1022716
BAX20SP14;HistoricalVolatility;0.0431567
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1617058
BAX21DC13;HistoricalVolatility;0.0497446
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1863903
BAX21JN14;HistoricalVolatility;0.0497446
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1863903
BAX21MR15;HistoricalVolatility;0.0497446
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1863903
BAX21SP13;HistoricalVolatility;0.0497446
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1863903
BAX22DC19;HistoricalVolatility;0.0492714
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1846174
BAX22JN13;HistoricalVolatility;0.0492714
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1846174
BAX22MR14;HistoricalVolatility;0.0492714
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1846174
BAX22SP19;HistoricalVolatility;0.0492714
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1846174
BB;HistoricalVolatility;2.9990444
BB;LiquidityPremium;0
BB;MarginInterval;8.9971332
BBD.B;HistoricalVolatility;3.1926257
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.577877
BBUu;HistoricalVolatility;1.5073903
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5221709
BCB;HistoricalVolatility;2.062464
BCB;LiquidityPremium;0
BCB;MarginInterval;6.1873921
BCE;HistoricalVolatility;0.8256508
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4769525
BEIu;HistoricalVolatility;1.3005113
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9015339
BEPu;HistoricalVolatility;1.1770246
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5310737
BHC;HistoricalVolatility;3.0414666
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1243998
BIPu;HistoricalVolatility;1.1720998
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5162995
BIR;HistoricalVolatility;3.4013953
BIR;LiquidityPremium;0
BIR;MarginInterval;10.204186
BLDP;HistoricalVolatility;4.5014299
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5042897
BLX;HistoricalVolatility;1.4948888
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4846665
BMO;HistoricalVolatility;0.9365866
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8097598
BNS;HistoricalVolatility;0.9831097
BNS;LiquidityPremium;0
BNS;MarginInterval;2.949329
BPYu;HistoricalVolatility;1.1464939
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4394816
BTE;HistoricalVolatility;3.5163298
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5489894
BTO;HistoricalVolatility;3.4268442
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2805326
CAE;HistoricalVolatility;1.3526697
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0580091
CARu;HistoricalVolatility;1.0926002
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2778007
CAS;HistoricalVolatility;2.2014754
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6044261
CCA;HistoricalVolatility;1.3242875
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9728626
CCL.B;HistoricalVolatility;1.7489657
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.246897
CCO;HistoricalVolatility;2.1396907
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4190721
CEU;HistoricalVolatility;3.1299469
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3898406
CF;HistoricalVolatility;2.5146004
CF;LiquidityPremium;0
CF;MarginInterval;7.5438011
CFP;HistoricalVolatility;5.3199788
CFP;LiquidityPremium;0
CFP;MarginInterval;15.9599365
CFW;HistoricalVolatility;4.3261656
CFW;LiquidityPremium;0
CFW;MarginInterval;12.9784969
CG;HistoricalVolatility;3.46458
CG;LiquidityPremium;0
CG;MarginInterval;10.3937399
CGB;HistoricalVolatility;0.3849466
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1548399
CGF;HistoricalVolatility;0.2036958
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6110875
CGX;HistoricalVolatility;4.3715309
CGX;LiquidityPremium;0
CGX;MarginInterval;13.1145928
CGZ;HistoricalVolatility;0.1092984
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3278952
CHEu;HistoricalVolatility;1.8231258
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4693775
CHR;HistoricalVolatility;2.0351287
CHR;LiquidityPremium;0
CHR;MarginInterval;6.105386
CIGI;HistoricalVolatility;1.6486265
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9458795
CIX;HistoricalVolatility;1.27722
CIX;LiquidityPremium;0
CIX;MarginInterval;3.83166
CJ;HistoricalVolatility;3.0362754
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1088261
CJR.B;HistoricalVolatility;2.3257354
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9772061
CLS;HistoricalVolatility;2.1590082
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4770245
CM;HistoricalVolatility;0.964353
CM;LiquidityPremium;0
CM;MarginInterval;2.8930591
CNL;HistoricalVolatility;4.0771221
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2313664
CNQ;HistoricalVolatility;2.039798
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1193939
CNR;HistoricalVolatility;1.1853142
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5559427
CP;HistoricalVolatility;1.5122264
CP;LiquidityPremium;0
CP;MarginInterval;4.5366793
CPG;HistoricalVolatility;3.1948312
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5844935
CPX;HistoricalVolatility;1.1500923
CPX;LiquidityPremium;0
CPX;MarginInterval;3.450277
CR;HistoricalVolatility;3.5868972
CR;LiquidityPremium;0
CR;MarginInterval;10.7606916
CRON;HistoricalVolatility;4.4134004
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2402013
CRRu;HistoricalVolatility;0.9486727
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8460181
CSHu;HistoricalVolatility;1.2552226
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7656678
CTC.A;HistoricalVolatility;1.2904503
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8713508
CU;HistoricalVolatility;1.0637351
CU;LiquidityPremium;0
CU;MarginInterval;3.1912052
CUFu;HistoricalVolatility;1.0060253
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0180758
CVE;HistoricalVolatility;2.2215319
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6645957
CWB;HistoricalVolatility;1.4924977
CWB;LiquidityPremium;0
CWB;MarginInterval;4.477493
CWEB;HistoricalVolatility;4.8761961
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.6285884
DGC;HistoricalVolatility;3.4976484
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4929452
DIRu;HistoricalVolatility;1.0093945
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0281834
DOL;HistoricalVolatility;1.606269
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8188071
DOO;HistoricalVolatility;2.3501591
DOO;LiquidityPremium;0
DOO;MarginInterval;7.0504773
DPM;HistoricalVolatility;3.5493943
DPM;LiquidityPremium;0
DPM;MarginInterval;10.648183
DRM;HistoricalVolatility;1.9160907
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7482721
DRT;HistoricalVolatility;3.4633601
DRT;LiquidityPremium;0
DRT;MarginInterval;10.3900804
DSG;HistoricalVolatility;1.5627774
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6883321
Du;HistoricalVolatility;1.1572563
Du;LiquidityPremium;0
Du;MarginInterval;3.4717689
ECA;HistoricalVolatility;3.1951138
ECA;LiquidityPremium;0
ECA;MarginInterval;9.5853415
EDR;HistoricalVolatility;3.9578649
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8735948
EDV;HistoricalVolatility;3.4714241
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4142724
EFN;HistoricalVolatility;2.2101829
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6305488
EFX;HistoricalVolatility;1.9945911
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9837734
ELD;HistoricalVolatility;3.6794818
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0384453
EMA;HistoricalVolatility;0.9046913
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7140738
EMP.A;HistoricalVolatility;1.4255438
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2766315
ENB;HistoricalVolatility;1.229599
ENB;LiquidityPremium;0
ENB;MarginInterval;3.688797
ERF;HistoricalVolatility;2.7814938
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3444814
ESI;HistoricalVolatility;3.8419668
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5259003
EXE;HistoricalVolatility;1.7300628
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1901884
FCRu;HistoricalVolatility;0.927983
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.783949
FM;HistoricalVolatility;3.7359365
FM;LiquidityPremium;0
FM;MarginInterval;11.2078094
FNV;HistoricalVolatility;1.9941042
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9823127
FR;HistoricalVolatility;3.6402623
FR;LiquidityPremium;0
FR;MarginInterval;10.920787
FRU;HistoricalVolatility;1.7380773
FRU;LiquidityPremium;0
FRU;MarginInterval;5.214232
FTS;HistoricalVolatility;0.9469448
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8408343
FTT;HistoricalVolatility;1.8147067
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4441201
FVI;HistoricalVolatility;3.6000166
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8000498
G1;HistoricalVolatility;2.3602563
G1;LiquidityPremium;0
G1;MarginInterval;7.0807689
GC;HistoricalVolatility;1.9191922
GC;LiquidityPremium;0
GC;MarginInterval;5.7575767
GEI;HistoricalVolatility;1.6312187
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8936562
GIB.A;HistoricalVolatility;1.4534109
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3602328
GIL;HistoricalVolatility;2.4384879
GIL;LiquidityPremium;0
GIL;MarginInterval;7.3154636
GOOS;HistoricalVolatility;3.6273609
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8820827
GRTu;HistoricalVolatility;1.4830979
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4492938
GTE;HistoricalVolatility;3.4618767
GTE;LiquidityPremium;0
GTE;MarginInterval;10.3856301
GUD;HistoricalVolatility;1.5217574
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5652723
GUY;HistoricalVolatility;5.3358861
GUY;LiquidityPremium;0
GUY;MarginInterval;16.0076582
GWO;HistoricalVolatility;1.1200817
GWO;LiquidityPremium;0
GWO;MarginInterval;3.360245
H;HistoricalVolatility;0.7520077
H;LiquidityPremium;0
H;MarginInterval;2.2560231
HBC;HistoricalVolatility;3.718387
HBC;LiquidityPremium;0
HBC;MarginInterval;11.155161
HBM;HistoricalVolatility;3.4766067
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4298201
HCG;HistoricalVolatility;2.3465505
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0396516
HEXO;HistoricalVolatility;6.2927331
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.8781992
HGD;HistoricalVolatility;4.1850284
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5550851
HGU;HistoricalVolatility;4.1748059
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5244176
HMMJ;HistoricalVolatility;3.1298232
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3894696
HND;HistoricalVolatility;4.9658342
HND;LiquidityPremium;0
HND;MarginInterval;14.8975025
HNU;HistoricalVolatility;4.9585798
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8757393
HOD;HistoricalVolatility;3.9348298
HOD;LiquidityPremium;0
HOD;MarginInterval;11.8044893
HOU;HistoricalVolatility;3.8906028
HOU;LiquidityPremium;0
HOU;MarginInterval;11.6718085
HPR;HistoricalVolatility;0.5005469
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5016406
HRu;HistoricalVolatility;1.0825774
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2477321
HSE;HistoricalVolatility;2.0882766
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2648297
HXT;HistoricalVolatility;0.7467918
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2403754
IAG;HistoricalVolatility;1.4636336
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3909009
IFC;HistoricalVolatility;1.0316432
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0949296
IFP;HistoricalVolatility;2.6150158
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8450475
IGM;HistoricalVolatility;1.1303682
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3911047
IMG;HistoricalVolatility;3.5183874
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5551621
IMO;HistoricalVolatility;1.3715279
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1145836
INE;HistoricalVolatility;1.456873
INE;LiquidityPremium;0
INE;MarginInterval;4.3706189
IPL;HistoricalVolatility;1.2766826
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8300478
ITP;HistoricalVolatility;2.5474273
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6422819
IVN;HistoricalVolatility;3.874598
IVN;LiquidityPremium;0
IVN;MarginInterval;11.623794
JE;HistoricalVolatility;6.3458099
JE;LiquidityPremium;0
JE;MarginInterval;19.0374297
JWEL;HistoricalVolatility;1.8449159
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5347478
K;HistoricalVolatility;2.9276049
K;LiquidityPremium;0
K;MarginInterval;8.7828148
KEL;HistoricalVolatility;3.3238031
KEL;LiquidityPremium;0
KEL;MarginInterval;9.9714093
KEY;HistoricalVolatility;1.4247349
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2742048
KL;HistoricalVolatility;2.8732237
KL;LiquidityPremium;0
KL;MarginInterval;8.6196712
KXS;HistoricalVolatility;2.2911224
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8733671
L;HistoricalVolatility;1.0773193
L;LiquidityPremium;0
L;MarginInterval;3.231958
LABS;HistoricalVolatility;4.8222701
LABS;LiquidityPremium;0
LABS;MarginInterval;14.4668104
LAC;HistoricalVolatility;5.976645
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9299351
LB;HistoricalVolatility;1.1080431
LB;LiquidityPremium;0
LB;MarginInterval;3.3241293
LGB;HistoricalVolatility;0.7981928
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3945785
LGO;HistoricalVolatility;5.0549066
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1647199
LIF;HistoricalVolatility;2.3002126
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9006377
LNR;HistoricalVolatility;2.2899518
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8698553
LSPD;HistoricalVolatility;3.6685457
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0056372
LUN;HistoricalVolatility;3.038915
LUN;LiquidityPremium;0
LUN;MarginInterval;9.1167449
MAG;HistoricalVolatility;3.0762036
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2286108
MAXR;HistoricalVolatility;5.5433224
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6299672
MDI;HistoricalVolatility;2.6761326
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0283978
MEG;HistoricalVolatility;3.3964735
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1894204
MFC;HistoricalVolatility;1.6886941
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0660824
MFI;HistoricalVolatility;2.0172908
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0518724
MG;HistoricalVolatility;1.8362305
MG;LiquidityPremium;0
MG;MarginInterval;5.5086914
MIC;HistoricalVolatility;1.4776442
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4329327
MRE;HistoricalVolatility;2.2958437
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8875312
MRU;HistoricalVolatility;1.0887632
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2662895
MSI;HistoricalVolatility;1.1210105
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3630316
MTL;HistoricalVolatility;1.95486
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8645801
MTY;HistoricalVolatility;1.557887
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6736611
MUX;HistoricalVolatility;3.9576979
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8730937
MX;HistoricalVolatility;2.4713563
MX;LiquidityPremium;0
MX;MarginInterval;7.414069
NA;HistoricalVolatility;0.9919226
NA;LiquidityPremium;0
NA;MarginInterval;2.9757679
NEPT;HistoricalVolatility;4.4988978
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.4966933
NFI;HistoricalVolatility;2.1342686
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4028057
NG;HistoricalVolatility;3.4868744
NG;LiquidityPremium;0
NG;MarginInterval;10.4606231
NGD;HistoricalVolatility;4.2283782
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6851347
NGT;HistoricalVolatility;1.4657358
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3972073
NPI;HistoricalVolatility;1.1829708
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5489125
NTR;HistoricalVolatility;1.5357038
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6071113
NVA;HistoricalVolatility;3.86314
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5894201
NVUu;HistoricalVolatility;1.1713278
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5139835
NWC;HistoricalVolatility;1.2351083
NWC;LiquidityPremium;0
NWC;MarginInterval;3.705325
NWHu;HistoricalVolatility;0.9512401
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8537204
OGC;HistoricalVolatility;3.8406318
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5218953
OGI;HistoricalVolatility;5.7282339
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1847016
ONEX;HistoricalVolatility;1.249101
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7473029
OR;HistoricalVolatility;2.1206176
OR;LiquidityPremium;0
OR;MarginInterval;6.3618527
OSB;HistoricalVolatility;2.3635004
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0905012
OSK;HistoricalVolatility;4.9291185
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7873555
OTEX;HistoricalVolatility;1.714509
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1435271
PAAS;HistoricalVolatility;2.6786342
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0359026
PBH;HistoricalVolatility;1.3483082
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0449246
PD;HistoricalVolatility;3.786473
PD;LiquidityPremium;0
PD;MarginInterval;11.3594189
PEY;HistoricalVolatility;3.4519812
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3559437
PG;HistoricalVolatility;3.6043309
PG;LiquidityPremium;0
PG;MarginInterval;10.8129928
PKI;HistoricalVolatility;1.5386112
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6158337
PONY;HistoricalVolatility;4.0667661
PONY;LiquidityPremium;0
PONY;MarginInterval;12.2002983
POU;HistoricalVolatility;3.6151174
POU;LiquidityPremium;0
POU;MarginInterval;10.8453521
POW;HistoricalVolatility;1.1908471
POW;LiquidityPremium;0
POW;MarginInterval;3.5725412
PPL;HistoricalVolatility;1.2413133
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7239399
PPL1;HistoricalVolatility;2.3949896
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.1849687
PSI;HistoricalVolatility;1.9273179
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7819536
PSK;HistoricalVolatility;1.912067
PSK;LiquidityPremium;0
PSK;MarginInterval;5.736201
PVG;HistoricalVolatility;4.0120723
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0362168
PWF;HistoricalVolatility;1.2745012
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8235036
PXT;HistoricalVolatility;2.5851022
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7553065
QBR.B;HistoricalVolatility;1.3201094
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9603283
QSR;HistoricalVolatility;1.4664783
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3994348
RBA;HistoricalVolatility;1.7261469
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1784408
RCH;HistoricalVolatility;1.4248848
RCH;LiquidityPremium;0
RCH;MarginInterval;4.2746545
RCI.B;HistoricalVolatility;1.1270617
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3811851
REAL;HistoricalVolatility;3.5891034
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7673101
REIu;HistoricalVolatility;0.9579941
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8739824
RFP;HistoricalVolatility;3.4792933
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4378798
RNW;HistoricalVolatility;1.1349721
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4049163
ROOT;HistoricalVolatility;3.996007
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.988021
RUS;HistoricalVolatility;1.6938614
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0815841
RY;HistoricalVolatility;0.9970653
RY;LiquidityPremium;0
RY;MarginInterval;2.991196
SAP;HistoricalVolatility;1.2426398
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7279195
SCF;HistoricalVolatility;0.7668356
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3005068
SCL;HistoricalVolatility;1.9319663
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7958989
SEA;HistoricalVolatility;3.3126939
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9380817
SES;HistoricalVolatility;2.5182951
SES;LiquidityPremium;0
SES;MarginInterval;7.5548853
SGY;HistoricalVolatility;3.214392
SGY;LiquidityPremium;0
SGY;MarginInterval;9.643176
SHOP;HistoricalVolatility;2.9269772
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7809315
SIA;HistoricalVolatility;0.968143
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9044291
SIS;HistoricalVolatility;2.9124416
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7373247
SJ;HistoricalVolatility;1.4478305
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3434915
SJR.B;HistoricalVolatility;1.0406865
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1220596
SLF;HistoricalVolatility;1.4076554
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2229661
SMF;HistoricalVolatility;3.6904356
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0713067
SNC;HistoricalVolatility;4.0791307
SNC;LiquidityPremium;0
SNC;MarginInterval;12.237392
SOY;HistoricalVolatility;5.1941654
SOY;LiquidityPremium;0
SOY;MarginInterval;15.5824962
SPB;HistoricalVolatility;1.59168
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7750401
SRUu;HistoricalVolatility;1.0210433
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0631299
SSL;HistoricalVolatility;3.2657483
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7972449
SSRM;HistoricalVolatility;3.2443422
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7330267
STLC;HistoricalVolatility;2.8084866
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4254597
STN;HistoricalVolatility;1.6843392
STN;LiquidityPremium;0
STN;MarginInterval;5.0530176
SU;HistoricalVolatility;1.7047269
SU;LiquidityPremium;0
SU;MarginInterval;5.1141808
SVM;HistoricalVolatility;3.6684559
SVM;LiquidityPremium;0
