ABX;HistoricalVolatility;3.2266463
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6799389
AC;HistoricalVolatility;3.7960713
AC;LiquidityPremium;0
AC;MarginInterval;11.3882139
ACB;HistoricalVolatility;8.1604326
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4812979
ACO.X;HistoricalVolatility;1.4345142
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3035426
ACQ;HistoricalVolatility;3.9882083
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9646249
ADu;HistoricalVolatility;2.6527580
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9582739
AEM;HistoricalVolatility;3.6357546
AEM;LiquidityPremium;0
AEM;MarginInterval;10.9072639
AEM1;HistoricalVolatility;3.5668105
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7004314
AGI;HistoricalVolatility;4.4888335
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4665006
AIF;HistoricalVolatility;2.6466937
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9400812
AIM;HistoricalVolatility;2.6034895
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8104684
ALA;HistoricalVolatility;1.9487035
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8461104
APu;HistoricalVolatility;2.2918656
APu;LiquidityPremium;0
APu;MarginInterval;6.8755969
AQN;HistoricalVolatility;3.3458227
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0374682
ARE;HistoricalVolatility;3.0936801
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2810402
ARX;HistoricalVolatility;3.0618662
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1855987
ASTL;HistoricalVolatility;3.5660907
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6982721
AT;HistoricalVolatility;7.2626557
AT;LiquidityPremium;0
AT;MarginInterval;21.7879670
ATD;HistoricalVolatility;1.8421618
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5264854
ATS;HistoricalVolatility;3.5808604
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7425812
ATZ;HistoricalVolatility;2.7147296
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1441887
AXu;HistoricalVolatility;2.3632467
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0897402
BAX;HistoricalVolatility;0.0651829
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2442371
BAX22DC19;HistoricalVolatility;0.0651829
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2442371
BAX23DC18;HistoricalVolatility;0.0980348
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3673313
BAX23FB13;HistoricalVolatility;0.0651829
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2442371
BAX23JA16;HistoricalVolatility;0.0651829
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2442371
BAX23JN19;HistoricalVolatility;0.0868608
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3254630
BAX23MR13;HistoricalVolatility;0.0651829
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2442371
BAX23SP18;HistoricalVolatility;0.0868608
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3254630
BAX24DC16;HistoricalVolatility;0.0943804
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3536385
BAX24JN17;HistoricalVolatility;0.0980348
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3673313
BAX24MR18;HistoricalVolatility;0.0980348
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3673313
BAX24SP16;HistoricalVolatility;0.0980348
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3673313
BAX25JN16;HistoricalVolatility;0.0943804
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3536385
BAX25MR17;HistoricalVolatility;0.0943804
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3536385
BAX25SP15;HistoricalVolatility;0.0943804
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3536385
BB;HistoricalVolatility;3.4214025
BB;LiquidityPremium;0
BB;MarginInterval;10.2642076
BBD.B;HistoricalVolatility;4.2451920
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.7355760
BBU1;HistoricalVolatility;2.8214946
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.4644837
BCE;HistoricalVolatility;1.5655580
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6966739
BDGI;HistoricalVolatility;2.8486144
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5458431
BEIu;HistoricalVolatility;1.9423243
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8269728
BEPC;HistoricalVolatility;2.3238512
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9715537
BEPu;HistoricalVolatility;1.6815955
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0447864
BHC;HistoricalVolatility;5.2218110
BHC;LiquidityPremium;0
BHC;MarginInterval;15.6654331
BIPu;HistoricalVolatility;2.4844143
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4532428
BIR;HistoricalVolatility;3.7195929
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1587788
BITF;HistoricalVolatility;7.8214664
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4643991
BLDP;HistoricalVolatility;4.7299123
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1897370
BLX;HistoricalVolatility;2.5890698
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7672093
BMO;HistoricalVolatility;1.8389844
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5169533
BN1;HistoricalVolatility;2.3417206
BN1;LiquidityPremium;0
BN1;MarginInterval;7.0251617
BNS;HistoricalVolatility;1.6938248
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0814744
BTCC.B;HistoricalVolatility;5.4080078
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2240234
BTCQ;HistoricalVolatility;5.4084012
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2252035
BTCX.B;HistoricalVolatility;5.4142447
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2427342
BTE;HistoricalVolatility;3.8679806
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6039419
BTO;HistoricalVolatility;3.6762709
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0288127
CAE;HistoricalVolatility;2.9833540
CAE;LiquidityPremium;0
CAE;MarginInterval;8.9500619
CARu;HistoricalVolatility;1.8366679
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5100036
CAS;HistoricalVolatility;3.1397554
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4192661
CCA;HistoricalVolatility;1.6387806
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9163418
CCL.B;HistoricalVolatility;1.8179490
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4538470
CCO;HistoricalVolatility;3.4909812
CCO;LiquidityPremium;0
CCO;MarginInterval;10.4729436
CF;HistoricalVolatility;3.4261042
CF;LiquidityPremium;0
CF;MarginInterval;10.2783127
CFP;HistoricalVolatility;2.6462666
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9387998
CG;HistoricalVolatility;5.1979121
CG;LiquidityPremium;0
CG;MarginInterval;15.5937364
CGB;HistoricalVolatility;0.6125063
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8375189
CGF;HistoricalVolatility;0.3947805
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1843414
CGX;HistoricalVolatility;2.4770828
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4312483
CGZ;HistoricalVolatility;0.1683304
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5049912
CHEu;HistoricalVolatility;2.6344946
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9034837
CHPu;HistoricalVolatility;1.2743414
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8230243
CIA;HistoricalVolatility;5.4406737
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3220212
CIX;HistoricalVolatility;2.5788215
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7364644
CJ;HistoricalVolatility;4.6905647
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0716941
CJR.B;HistoricalVolatility;2.8760443
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6281330
CLS;HistoricalVolatility;3.2648721
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7946164
CM;HistoricalVolatility;2.0109046
CM;LiquidityPremium;0
CM;MarginInterval;6.0327137
CNQ;HistoricalVolatility;3.0553778
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1661335
CNR;HistoricalVolatility;1.4817698
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4453093
CP;HistoricalVolatility;1.8260461
CP;LiquidityPremium;0
CP;MarginInterval;5.4781383
CPG;HistoricalVolatility;3.6107632
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8322897
CPX;HistoricalVolatility;1.8163041
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4489122
CRA;HistoricalVolatility;0.0460742
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1726375
CRA22DC21;HistoricalVolatility;0.0460742
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1726375
CRA22SP21;HistoricalVolatility;0.0460742
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1726375
CRA23DC20;HistoricalVolatility;0.0966544
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3621591
CRA23JN21;HistoricalVolatility;0.0769153
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2881976
CRA23MR15;HistoricalVolatility;0.0769153
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2881976
CRA23SP20;HistoricalVolatility;0.0966544
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3621591
CRA24DC18;HistoricalVolatility;0.0962452
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3606258
CRA24JN19;HistoricalVolatility;0.0966544
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3621591
CRA24MR20;HistoricalVolatility;0.0966544
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3621591
CRA24SP18;HistoricalVolatility;0.0962452
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3606258
CRA25JN18;HistoricalVolatility;0.0962452
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3606258
CRA25MR19;HistoricalVolatility;0.0962452
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3606258
CRON;HistoricalVolatility;4.5215960
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5647881
CRRu;HistoricalVolatility;1.6787433
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0362300
CS;HistoricalVolatility;4.6057102
CS;LiquidityPremium;0
CS;MarginInterval;13.8171306
CSHu;HistoricalVolatility;2.4513485
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3540455
CTC.A;HistoricalVolatility;1.9613063
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8839190
CTS;HistoricalVolatility;5.0153037
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0459111
CU;HistoricalVolatility;1.5485834
CU;LiquidityPremium;0
CU;MarginInterval;4.6457501
CVE;HistoricalVolatility;4.0428925
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1286775
CVE1;HistoricalVolatility;3.0381787
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.1145360
CWB;HistoricalVolatility;2.2710930
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8132789
CWEB;HistoricalVolatility;6.9002434
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.7007302
DFY;HistoricalVolatility;1.9693375
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9080126
DII.B;HistoricalVolatility;3.4856735
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4570206
DIRu;HistoricalVolatility;2.2005166
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6015499
DND;HistoricalVolatility;4.6770817
DND;LiquidityPremium;0
DND;MarginInterval;14.0312452
DOL;HistoricalVolatility;1.7365742
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2097227
DOO;HistoricalVolatility;2.8180756
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4542267
DPM;HistoricalVolatility;3.5315772
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5947317
DRM;HistoricalVolatility;3.0650087
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1950261
DSG;HistoricalVolatility;2.4078836
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2236508
Du;HistoricalVolatility;2.7141597
Du;LiquidityPremium;0
Du;MarginInterval;8.1424792
EBIT;HistoricalVolatility;5.4358196
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3074589
ECN;HistoricalVolatility;2.9169755
ECN;LiquidityPremium;0
ECN;MarginInterval;8.7509264
EDR;HistoricalVolatility;4.6033241
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8099723
EDV;HistoricalVolatility;3.3686116
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1058348
EFN;HistoricalVolatility;2.9984755
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9954265
EFR;HistoricalVolatility;4.7510802
EFR;LiquidityPremium;0
EFR;MarginInterval;14.2532406
EGLX;HistoricalVolatility;6.8326829
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4980487
ELD;HistoricalVolatility;3.9654487
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8963460
EMA;HistoricalVolatility;1.5344067
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6032200
EMP.A;HistoricalVolatility;1.5359995
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6079985
ENB;HistoricalVolatility;1.4344021
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3032062
EQX;HistoricalVolatility;5.8757182
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6271546
ERF;HistoricalVolatility;3.3566635
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0699905
ERO;HistoricalVolatility;5.4537176
ERO;LiquidityPremium;0
ERO;MarginInterval;16.3611528
ETHH.B;HistoricalVolatility;7.2436357
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7309072
ETHQ;HistoricalVolatility;7.2456615
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7369845
ETHR;HistoricalVolatility;7.2690743
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8072228
ETHX.B;HistoricalVolatility;7.2490745
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7472235
EXE;HistoricalVolatility;2.2253138
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6759413
FCRu;HistoricalVolatility;1.6343768
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9031304
FEC;HistoricalVolatility;4.3840069
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1520206
FIL;HistoricalVolatility;5.2497756
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7493267
FM;HistoricalVolatility;5.1393087
FM;LiquidityPremium;0
FM;MarginInterval;15.4179260
FNV;HistoricalVolatility;2.5294112
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5882335
FOOD;HistoricalVolatility;8.6857290
FOOD;LiquidityPremium;0
FOOD;MarginInterval;26.0571869
FR;HistoricalVolatility;4.3870994
FR;LiquidityPremium;0
FR;MarginInterval;13.1612981
FRU;HistoricalVolatility;2.8043332
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4129996
FSZ;HistoricalVolatility;2.0903635
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2710904
FTS;HistoricalVolatility;1.3978737
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1936211
FTT;HistoricalVolatility;2.4755339
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4266017
FVI;HistoricalVolatility;4.7756041
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3268123
GEI;HistoricalVolatility;2.3508015
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0524046
GFL;HistoricalVolatility;2.5935757
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7807271
GIB.A;HistoricalVolatility;1.5878217
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7634650
GIL;HistoricalVolatility;3.2484566
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7453697
GLXY;HistoricalVolatility;9.1825155
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5475466
GOOS;HistoricalVolatility;3.5838791
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7516374
GRTu;HistoricalVolatility;2.3550120
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0650360
GWO;HistoricalVolatility;1.9487724
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8463173
H;HistoricalVolatility;1.3150107
H;LiquidityPremium;0
H;MarginInterval;3.9450322
HBM;HistoricalVolatility;4.7915499
HBM;LiquidityPremium;0
HBM;MarginInterval;14.3746496
HCG;HistoricalVolatility;5.3163212
HCG;LiquidityPremium;0
HCG;MarginInterval;15.9489636
HEXO;HistoricalVolatility;6.4113520
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2340559
HGD;HistoricalVolatility;6.0475788
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1427365
HGU;HistoricalVolatility;5.7921306
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3763919
HMMJ;HistoricalVolatility;4.1339796
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4019387
HND;HistoricalVolatility;8.4601983
HND;LiquidityPremium;0
HND;MarginInterval;25.3805949
HNU;HistoricalVolatility;8.3039437
HNU;LiquidityPremium;0
HNU;MarginInterval;24.9118310
HOD;HistoricalVolatility;5.7791415
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3374245
HOG;HistoricalVolatility;1.9086478
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7259434
HOTu;HistoricalVolatility;2.2944781
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8834343
HPR;HistoricalVolatility;0.9912887
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9738661
HR1;HistoricalVolatility;1.5582392
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6747176
HUT;HistoricalVolatility;10.1777941
HUT;LiquidityPremium;0
HUT;MarginInterval;30.5333822
HWX;HistoricalVolatility;4.0373689
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1121067
HXQ;HistoricalVolatility;1.7890045
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3670136
HXT;HistoricalVolatility;1.4061786
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2185357
IAG;HistoricalVolatility;2.2810157
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8430472
IFC;HistoricalVolatility;1.6505591
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9516772
IFP;HistoricalVolatility;3.5202555
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5607666
IGM;HistoricalVolatility;1.9487632
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8462896
IMG;HistoricalVolatility;4.7343583
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2030748
IMO;HistoricalVolatility;2.6696664
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0089991
INE;HistoricalVolatility;2.7335630
INE;LiquidityPremium;0
INE;MarginInterval;8.2006889
IPL2;HistoricalVolatility;2.1776498
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5329495
IVN;HistoricalVolatility;5.1203943
IVN;LiquidityPremium;0
IVN;MarginInterval;15.3611830
K;HistoricalVolatility;3.9642729
K;LiquidityPremium;0
K;MarginInterval;11.8928187
KEY;HistoricalVolatility;1.8227745
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4683234
KMPu;HistoricalVolatility;1.9093536
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7280607
KNT;HistoricalVolatility;4.0311706
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0935117
KRR;HistoricalVolatility;6.5461238
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6383714
KXS;HistoricalVolatility;3.3309684
KXS;LiquidityPremium;0
KXS;MarginInterval;9.9929052
L;HistoricalVolatility;1.5798183
L;LiquidityPremium;0
L;MarginInterval;4.7394549
LAC;HistoricalVolatility;5.9470421
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8411264
LB;HistoricalVolatility;2.1860794
LB;LiquidityPremium;0
LB;MarginInterval;6.5582382
LEV;HistoricalVolatility;4.6776780
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0330341
LGB;HistoricalVolatility;1.3478155
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0434466
LIF;HistoricalVolatility;2.9689122
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9067365
LNR;HistoricalVolatility;2.8237858
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4713575
LSPD;HistoricalVolatility;5.8932539
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6797617
LUG;HistoricalVolatility;4.6931571
LUG;LiquidityPremium;0
LUG;MarginInterval;14.0794712
LUN;HistoricalVolatility;4.1138104
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3414312
LWRK1;HistoricalVolatility;3.8908659
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.6725977
MAG;HistoricalVolatility;3.8554963
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5664890
MAXR;HistoricalVolatility;4.1783077
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5349231
MDI;HistoricalVolatility;3.7390927
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2172780
MEG;HistoricalVolatility;5.2943437
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8830310
MFC;HistoricalVolatility;2.1690143
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5070429
MFI;HistoricalVolatility;2.4980166
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4940498
MG;HistoricalVolatility;2.5981813
MG;LiquidityPremium;0
MG;MarginInterval;7.7945439
MRE;HistoricalVolatility;3.2073168
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6219505
MRU;HistoricalVolatility;1.4050499
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2151497
MTL;HistoricalVolatility;2.4346662
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3039986
MX;HistoricalVolatility;3.3718948
MX;LiquidityPremium;0
MX;MarginInterval;10.1156844
NA;HistoricalVolatility;1.9189548
NA;LiquidityPremium;0
NA;MarginInterval;5.7568643
NFI;HistoricalVolatility;3.7756118
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3268353
NG;HistoricalVolatility;6.4694372
NG;LiquidityPremium;0
NG;MarginInterval;19.4083117
NGD;HistoricalVolatility;6.0884128
NGD;LiquidityPremium;0
NGD;MarginInterval;18.2652383
NGT;HistoricalVolatility;3.0818110
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2454329
NPI;HistoricalVolatility;1.6791225
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0373675
NPK;HistoricalVolatility;7.1696800
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5090399
NTR;HistoricalVolatility;3.4213795
NTR;LiquidityPremium;0
NTR;MarginInterval;10.2641384
NVEI;HistoricalVolatility;7.4756880
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.4270641
NWHu;HistoricalVolatility;1.9754307
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9262920
NXE;HistoricalVolatility;4.8775779
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6327336
OBE;HistoricalVolatility;4.3815286
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1445859
OGC;HistoricalVolatility;5.5292307
OGC;LiquidityPremium;0
OGC;MarginInterval;16.5876920
OGI;HistoricalVolatility;5.9485757
OGI;LiquidityPremium;0
OGI;MarginInterval;17.8457270
OLA;HistoricalVolatility;5.4806420
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4419259
ONEX;HistoricalVolatility;2.3000844
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9002533
OR;HistoricalVolatility;3.2989627
OR;LiquidityPremium;0
OR;MarginInterval;9.8968880
OSK;HistoricalVolatility;8.3722949
OSK;LiquidityPremium;0
OSK;MarginInterval;25.1168848
OTEX;HistoricalVolatility;2.2512648
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7537943
OVV;HistoricalVolatility;4.7875310
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3625929
PAAS;HistoricalVolatility;3.6900643
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0701930
PBH;HistoricalVolatility;2.0066719
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0200156
PD;HistoricalVolatility;3.9673642
PD;LiquidityPremium;0
PD;MarginInterval;11.9020926
PEY;HistoricalVolatility;3.4046572
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2139716
PKI;HistoricalVolatility;2.5393362
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6180086
PMZu;HistoricalVolatility;2.4258877
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2776632
POU;HistoricalVolatility;3.7395136
POU;LiquidityPremium;0
POU;MarginInterval;11.2185407
POW;HistoricalVolatility;1.8332351
POW;LiquidityPremium;0
POW;MarginInterval;5.4997054
PPL;HistoricalVolatility;2.0208697
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0626090
PRMW;HistoricalVolatility;4.2233525
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.6700576
PSK;HistoricalVolatility;2.7759635
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3278906
PVG1;HistoricalVolatility;4.6617740
PVG1;LiquidityPremium;0
PVG1;MarginInterval;13.9853221
PXT;HistoricalVolatility;3.8147192
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4441575
PYR;HistoricalVolatility;6.7031659
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1094978
QBR.B;HistoricalVolatility;1.7879702
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3639105
QSR;HistoricalVolatility;1.7027696
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1083087
RBA;HistoricalVolatility;2.9259782
RBA;LiquidityPremium;0
RBA;MarginInterval;8.7779346
RCI.B;HistoricalVolatility;1.6338399
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9015197
REAL;HistoricalVolatility;3.7358341
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2075022
REIu;HistoricalVolatility;1.6307371
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8922113
RFP;HistoricalVolatility;4.7284202
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1852607
RNW;HistoricalVolatility;2.4017255
RNW;LiquidityPremium;0
RNW;MarginInterval;7.2051764
RUS;HistoricalVolatility;2.4095293
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2285879
RY;HistoricalVolatility;1.6767460
RY;LiquidityPremium;0
RY;MarginInterval;5.0302379
SAP;HistoricalVolatility;1.8291185
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4873556
SCF;HistoricalVolatility;1.4352729
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3058188
SCG;HistoricalVolatility;1.4064317
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2192950
