AAV;HistoricalVolatility;2.5212884
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5638653
ABX;HistoricalVolatility;2.5857461
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7572382
AC;HistoricalVolatility;2.4766669
AC;LiquidityPremium;0
AC;MarginInterval;7.4300006
ACO.X;HistoricalVolatility;1.1291866
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9277773
ACQ;HistoricalVolatility;3.7565281
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6741526
AEM;HistoricalVolatility;3.1539297
AEM;LiquidityPremium;0
AEM;MarginInterval;9.461789
AGF.B;HistoricalVolatility;2.083117
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3828067
AGI1;HistoricalVolatility;3.3076332
AGI1;LiquidityPremium;2.908056
AGI1;MarginInterval;9.9228997
AGU;HistoricalVolatility;1.3666349
AGU;LiquidityPremium;0
AGU;MarginInterval;5.1609696
AIM;HistoricalVolatility;1.6793374
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0380121
AKG;HistoricalVolatility;4.1478452
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4435357
ALA;HistoricalVolatility;1.6594968
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9784905
ANV;HistoricalVolatility;9.2140237
ANV;LiquidityPremium;0
ANV;MarginInterval;35.7018242
APu;HistoricalVolatility;0.9947365
APu;LiquidityPremium;0
APu;MarginInterval;4.7475318
AQN;HistoricalVolatility;1.5934327
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4441435
AR;HistoricalVolatility;4.7275792
AR;LiquidityPremium;0
AR;MarginInterval;14.1827375
ARE;HistoricalVolatility;2.076654
ARE;LiquidityPremium;0
ARE;MarginInterval;6.229962
ARX;HistoricalVolatility;2.1274378
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3823134
ASR;HistoricalVolatility;3.616572
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8497161
ATA;HistoricalVolatility;1.5845385
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7536154
ATD.B;HistoricalVolatility;1.7938228
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3814683
ATH;HistoricalVolatility;4.1191598
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3574794
ATP;HistoricalVolatility;3.5363656
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6090968
AUQ1;HistoricalVolatility;3.6745557
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;11.0236672
AVO;HistoricalVolatility;3.7641985
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2925956
AXR;HistoricalVolatility;5.851045
AXR;LiquidityPremium;0
AXR;MarginInterval;22.6044243
AXu;HistoricalVolatility;0.8820496
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5437035
AYA;HistoricalVolatility;3.3125857
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9377572
BAD;HistoricalVolatility;3.1248497
BAD;LiquidityPremium;0
BAD;MarginInterval;9.374549
BAM.A;HistoricalVolatility;1.1680729
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9484023
BAX;HistoricalVolatility;0.0447187
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1421168
BAX15AG17;HistoricalVolatility;0.0447187
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1421168
BAX15DC14;HistoricalVolatility;0.0447187
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1421168
BAX15JY13;HistoricalVolatility;0.0447187
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1421168
BAX15SP14;HistoricalVolatility;0.0447187
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1421168
BAX16DC19;HistoricalVolatility;0.0447187
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1421168
BAX16JN13;HistoricalVolatility;0.0447187
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1421168
BAX16MR14;HistoricalVolatility;0.0447187
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1421168
BAX16SP19;HistoricalVolatility;0.0447187
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1421168
BAX17DC18;HistoricalVolatility;0.0447187
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1421168
BAX17JN19;HistoricalVolatility;0.0447187
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1421168
BAX17MR13;HistoricalVolatility;0.0447187
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1421168
BAX17SP18;HistoricalVolatility;0.0447187
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1421168
BAX18JN18;HistoricalVolatility;0.0447187
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1421168
BAX18MR19;HistoricalVolatility;0.0447187
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1421168
BB;HistoricalVolatility;3.3309616
BB;LiquidityPremium;0
BB;MarginInterval;9.9928848
BBD.B;HistoricalVolatility;2.7864628
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0774291
BCB;HistoricalVolatility;1.7766311
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3298933
BCE;HistoricalVolatility;0.825764
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7701945
BDI;HistoricalVolatility;3.3317337
BDI;LiquidityPremium;0
BDI;MarginInterval;9.9952011
BEIu;HistoricalVolatility;0.9291811
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9117558
BEPu;HistoricalVolatility;1.4126421
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2379264
BIN;HistoricalVolatility;1.1913486
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5751751
BIPu;HistoricalVolatility;1.1242354
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3727062
BIR;HistoricalVolatility;3.2389432
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7168295
BMO;HistoricalVolatility;0.8450679
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5352037
BNK;HistoricalVolatility;3.9474156
BNK;LiquidityPremium;0
BNK;MarginInterval;11.8422468
BNP;HistoricalVolatility;3.2031286
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8476689
BNS;HistoricalVolatility;0.8772506
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7892243
BPYu;HistoricalVolatility;1.0765375
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2296124
BRP1;HistoricalVolatility;1.6814857
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.0444572
BTE;HistoricalVolatility;3.3828867
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1486601
BXE;HistoricalVolatility;4.018433
BXE;LiquidityPremium;0
BXE;MarginInterval;12.055299
CAE;HistoricalVolatility;1.1015269
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0434478
CAM;HistoricalVolatility;1.8820063
CAM;LiquidityPremium;2.3699502
CAM;MarginInterval;5.6460188
CARu;HistoricalVolatility;0.9799291
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9309183
CAS;HistoricalVolatility;1.8059473
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1279297
CCA;HistoricalVolatility;1.3605057
CCA;LiquidityPremium;0
CCA;MarginInterval;4.605905
CCO;HistoricalVolatility;2.0783646
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2350937
CCT;HistoricalVolatility;2.0665822
CCT;LiquidityPremium;0
CCT;MarginInterval;8.1382047
CEU;HistoricalVolatility;3.8277253
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4831758
CF;HistoricalVolatility;2.8624222
CF;LiquidityPremium;0
CF;MarginInterval;8.5872665
CFP;HistoricalVolatility;1.9476984
CFP;LiquidityPremium;0
CFP;MarginInterval;6.1108142
CFW;HistoricalVolatility;3.200664
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6019921
CFX;HistoricalVolatility;1.8172699
CFX;LiquidityPremium;0
CFX;MarginInterval;5.5522775
CG;HistoricalVolatility;3.5483742
CG;LiquidityPremium;0
CG;MarginInterval;10.6451226
CGB;HistoricalVolatility;0.3627477
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6735655
CGB15DC18;HistoricalVolatility;0.3627477
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.6735655
CGB15SP21;HistoricalVolatility;0.3627477
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.6735655
CGB16JN21;HistoricalVolatility;0.3627477
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.6735655
CGB16MR21;HistoricalVolatility;0.3627477
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.6735655
CGF;HistoricalVolatility;0.1655894
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6227649
CGG;HistoricalVolatility;4.4292094
CGG;LiquidityPremium;0
CGG;MarginInterval;15.6185925
CGL;HistoricalVolatility;0.9694884
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9084652
CGX;HistoricalVolatility;1.0093752
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0281256
CGZ;HistoricalVolatility;0.0514459
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1567135
CIX;HistoricalVolatility;0.8838576
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6515728
CJ;HistoricalVolatility;2.5432275
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6296825
CJR.B;HistoricalVolatility;1.6474594
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.7604055
CLS;HistoricalVolatility;1.3891682
CLS;LiquidityPremium;0
CLS;MarginInterval;4.1675047
CM;HistoricalVolatility;0.9076448
CM;LiquidityPremium;0
CM;MarginInterval;2.7229344
CNL;HistoricalVolatility;4.8942441
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6827324
CNQ;HistoricalVolatility;2.0571684
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1715051
CNR;HistoricalVolatility;1.2870077
CNR;LiquidityPremium;0
CNR;MarginInterval;3.861023
COS;HistoricalVolatility;4.0001407
COS;LiquidityPremium;0
COS;MarginInterval;12.0004221
CP;HistoricalVolatility;1.6438297
CP;LiquidityPremium;0
CP;MarginInterval;4.9314891
CPG;HistoricalVolatility;2.5177865
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5533594
CPG1;HistoricalVolatility;5.1828067
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.54842
CPX;HistoricalVolatility;1.2333939
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0077262
CR;HistoricalVolatility;3.8693153
CR;LiquidityPremium;0
CR;MarginInterval;11.607946
CS;HistoricalVolatility;3.730433
CS;LiquidityPremium;0
CS;MarginInterval;11.1912991
CSHu;HistoricalVolatility;0.963114
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1322199
CTC.A;HistoricalVolatility;1.2054711
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6164133
CU;HistoricalVolatility;1.0012437
CU;LiquidityPremium;0
CU;MarginInterval;4.513986
CUFu;HistoricalVolatility;0.6642938
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4118066
CUM;HistoricalVolatility;4.096679
CUM;LiquidityPremium;0
CUM;MarginInterval;13.710472
CUS;HistoricalVolatility;3.9084275
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6586193
CVE;HistoricalVolatility;2.1826813
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5480438
CWB;HistoricalVolatility;1.76122
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2836599
CXR;HistoricalVolatility;2.8216424
CXR;LiquidityPremium;0
CXR;MarginInterval;10.840409
DC.A;HistoricalVolatility;1.6627833
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.98835
DDC;HistoricalVolatility;1.8011054
DDC;LiquidityPremium;0
DDC;MarginInterval;7.7525321
DGC;HistoricalVolatility;4.2509744
DGC;LiquidityPremium;1.2985509
DGC;MarginInterval;12.7529233
DH;HistoricalVolatility;1.2312989
DH;LiquidityPremium;0
DH;MarginInterval;3.8040479
DOL;HistoricalVolatility;0.9802547
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6455355
DOO;HistoricalVolatility;1.6642068
DOO;LiquidityPremium;0
DOO;MarginInterval;5.4822056
DPM;HistoricalVolatility;4.1190773
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3572319
DRGu;HistoricalVolatility;1.0927607
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4314066
DRM;HistoricalVolatility;2.2985758
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8957274
DSG;HistoricalVolatility;1.4272604
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2817812
Du;HistoricalVolatility;0.9354272
Du;LiquidityPremium;0
Du;MarginInterval;4.0022283
DWI;HistoricalVolatility;4.4147187
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3524017
ECA;HistoricalVolatility;2.2383787
ECA;LiquidityPremium;0
ECA;MarginInterval;6.715136
ECI;HistoricalVolatility;1.3917171
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1751514
EDR;HistoricalVolatility;4.4106796
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2320389
EFN;HistoricalVolatility;1.655665
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9669951
EFX;HistoricalVolatility;1.9880371
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9641112
ELD;HistoricalVolatility;3.6732017
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0196052
EMA;HistoricalVolatility;0.9260677
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3667335
EMF;HistoricalVolatility;1.0137024
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7896602
EMP.A;HistoricalVolatility;1.087211
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5769273
ENB;HistoricalVolatility;1.4873619
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4620858
ENF;HistoricalVolatility;1.7159287
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1477861
ERF;HistoricalVolatility;3.2086995
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6260984
ESI;HistoricalVolatility;2.5128165
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5929494
EXE;HistoricalVolatility;1.7656924
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2970772
FCR;HistoricalVolatility;0.784706
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2228875
FM;HistoricalVolatility;3.3398195
FM;LiquidityPremium;0
FM;MarginInterval;10.0194585
FNV;HistoricalVolatility;2.4333322
FNV;LiquidityPremium;1.3638412
FNV;MarginInterval;7.2999967
FR;HistoricalVolatility;3.7981595
FR;LiquidityPremium;0
FR;MarginInterval;11.3944784
FRC;HistoricalVolatility;3.4420414
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3261241
FRU;HistoricalVolatility;1.994399
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9831971
FSV1;HistoricalVolatility;1.5525752
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.6577255
FTS;HistoricalVolatility;0.9952742
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0533602
FTT;HistoricalVolatility;1.8719877
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6159631
FVI;HistoricalVolatility;3.7234681
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1704044
G;HistoricalVolatility;2.67812
G;LiquidityPremium;0
G;MarginInterval;8.0343599
GBU;HistoricalVolatility;7.371571
GBU;LiquidityPremium;0
GBU;MarginInterval;22.114713
GC;HistoricalVolatility;1.8407701
GC;LiquidityPremium;0
GC;MarginInterval;5.8070656
GEI;HistoricalVolatility;2.240219
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7206571
GIB.A;HistoricalVolatility;1.4072968
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5422162
GIL;HistoricalVolatility;1.3262629
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9787888
GMP;HistoricalVolatility;2.0424354
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1273062
GRTu;HistoricalVolatility;1.149119
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.77626
GTE;HistoricalVolatility;3.673439
GTE;LiquidityPremium;0
GTE;MarginInterval;11.020317
GUY;HistoricalVolatility;3.7625919
GUY;LiquidityPremium;4.6311106
GUY;MarginInterval;11.2877756
GWO;HistoricalVolatility;0.8317021
GWO;LiquidityPremium;0
GWO;MarginInterval;2.4951063
HBC;HistoricalVolatility;2.1522573
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8635536
HBM;HistoricalVolatility;2.7864132
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3592397
HCG;HistoricalVolatility;1.5514772
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6544316
HED;HistoricalVolatility;3.7894374
HED;LiquidityPremium;0
HED;MarginInterval;11.3683122
HEU;HistoricalVolatility;3.7823248
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3469743
HFD;HistoricalVolatility;1.5087745
HFD;LiquidityPremium;0
HFD;MarginInterval;4.8012052
HFU;HistoricalVolatility;1.5426565
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6787586
HGD;HistoricalVolatility;4.8230156
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4690469
HGU;HistoricalVolatility;4.8426935
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5280806
HIX;HistoricalVolatility;0.7994334
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7753645
HND;HistoricalVolatility;4.8129837
HND;LiquidityPremium;0
HND;MarginInterval;14.438951
HNL;HistoricalVolatility;4.060252
HNL;LiquidityPremium;0
HNL;MarginInterval;12.180756
HNU;HistoricalVolatility;4.8201003
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4603009
HOD;HistoricalVolatility;4.525948
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1852105
HOU;HistoricalVolatility;4.5018081
HOU;LiquidityPremium;0
HOU;MarginInterval;14.1811976
HRu;HistoricalVolatility;0.9368309
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9888276
HSE;HistoricalVolatility;1.7438828
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2316485
HXD;HistoricalVolatility;1.5347264
HXD;LiquidityPremium;0
HXD;MarginInterval;4.9220922
HXT;HistoricalVolatility;0.7736326
HXT;LiquidityPremium;0
HXT;MarginInterval;2.447341
HXU;HistoricalVolatility;1.5240341
HXU;LiquidityPremium;0
HXU;MarginInterval;4.8922388
IAG;HistoricalVolatility;1.4169451
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2508353
IFC;HistoricalVolatility;0.9317693
IFC;LiquidityPremium;0
IFC;MarginInterval;3.485074
IFP;HistoricalVolatility;2.4321022
IFP;LiquidityPremium;0
IFP;MarginInterval;7.4214134
IGM;HistoricalVolatility;1.2231266
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7411161
IGT;HistoricalVolatility;0.9963874
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9891623
IMG;HistoricalVolatility;4.4593542
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3780626
IMO;HistoricalVolatility;1.5683796
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7051388
IMX;HistoricalVolatility;1.6493437
IMX;LiquidityPremium;0
IMX;MarginInterval;5.8057223
INE;HistoricalVolatility;0.9458407
INE;LiquidityPremium;0
INE;MarginInterval;3.6785496
IPL;HistoricalVolatility;1.8027176
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4081528
ITP;HistoricalVolatility;2.2063015
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6189046
JE;HistoricalVolatility;2.137254
JE;LiquidityPremium;0
JE;MarginInterval;6.4117621
K;HistoricalVolatility;3.4318978
K;LiquidityPremium;0
K;MarginInterval;10.2956934
KEL;HistoricalVolatility;3.1107956
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3323867
KEY;HistoricalVolatility;2.0672381
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2017142
KGI;HistoricalVolatility;3.8976313
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6928938
L;HistoricalVolatility;1.0755809
L;LiquidityPremium;0
L;MarginInterval;3.2267428
L1;HistoricalVolatility;0.6608816
L1;LiquidityPremium;0
L1;MarginInterval;1.9826448
LGB;HistoricalVolatility;0.7123856
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1540883
LIF;HistoricalVolatility;2.8489201
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3149185
LNR;HistoricalVolatility;2.0437108
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4140579
LRE;HistoricalVolatility;4.8009716
LRE;LiquidityPremium;0
LRE;MarginInterval;14.4029149
LTS;HistoricalVolatility;6.1986191
LTS;LiquidityPremium;0
LTS;MarginInterval;18.5958573
LUN;HistoricalVolatility;2.6188761
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8566284
MAG;HistoricalVolatility;3.7465626
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2396877
MBT;HistoricalVolatility;1.3684836
MBT;LiquidityPremium;0
MBT;MarginInterval;4.516707
MDA;HistoricalVolatility;1.0305275
MDA;LiquidityPremium;0
MDA;MarginInterval;3.0915824
MDI;HistoricalVolatility;2.47196
MDI;LiquidityPremium;0
MDI;MarginInterval;7.41588
MEG;HistoricalVolatility;4.0031343
MEG;LiquidityPremium;0
MEG;MarginInterval;12.009403
MFC;HistoricalVolatility;1.1614694
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4844082
MFI;HistoricalVolatility;1.155455
MFI;LiquidityPremium;0
MFI;MarginInterval;3.4663649
MG;HistoricalVolatility;1.6121661
MG;LiquidityPremium;0
MG;MarginInterval;4.8364983
MGO;HistoricalVolatility;3.4027013
MGO;LiquidityPremium;0
MGO;MarginInterval;21.6960683
MIC;HistoricalVolatility;1.6804386
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5446026
MNW;HistoricalVolatility;2.0757504
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2272511
MRE;HistoricalVolatility;2.2962677
MRE;LiquidityPremium;0
MRE;MarginInterval;6.888803
MRU;HistoricalVolatility;1.2178404
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6535212
MTL;HistoricalVolatility;1.8870916
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6612748
MX;HistoricalVolatility;2.0279721
MX;LiquidityPremium;0
MX;MarginInterval;6.0839163
NA;HistoricalVolatility;1.0817897
NA;LiquidityPremium;0
NA;MarginInterval;3.2453692
NBD;HistoricalVolatility;2.0339807
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1019422
NG;HistoricalVolatility;3.6225524
NG;LiquidityPremium;0
NG;MarginInterval;10.8676573
NGD;HistoricalVolatility;3.5163165
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5489494
NKO;HistoricalVolatility;8.7557335
NKO;LiquidityPremium;0
NKO;MarginInterval;26.2672006
NPI;HistoricalVolatility;1.1870735
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7881169
NSU;HistoricalVolatility;2.2348593
NSU;LiquidityPremium;0
NSU;MarginInterval;7.0389037
NVA;HistoricalVolatility;3.3085709
NVA;LiquidityPremium;0
NVA;MarginInterval;9.9257127
NWC;HistoricalVolatility;0.9835206
NWC;LiquidityPremium;0
NWC;MarginInterval;3.2687134
OCX;HistoricalVolatility;1.1053832
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3161496
OIS;HistoricalVolatility;0.0240845
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0722534
ONX;HistoricalVolatility;0.0240845
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0722534
OR;HistoricalVolatility;2.31994
OR;LiquidityPremium;0
OR;MarginInterval;9.6698364
OSK1;HistoricalVolatility;1.8795044
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.6385133
OTC;HistoricalVolatility;1.9188093
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7827187
P;HistoricalVolatility;4.4002504
P;LiquidityPremium;0
P;MarginInterval;13.2007511
PAA;HistoricalVolatility;2.8205649
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4616947
PD;HistoricalVolatility;3.1332487
PD;LiquidityPremium;0
PD;MarginInterval;9.399746
PEY;HistoricalVolatility;1.9810666
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9431998
PG;HistoricalVolatility;3.9611372
PG;LiquidityPremium;0
PG;MarginInterval;11.8834117
PGF;HistoricalVolatility;3.3890918
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1672755
PJC.A;HistoricalVolatility;1.4004678
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3187733
PKI;HistoricalVolatility;1.7471465
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2414394
POT;HistoricalVolatility;1.2939204
POT;LiquidityPremium;0.6912292
POT;MarginInterval;4.7261923
POU;HistoricalVolatility;3.303565
POU;LiquidityPremium;2.523487
POU;MarginInterval;9.910695
POW;HistoricalVolatility;1.0654241
POW;LiquidityPremium;0
POW;MarginInterval;3.9756459
PPL;HistoricalVolatility;1.7780327
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3340981
PPY;HistoricalVolatility;3.6426958
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9280874
PRE;HistoricalVolatility;6.5635309
PRE;LiquidityPremium;0
PRE;MarginInterval;31.6516873
PSG;HistoricalVolatility;1.506374
PSG;LiquidityPremium;0
PSG;MarginInterval;4.5390642
PSI;HistoricalVolatility;2.4301398
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2904193
PSK;HistoricalVolatility;2.35547
PSK;LiquidityPremium;0
PSK;MarginInterval;7.06641
PVG;HistoricalVolatility;3.7223535
PVG;LiquidityPremium;0
PVG;MarginInterval;11.1670605
PWF;HistoricalVolatility;0.9800355
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9431939
PWT;HistoricalVolatility;4.3931503
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1794508
PXT;HistoricalVolatility;3.4671216
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4013647
PXX;HistoricalVolatility;3.2686894
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8060683
QBR.B;HistoricalVolatility;1.016048
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.048144
QSR;HistoricalVolatility;1.9845633
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9536899
RBA;HistoricalVolatility;1.2829234
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7281412
RCI.B;HistoricalVolatility;0.9932231
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0844177
REFu;HistoricalVolatility;0.8896406
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5549925
REIu;HistoricalVolatility;0.8983843
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1692276
RFP;HistoricalVolatility;2.2603273
RFP;LiquidityPremium;0
RFP;MarginInterval;7.627898
RGL;HistoricalVolatility;2.3406889
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0220666
RMP;HistoricalVolatility;4.3336227
RMP;LiquidityPremium;2.6709692
RMP;MarginInterval;13.3461208
RMX;HistoricalVolatility;4.5750115
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7250345
RNW;HistoricalVolatility;1.0695431
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4940668
RON;HistoricalVolatility;1.3828301
RON;LiquidityPremium;0
RON;MarginInterval;4.1484904
RRX;HistoricalVolatility;3.1148719
