AARu;HistoricalVolatility;1.0997227
AARu;LiquidityPremium;0
AARu;MarginInterval;3.299168
AAV;HistoricalVolatility;2.6471561
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9414683
ABX;HistoricalVolatility;2.770454
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3113619
AC;HistoricalVolatility;3.6672065
AC;LiquidityPremium;0
AC;MarginInterval;11.0016195
ACO.X;HistoricalVolatility;1.4813026
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4439077
ACQ;HistoricalVolatility;3.255208
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.765624
AD;HistoricalVolatility;1.6641867
AD;LiquidityPremium;0
AD;MarginInterval;4.99256
AEM;HistoricalVolatility;3.0131752
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0395256
AFN;HistoricalVolatility;2.01098
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0329401
AGF.B;HistoricalVolatility;2.105525
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3165751
AGI;HistoricalVolatility;3.5830151
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7490452
AGI1;HistoricalVolatility;3.5594427
AGI1;LiquidityPremium;2.0485158
AGI1;MarginInterval;10.6783281
AGU;HistoricalVolatility;2.1196062
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3588185
AIF;HistoricalVolatility;2.2726007
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8178022
AIM;HistoricalVolatility;6.6726362
AIM;LiquidityPremium;0
AIM;MarginInterval;20.0179087
AKG;HistoricalVolatility;3.9988709
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9966128
ALA;HistoricalVolatility;1.3837766
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1513297
APu;HistoricalVolatility;1.407606
APu;LiquidityPremium;0
APu;MarginInterval;4.2228179
AQN;HistoricalVolatility;1.7575132
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2725396
AR;HistoricalVolatility;4.4219885
AR;LiquidityPremium;0
AR;MarginInterval;13.2659656
ARE;HistoricalVolatility;2.2289749
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6869248
ARX;HistoricalVolatility;2.1240848
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3722544
ASR;HistoricalVolatility;3.8850517
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6551552
ATA;HistoricalVolatility;2.5251878
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5755635
ATD.B;HistoricalVolatility;1.7255812
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1767436
ATH;HistoricalVolatility;3.1877082
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5631245
ATP;HistoricalVolatility;2.3475105
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0425315
ATZ;HistoricalVolatility;1.6981358
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0944074
AVO;HistoricalVolatility;3.0765952
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2297856
AXu;HistoricalVolatility;1.4641309
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3923928
BAD;HistoricalVolatility;2.1102667
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3308002
BAM.A;HistoricalVolatility;1.6210766
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8632297
BAM4;HistoricalVolatility;1.6210591
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8631774
BAX;HistoricalVolatility;0.0342977
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1194527
BAX17AG14;HistoricalVolatility;0.0342977
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1194527
BAX17DC18;HistoricalVolatility;0.0342977
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1194527
BAX17OC16;HistoricalVolatility;0.0342977
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1194527
BAX17SP18;HistoricalVolatility;0.0342977
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1194527
BAX18DC17;HistoricalVolatility;0.0342977
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1194527
BAX18JN18;HistoricalVolatility;0.0342977
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1194527
BAX18MR19;HistoricalVolatility;0.0342977
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1194527
BAX18SP17;HistoricalVolatility;0.0342977
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1194527
BAX19DC16;HistoricalVolatility;0.0342977
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1194527
BAX19JN17;HistoricalVolatility;0.0342977
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1194527
BAX19MR18;HistoricalVolatility;0.0342977
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1194527
BAX19SP16;HistoricalVolatility;0.0342977
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1194527
BAX20JN15;HistoricalVolatility;0.0342977
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1194527
BAX20MR16;HistoricalVolatility;0.0342977
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1194527
BB;HistoricalVolatility;3.3011272
BB;LiquidityPremium;0
BB;MarginInterval;9.9033816
BBD.B;HistoricalVolatility;2.9427149
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8281447
BCB;HistoricalVolatility;3.0210977
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0632931
BCE;HistoricalVolatility;1.1728593
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5185779
BCE3;HistoricalVolatility;1.1814217
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.544265
BDI;HistoricalVolatility;3.4145688
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2437065
BEIu;HistoricalVolatility;1.4831303
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4493909
BEPu;HistoricalVolatility;1.3158525
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9475576
BIPu;HistoricalVolatility;1.1970106
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5910317
BIR;HistoricalVolatility;3.0966608
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2899825
BLX;HistoricalVolatility;1.9088788
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7266364
BMO;HistoricalVolatility;1.2772789
BMO;LiquidityPremium;0.3948198
BMO;MarginInterval;3.8318366
BNP;HistoricalVolatility;3.3185412
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9556236
BNS;HistoricalVolatility;1.2909261
BNS;LiquidityPremium;0.4064783
BNS;MarginInterval;3.8727784
BPYu;HistoricalVolatility;1.1189467
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3568401
BTE;HistoricalVolatility;3.6376875
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9130625
BTO;HistoricalVolatility;3.7523907
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2571721
BXE;HistoricalVolatility;3.602562
BXE;LiquidityPremium;0
BXE;MarginInterval;10.807686
BYDu;HistoricalVolatility;2.3198786
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9596359
CAE;HistoricalVolatility;1.575807
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7274209
CARu;HistoricalVolatility;1.335541
CARu;LiquidityPremium;0
CARu;MarginInterval;4.006623
CAS;HistoricalVolatility;2.3866688
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1600064
CCA;HistoricalVolatility;1.4567983
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3703949
CCL.B;HistoricalVolatility;1.9537159
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8611476
CCO;HistoricalVolatility;2.4881281
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4643842
CEU;HistoricalVolatility;2.9789962
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9369885
CF;HistoricalVolatility;2.7014985
CF;LiquidityPremium;0
CF;MarginInterval;8.1044955
CFP;HistoricalVolatility;2.3222866
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9668599
CFW;HistoricalVolatility;3.7153831
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1461492
CFX;HistoricalVolatility;2.5935731
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7807192
CG;HistoricalVolatility;4.2434237
CG;LiquidityPremium;0
CG;MarginInterval;12.7302712
CGB;HistoricalVolatility;0.3524453
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0573358
CGB17DC18;HistoricalVolatility;0.3524453
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0573358
CGB17SP20;HistoricalVolatility;0.3524453
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0573358
CGB18JN20;HistoricalVolatility;0.3524453
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0573358
CGB18MR20;HistoricalVolatility;0.3524453
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0573358
CGF;HistoricalVolatility;0.2395458
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7186373
CGG;HistoricalVolatility;4.4539342
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3618026
CGL;HistoricalVolatility;1.064952
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1948559
CGX;HistoricalVolatility;1.3310501
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9931502
CGZ;HistoricalVolatility;0.1352777
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4058332
CHEu;HistoricalVolatility;1.7887799
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3663397
CHR;HistoricalVolatility;2.2374711
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7124134
CIGI;HistoricalVolatility;1.8804036
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6412107
CIX;HistoricalVolatility;1.4497217
CIX;LiquidityPremium;0
CIX;MarginInterval;4.349165
CJ;HistoricalVolatility;3.0263115
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0789344
CJR.B;HistoricalVolatility;1.684093
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.052279
CLS;HistoricalVolatility;2.4190645
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2571934
CM;HistoricalVolatility;1.3365265
CM;LiquidityPremium;0.2906122
CM;MarginInterval;4.0095795
CNL;HistoricalVolatility;4.5058983
CNL;LiquidityPremium;0
CNL;MarginInterval;13.517695
CNQ;HistoricalVolatility;2.3273153
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9819459
CNQ1;HistoricalVolatility;2.3261648
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9784943
CNR;HistoricalVolatility;1.4202842
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2608526
CP;HistoricalVolatility;1.8044957
CP;LiquidityPremium;0
CP;MarginInterval;5.413487
CPG;HistoricalVolatility;2.6993705
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0981115
CPX;HistoricalVolatility;1.1879455
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5638366
CR;HistoricalVolatility;3.3266825
CR;LiquidityPremium;0
CR;MarginInterval;9.9800476
CRRu;HistoricalVolatility;1.2254395
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6763184
CSHu;HistoricalVolatility;1.7048381
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1145144
CTC.A;HistoricalVolatility;1.4989809
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4969428
CU;HistoricalVolatility;1.2983819
CU;LiquidityPremium;0
CU;MarginInterval;3.8951458
CUFu;HistoricalVolatility;1.1845732
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5537197
CVE;HistoricalVolatility;2.7142624
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1427873
CWB;HistoricalVolatility;1.7910117
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3730351
CXR;HistoricalVolatility;6.4533236
CXR;LiquidityPremium;0
CXR;MarginInterval;19.3599709
DC.A;HistoricalVolatility;2.9757215
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.9271646
DDC;HistoricalVolatility;2.8083606
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4250819
DGC;HistoricalVolatility;4.0144796
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0434387
DHX.B;HistoricalVolatility;3.6411257
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.923377
DIRu;HistoricalVolatility;1.0658048
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1974143
DOL;HistoricalVolatility;1.2434441
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7303323
DOO;HistoricalVolatility;1.996765
DOO;LiquidityPremium;0
DOO;MarginInterval;5.990295
DPM;HistoricalVolatility;4.4841378
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4524135
DRGu;HistoricalVolatility;1.0691017
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2073052
DRM;HistoricalVolatility;2.1460656
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4381967
DSG;HistoricalVolatility;1.7886966
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3660897
Du;HistoricalVolatility;1.4592379
Du;LiquidityPremium;0
Du;MarginInterval;4.3777137
ECA;HistoricalVolatility;2.6010984
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8032952
ECI;HistoricalVolatility;1.5498473
ECI;LiquidityPremium;0
ECI;MarginInterval;4.649542
EDR;HistoricalVolatility;4.3242346
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9727039
EDV;HistoricalVolatility;3.7449602
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2348807
EFN;HistoricalVolatility;2.7022724
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1068173
EFN1;HistoricalVolatility;2.0787302
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2361907
EFX;HistoricalVolatility;1.9115034
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7345101
ELD;HistoricalVolatility;3.5449705
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6349116
EMA;HistoricalVolatility;1.0131117
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0393351
EMF;HistoricalVolatility;1.0275081
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0825244
EMP.A;HistoricalVolatility;1.8988805
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6966414
ENB;HistoricalVolatility;1.2752725
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8258174
ENF;HistoricalVolatility;1.5476875
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6430625
ENGH;HistoricalVolatility;1.9326236
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7978707
ERF;HistoricalVolatility;2.72162
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1648601
ESI;HistoricalVolatility;2.4296593
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2889779
EXE;HistoricalVolatility;2.0652431
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1957292
FAE;HistoricalVolatility;3.0131752
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0395256
FAX;HistoricalVolatility;2.1240848
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3722544
FBA;HistoricalVolatility;2.770454
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3113619
FBB;HistoricalVolatility;3.3011272
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9033816
FBC;HistoricalVolatility;1.1728593
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5185779
FBD;HistoricalVolatility;2.9427149
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8281447
FBM;HistoricalVolatility;1.6210766
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8632297
FBO;HistoricalVolatility;1.2772789
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8318366
FCB;HistoricalVolatility;1.3365265
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0095795
FCG;HistoricalVolatility;2.6993705
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0981115
FCL;HistoricalVolatility;1.9126396
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7379187
FCN;HistoricalVolatility;1.4202842
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2608526
FCP;HistoricalVolatility;1.8044957
FCP;LiquidityPremium;0
FCP;MarginInterval;5.413487
FCQ;HistoricalVolatility;2.3273153
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9819459
FCR;HistoricalVolatility;1.0644359
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1933077
FCT;HistoricalVolatility;1.4989809
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4969428
FDO;HistoricalVolatility;1.2434441
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7303323
FEA;HistoricalVolatility;2.6010984
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8032952
FEB;HistoricalVolatility;1.2752725
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8258174
FEL;HistoricalVolatility;3.5449705
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6349116
FFS;HistoricalVolatility;1.1449299
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4347897
FFV;HistoricalVolatility;2.3431743
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0295228
FGA;HistoricalVolatility;2.1196062
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3588185
FGG;HistoricalVolatility;2.7993941
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3981823
FGI;HistoricalVolatility;1.7725282
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3175847
FGW;HistoricalVolatility;2.206237
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6187111
FHS;HistoricalVolatility;1.7902954
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3708861
FIR;HistoricalVolatility;1.4310437
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2931312
FKK;HistoricalVolatility;3.3218219
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9654657
FLF;HistoricalVolatility;1.7745
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3235001
FLL;HistoricalVolatility;1.2709591
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8128772
FM;HistoricalVolatility;3.9783555
FM;LiquidityPremium;0
FM;MarginInterval;11.9350665
FMA;HistoricalVolatility;1.0131117
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0393351
FMF;HistoricalVolatility;2.0069879
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0209638
FMI;HistoricalVolatility;2.0450476
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1351428
FMO;HistoricalVolatility;1.6630112
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9890337
FMQ;HistoricalVolatility;3.9783555
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9350665
FMU;HistoricalVolatility;1.2835684
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8507051
FNB;HistoricalVolatility;1.3329739
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989217
FNS;HistoricalVolatility;1.2909261
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8727784
FNV;HistoricalVolatility;2.3431743
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0295228
FOC;HistoricalVolatility;2.4881281
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4643842
FPL;HistoricalVolatility;1.349655
FPL;LiquidityPremium;0
FPL;MarginInterval;4.048965
FPM;HistoricalVolatility;3.0978458
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2935374
FPO;HistoricalVolatility;2.3267197
FPO;LiquidityPremium;0
FPO;MarginInterval;6.980159
FPP;HistoricalVolatility;1.4757698
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4273095
FPW;HistoricalVolatility;1.473175
FPW;LiquidityPremium;0
FPW;MarginInterval;4.419525
FQR;HistoricalVolatility;1.615871
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8476129
FR;HistoricalVolatility;3.9768332
FR;LiquidityPremium;0
FR;MarginInterval;11.9304997
FRP;HistoricalVolatility;1.1479123
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4437369
FRT;HistoricalVolatility;1.313376
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401279
FRU;HistoricalVolatility;1.9548681
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8646042
FRV;HistoricalVolatility;4.3540963
FRV;LiquidityPremium;0
FRV;MarginInterval;13.062289
FRY;HistoricalVolatility;1.3274725
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9824174
FSA;HistoricalVolatility;1.4592704
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3778113
FSJ;HistoricalVolatility;1.2630398
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7891193
FSU;HistoricalVolatility;2.1399493
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4198478
FTA;HistoricalVolatility;1.7255812
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1767436
FTC;HistoricalVolatility;1.2663211
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7989634
FTD;HistoricalVolatility;1.2517956
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7553868
FTK;HistoricalVolatility;3.4919592
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4758775
FTS;HistoricalVolatility;1.1449299
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4347897
FTT;HistoricalVolatility;2.0098089
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0294268
FVE;HistoricalVolatility;2.7142624
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1427873
FVI;HistoricalVolatility;3.9683542
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9050626
FWN;HistoricalVolatility;1.2488669
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7466007
FYR;HistoricalVolatility;3.3095797
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9287392
G;HistoricalVolatility;2.7993941
G;LiquidityPremium;0
G;MarginInterval;8.3981823
GC;HistoricalVolatility;2.0694833
GC;LiquidityPremium;0
GC;MarginInterval;6.2084498
GEI;HistoricalVolatility;1.7239627
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1718882
GIB.A;HistoricalVolatility;1.7725282
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3175847
GIL;HistoricalVolatility;2.206237
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6187111
GMP;HistoricalVolatility;2.5594131
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6782393
GOOS;HistoricalVolatility;2.9140044
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.7420132
GRTu;HistoricalVolatility;1.8231556
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4694668
GS;HistoricalVolatility;2.1184223
GS;LiquidityPremium;0
GS;MarginInterval;6.355267
GTE;HistoricalVolatility;2.9290608
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7871823
GUD;HistoricalVolatility;1.8035509
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4106528
GUY;HistoricalVolatility;4.0274933
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0824798
GWO;HistoricalVolatility;1.4417439
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3252318
H;HistoricalVolatility;0.7712211
H;LiquidityPremium;0
H;MarginInterval;2.3136633
HBC;HistoricalVolatility;3.0872166
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2616499
HBM;HistoricalVolatility;3.6311312
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8933937
HCG;HistoricalVolatility;8.0538202
HCG;LiquidityPremium;0
HCG;MarginInterval;24.1614607
HED;HistoricalVolatility;3.5884214
HED;LiquidityPremium;0
HED;MarginInterval;10.7652642
HEU;HistoricalVolatility;3.5754552
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7263657
HFD;HistoricalVolatility;2.2841527
HFD;LiquidityPremium;0
HFD;MarginInterval;6.852458
HFU;HistoricalVolatility;2.2850726
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8552178
HGD;HistoricalVolatility;5.0102187
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0306562
HGU;HistoricalVolatility;4.9806278
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9418833
HIX;HistoricalVolatility;0.8391929
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5175786
HND;HistoricalVolatility;5.1983137
HND;LiquidityPremium;0
HND;MarginInterval;15.5949412
HNL;HistoricalVolatility;3.6548179
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9644536
HNU;HistoricalVolatility;5.1799453
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5398358
HOD;HistoricalVolatility;4.1634398
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4903194
HOU;HistoricalVolatility;4.1242684
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3728051
HPR;HistoricalVolatility;0.4434032
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3302095
HRu;HistoricalVolatility;1.5206464
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5619392
HSE;HistoricalVolatility;1.7902954
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3708861
HVU;HistoricalVolatility;7.8120328
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4360983
HVU1;HistoricalVolatility;7.8019141
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4057424
HXD;HistoricalVolatility;2.1491574
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4474721
HXT;HistoricalVolatility;0.8199501
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4598502
HXU;HistoricalVolatility;2.1303528
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3910585
IAG;HistoricalVolatility;1.6863429
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0590287
IFC;HistoricalVolatility;1.3356348
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0069043
IFP;HistoricalVolatility;2.7188295
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1564884
IGM;HistoricalVolatility;1.3746681
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1240044
IMG;HistoricalVolatility;3.7175783
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1527348
IMO;HistoricalVolatility;1.6630112
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9890337
INE;HistoricalVolatility;1.8260359
INE;LiquidityPremium;0
INE;MarginInterval;5.4781078
IPL;HistoricalVolatility;1.349655
IPL;LiquidityPremium;0
IPL;MarginInterval;4.048965
ITP;HistoricalVolatility;3.1647201
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4941602
IVN;HistoricalVolatility;4.1271666
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3814999
JE;HistoricalVolatility;1.9755986
JE;LiquidityPremium;0
JE;MarginInterval;5.9267958
K;HistoricalVolatility;3.3218219
K;LiquidityPremium;0
K;MarginInterval;9.9654657
KDX;HistoricalVolatility;3.7871457
KDX;LiquidityPremium;0
KDX;MarginInterval;11.361437
KEL;HistoricalVolatility;3.1787989
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5363966
KEY;HistoricalVolatility;1.6123155
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8369466
KL;HistoricalVolatility;3.5022451
KL;LiquidityPremium;0
KL;MarginInterval;10.5067354
KXS;HistoricalVolatility;2.489416
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4682479
L;HistoricalVolatility;1.2709591
L;LiquidityPremium;0
L;MarginInterval;3.8128772
