AAV;HistoricalVolatility;2.3073746
AAV;LiquidityPremium;0
AAV;MarginInterval;6.9325065
AAV;StressInterval;10.3987597
ABX;HistoricalVolatility;2.5869224
ABX;LiquidityPremium;0
ABX;MarginInterval;12.9707646
ABX;StressInterval;19.456147
AEF;HistoricalVolatility;2.3021912
AEF;LiquidityPremium;0
AEF;MarginInterval;7.9112735
AEF;StressInterval;11.8669102
AEM;HistoricalVolatility;2.5693156
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8160664
AEM;StressInterval;16.2240996
AGF.B;HistoricalVolatility;1.8992389
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6511612
AGF.B;StressInterval;9.9767418
AGI;HistoricalVolatility;2.814147
AGI;LiquidityPremium;2.213545
AGI;MarginInterval;12.1897602
AGI;StressInterval;18.2846404
AGU;HistoricalVolatility;1.4682663
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4047989
AGU;StressInterval;6.6071983
AIM;HistoricalVolatility;1.2376597
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9330874
AIM;StressInterval;11.8996311
AKG;HistoricalVolatility;3.7613245
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5217259
AKG;StressInterval;18.7825888
ALA;HistoricalVolatility;1.0203917
ALA;LiquidityPremium;0
ALA;MarginInterval;4.5347561
ALA;StressInterval;6.8021341
ANV;HistoricalVolatility;4.1960045
ANV;LiquidityPremium;0
ANV;MarginInterval;19.7827344
ANV;StressInterval;29.6741016
APu;HistoricalVolatility;1.1841096
APu;LiquidityPremium;0
APu;MarginInterval;5.0717303
APu;StressInterval;7.6075954
AQN;HistoricalVolatility;1.3289211
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2964119
AQN;StressInterval;9.4446179
AR;HistoricalVolatility;3.2640602
AR;LiquidityPremium;0
AR;MarginInterval;17.9967332
AR;StressInterval;26.9950998
ARE;HistoricalVolatility;1.7205074
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2758872
ARE;StressInterval;9.4138309
ARX;HistoricalVolatility;1.3139983
ARX;LiquidityPremium;0
ARX;MarginInterval;4.1003077
ARX;StressInterval;6.1504615
ARZ1;HistoricalVolatility;3.5810285
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;11.3586442
ARZ1;StressInterval;17.0379663
ASR;HistoricalVolatility;4.0841018
ASR;LiquidityPremium;0
ASR;MarginInterval;16.3374354
ASR;StressInterval;24.5061531
ASR1;HistoricalVolatility;3.831835
ASR1;LiquidityPremium;0
ASR1;MarginInterval;14.7131718
ASR1;StressInterval;22.0697577
ATD.B;HistoricalVolatility;1.3821881
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.8038556
ATD.B;StressInterval;10.2057834
ATH;HistoricalVolatility;2.6422361
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8499435
ATH;StressInterval;16.2749152
ATP;HistoricalVolatility;3.1326189
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8837416
ATP;StressInterval;14.8256124
AUQ;HistoricalVolatility;3.7232972
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1698916
AUQ;StressInterval;16.7548374
AVL;HistoricalVolatility;4.2756599
AVL;LiquidityPremium;0
AVL;MarginInterval;19.6439364
AVL;StressInterval;29.4659046
AXR;HistoricalVolatility;4.3380735
AXR;LiquidityPremium;0
AXR;MarginInterval;27.9741578
AXR;StressInterval;41.9612367
AXu;HistoricalVolatility;0.9787825
AXu;LiquidityPremium;0
AXu;MarginInterval;5.1215051
AXu;StressInterval;7.6822576
AZC;HistoricalVolatility;3.5540132
AZC;LiquidityPremium;0
AZC;MarginInterval;10.8270037
AZC;StressInterval;16.2405055
BA;HistoricalVolatility;0.7211263
BA;LiquidityPremium;0
BA;MarginInterval;2.6339467
BA;StressInterval;3.9509201
BAA;HistoricalVolatility;4.73669
BAA;LiquidityPremium;0
BAA;MarginInterval;20.7902662
BAA;StressInterval;31.1853993
BAM.A;HistoricalVolatility;1.0212412
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2713755
BAM.A;StressInterval;4.9070632
BAM1;HistoricalVolatility;1.0232622
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.2861799
BAM1;StressInterval;4.9292698
BAX;HistoricalVolatility;0.0402376
BAX;LiquidityPremium;0.2399596
BAX;MarginInterval;0.169677
BAX;StressInterval;0.2545156
BAX13AG19;HistoricalVolatility;0.0402376
BAX13AG19;LiquidityPremium;0.2399596
BAX13AG19;MarginInterval;0.169677
BAX13AG19;StressInterval;0.2545156
BAX13DC16;HistoricalVolatility;0.0402376
BAX13DC16;LiquidityPremium;0.2399596
BAX13DC16;MarginInterval;0.169677
BAX13DC16;StressInterval;0.2545156
BAX13OC11;HistoricalVolatility;0.0402376
BAX13OC11;LiquidityPremium;0.2399596
BAX13OC11;MarginInterval;0.169677
BAX13OC11;StressInterval;0.2545156
BAX13SP16;HistoricalVolatility;0.0402376
BAX13SP16;LiquidityPremium;0.2399596
BAX13SP16;MarginInterval;0.169677
BAX13SP16;StressInterval;0.2545156
BAX14DC15;HistoricalVolatility;0.0402376
BAX14DC15;LiquidityPremium;0.2399596
BAX14DC15;MarginInterval;0.169677
BAX14DC15;StressInterval;0.2545156
BAX14JN16;HistoricalVolatility;0.0402376
BAX14JN16;LiquidityPremium;0.2399596
BAX14JN16;MarginInterval;0.169677
BAX14JN16;StressInterval;0.2545156
BAX14MR17;HistoricalVolatility;0.0402376
BAX14MR17;LiquidityPremium;0.2399596
BAX14MR17;MarginInterval;0.169677
BAX14MR17;StressInterval;0.2545156
BAX14SP15;HistoricalVolatility;0.0402376
BAX14SP15;LiquidityPremium;0.2399596
BAX14SP15;MarginInterval;0.169677
BAX14SP15;StressInterval;0.2545156
BAX15DC14;HistoricalVolatility;0.0402376
BAX15DC14;LiquidityPremium;0.2399596
BAX15DC14;MarginInterval;0.169677
BAX15DC14;StressInterval;0.2545156
BAX15JN15;HistoricalVolatility;0.0402376
BAX15JN15;LiquidityPremium;0.2399596
BAX15JN15;MarginInterval;0.169677
BAX15JN15;StressInterval;0.2545156
BAX15MR16;HistoricalVolatility;0.0402376
BAX15MR16;LiquidityPremium;0.2399596
BAX15MR16;MarginInterval;0.169677
BAX15MR16;StressInterval;0.2545156
BAX15SP14;HistoricalVolatility;0.0402376
BAX15SP14;LiquidityPremium;0.2399596
BAX15SP14;MarginInterval;0.169677
BAX15SP14;StressInterval;0.2545156
BAX16JN13;HistoricalVolatility;0.0402376
BAX16JN13;LiquidityPremium;0.2399596
BAX16JN13;MarginInterval;0.169677
BAX16JN13;StressInterval;0.2545156
BAX16MR14;HistoricalVolatility;0.0402376
BAX16MR14;LiquidityPremium;0.2399596
BAX16MR14;MarginInterval;0.169677
BAX16MR14;StressInterval;0.2545156
BB;HistoricalVolatility;4.4672265
BB;LiquidityPremium;0
BB;MarginInterval;18.9892583
BB;StressInterval;28.4838874
BBD.B;HistoricalVolatility;1.8808874
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6426622
BBD.B;StressInterval;8.4639933
BCB;HistoricalVolatility;1.6842504
BCB;LiquidityPremium;0
BCB;MarginInterval;5.7308966
BCB;StressInterval;8.5963448
BCE;HistoricalVolatility;0.7678894
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9439911
BCE;StressInterval;5.9159866
BCE1;HistoricalVolatility;1.2028499
BCE1;LiquidityPremium;0
BCE1;MarginInterval;3.6085497
BCE1;StressInterval;5.4128245
BDI;HistoricalVolatility;1.7736385
BDI;LiquidityPremium;0
BDI;MarginInterval;5.542529
BDI;StressInterval;8.3137935
BEIu;HistoricalVolatility;1.156938
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.6913455
BEIu;StressInterval;10.0370183
BEPu;HistoricalVolatility;1.045119
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8431619
BEPu;StressInterval;7.2647428
BIN;HistoricalVolatility;1.2609818
BIN;LiquidityPremium;0
BIN;MarginInterval;5.4363449
BIN;StressInterval;8.1545174
BIPu;HistoricalVolatility;1.1730929
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8178577
BIPu;StressInterval;5.7267866
BIR;HistoricalVolatility;2.1985707
BIR;LiquidityPremium;0
BIR;MarginInterval;6.5957122
BIR;StressInterval;9.8935683
BMO;HistoricalVolatility;0.620353
BMO;LiquidityPremium;0
BMO;MarginInterval;2.3311198
BMO;StressInterval;3.4966797
BNK;HistoricalVolatility;2.9031873
BNK;LiquidityPremium;0
BNK;MarginInterval;9.5838589
BNK;StressInterval;14.3757883
BNP;HistoricalVolatility;1.8341294
BNP;LiquidityPremium;0
BNP;MarginInterval;5.5023881
BNP;StressInterval;8.2535821
BNS;HistoricalVolatility;0.7136915
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4267079
BNS;StressInterval;3.6400619
BPO;HistoricalVolatility;1.1299787
BPO;LiquidityPremium;0
BPO;MarginInterval;3.7878228
BPO;StressInterval;5.6817342
BPYu;HistoricalVolatility;1.3408034
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0224102
BPYu;StressInterval;6.0336152
BRP;HistoricalVolatility;2.3359002
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8011665
BRP;StressInterval;11.7017498
BTE;HistoricalVolatility;1.5493181
BTE;LiquidityPremium;0
BTE;MarginInterval;5.2880879
BTE;StressInterval;7.9321318
BXE;HistoricalVolatility;3.0084779
BXE;LiquidityPremium;0
BXE;MarginInterval;10.0358193
BXE;StressInterval;15.0537289
CAE;HistoricalVolatility;1.2465273
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1499026
CAE;StressInterval;6.2248539
CARu;HistoricalVolatility;1.0115138
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2226279
CARu;StressInterval;6.3339419
CAS;HistoricalVolatility;1.7516556
CAS;LiquidityPremium;0
CAS;MarginInterval;5.2549667
CAS;StressInterval;7.8824501
CCA;HistoricalVolatility;1.4719969
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3799775
CCA;StressInterval;8.0699663
CCO;HistoricalVolatility;1.6774719
CCO;LiquidityPremium;0.6417983
CCO;MarginInterval;5.0324156
CCO;StressInterval;7.5486234
CCT;HistoricalVolatility;1.958081
CCT;LiquidityPremium;0
CCT;MarginInterval;6.2075465
CCT;StressInterval;9.3113197
CDM;HistoricalVolatility;3.2706565
CDM;LiquidityPremium;0
CDM;MarginInterval;13.1010191
CDM;StressInterval;19.6515286
CEN;HistoricalVolatility;2.6299846
CEN;LiquidityPremium;0
CEN;MarginInterval;9.5661543
CEN;StressInterval;14.3492315
CEU;HistoricalVolatility;1.7868072
CEU;LiquidityPremium;0
CEU;MarginInterval;6.0643353
CEU;StressInterval;9.0965029
CF;HistoricalVolatility;2.5881492
CF;LiquidityPremium;0
CF;MarginInterval;8.0282511
CF;StressInterval;12.0423766
CFP;HistoricalVolatility;1.8271243
CFP;LiquidityPremium;0
CFP;MarginInterval;6.3029805
CFP;StressInterval;9.4544707
CFW;HistoricalVolatility;2.0146701
CFW;LiquidityPremium;0
CFW;MarginInterval;6.6137092
CFW;StressInterval;9.9205638
CFX;HistoricalVolatility;2.6025083
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8075249
CFX;StressInterval;11.7112874
CG;HistoricalVolatility;4.5725281
CG;LiquidityPremium;0
CG;MarginInterval;15.8945207
CG;StressInterval;23.8417811
CGB;HistoricalVolatility;0.2860382
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2912244
CGB;StressInterval;1.9368366
CGB13DC18;HistoricalVolatility;0.2860382
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.2912244
CGB13DC18;StressInterval;1.9368366
CGB13JN19;HistoricalVolatility;0.2860382
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.2912244
CGB13JN19;StressInterval;1.9368366
CGB13SP19;HistoricalVolatility;0.2860382
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;1.2912244
CGB13SP19;StressInterval;1.9368366
CGB14MR20;HistoricalVolatility;0.2860382
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.2912244
CGB14MR20;StressInterval;1.9368366
CGF;HistoricalVolatility;0.1379087
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5524333
CGF;StressInterval;0.82865
CGG;HistoricalVolatility;3.8158701
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8471083
CGG;StressInterval;20.7706624
CGL;HistoricalVolatility;1.1590919
CGL;LiquidityPremium;0
CGL;MarginInterval;5.0642933
CGL;StressInterval;7.59644
CGX;HistoricalVolatility;1.060635
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1909203
CGX;StressInterval;7.7863805
CGZ;HistoricalVolatility;0.0386127
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.115838
CGZ;StressInterval;0.173757
CIX;HistoricalVolatility;0.9666935
CIX;LiquidityPremium;0
CIX;MarginInterval;3.558679
CIX;StressInterval;5.3380184
CJR.B;HistoricalVolatility;1.3477316
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.6310808
CJR.B;StressInterval;9.9466211
CLC;HistoricalVolatility;3.4601572
CLC;LiquidityPremium;0
CLC;MarginInterval;31.7006731
CLC;StressInterval;47.5510096
CLS;HistoricalVolatility;1.6829461
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0488383
CLS;StressInterval;7.5732574
CLT1;HistoricalVolatility;3.0367326
CLT1;LiquidityPremium;0
CLT1;MarginInterval;9.1101977
CLT1;StressInterval;13.6652966
CM;HistoricalVolatility;0.6232626
CM;LiquidityPremium;0
CM;MarginInterval;2.3396547
CM;StressInterval;3.5094821
CNL;HistoricalVolatility;4.6348081
CNL;LiquidityPremium;0
CNL;MarginInterval;30.2441412
CNL;StressInterval;45.3662118
CNQ;HistoricalVolatility;1.7033393
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.1100178
CNQ;StressInterval;7.6650267
CNR;HistoricalVolatility;0.87755
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9728379
CNR;StressInterval;4.4592568
COS;HistoricalVolatility;1.3763167
COS;LiquidityPremium;0
COS;MarginInterval;4.5542349
COS;StressInterval;6.8313523
CP;HistoricalVolatility;1.3846013
CP;LiquidityPremium;0
CP;MarginInterval;4.6148106
CP;StressInterval;6.9222159
CPG;HistoricalVolatility;1.2923776
CPG;LiquidityPremium;0
CPG;MarginInterval;3.8844275
CPG;StressInterval;5.8266412
CPX;HistoricalVolatility;1.0875761
CPX;LiquidityPremium;0
CPX;MarginInterval;4.042891
CPX;StressInterval;6.0643364
CR;HistoricalVolatility;2.649779
CR;LiquidityPremium;0
CR;MarginInterval;7.9493369
CR;StressInterval;11.9240054
CS;HistoricalVolatility;2.6976306
CS;LiquidityPremium;0
CS;MarginInterval;10.6806426
CS;StressInterval;16.0209639
CSHu;HistoricalVolatility;1.2024474
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3600037
CSHu;StressInterval;6.5400055
CSI;HistoricalVolatility;5.6554478
CSI;LiquidityPremium;0
CSI;MarginInterval;40.1152186
CSI;StressInterval;60.1728279
CTC.A;HistoricalVolatility;1.2609329
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.84546
CTC.A;StressInterval;7.26819
CU;HistoricalVolatility;1.2088585
CU;LiquidityPremium;0
CU;MarginInterval;5.7977625
CU;StressInterval;8.6966437
CUFu;HistoricalVolatility;0.8645785
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9439632
CUFu;StressInterval;5.9159448
CUM;HistoricalVolatility;3.9399165
CUM;LiquidityPremium;0
CUM;MarginInterval;13.5417032
CUM;StressInterval;20.3125548
CUS;HistoricalVolatility;1.3322028
CUS;LiquidityPremium;0
CUS;MarginInterval;3.9966085
CUS;StressInterval;5.9949128
CVE;HistoricalVolatility;1.3689103
CVE;LiquidityPremium;0.484324
CVE;MarginInterval;4.106731
CVE;StressInterval;6.1600964
CWB;HistoricalVolatility;0.9325475
CWB;LiquidityPremium;0
CWB;MarginInterval;2.7976426
CWB;StressInterval;4.1964639
CWTu;HistoricalVolatility;0.922342
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7761073
CWTu;StressInterval;5.6641609
DC.A;HistoricalVolatility;1.3878724
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.3833865
DC.A;StressInterval;6.5750797
DC1;HistoricalVolatility;1.3926675
DC1;LiquidityPremium;0
DC1;MarginInterval;4.6879717
DC1;StressInterval;7.0319575
DDC;HistoricalVolatility;1.7763815
DDC;LiquidityPremium;0
DDC;MarginInterval;5.3291444
DDC;StressInterval;7.9937165
DGC;HistoricalVolatility;3.7695503
DGC;LiquidityPremium;0
DGC;MarginInterval;16.7122222
DGC;StressInterval;25.0683332
DH;HistoricalVolatility;1.161694
DH;LiquidityPremium;0
DH;MarginInterval;5.3929282
DH;StressInterval;8.0893923
DIu;HistoricalVolatility;1.0322366
DIu;LiquidityPremium;0
DIu;MarginInterval;4.7522869
DIu;StressInterval;7.1284303
DOL;HistoricalVolatility;1.1857642
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8835887
DOL;StressInterval;5.825383
DPM;HistoricalVolatility;3.3509791
DPM;LiquidityPremium;0
DPM;MarginInterval;17.8892345
DPM;StressInterval;26.8338518
Du;HistoricalVolatility;0.8870958
Du;LiquidityPremium;0
Du;MarginInterval;3.5500206
Du;StressInterval;5.325031
DWI;HistoricalVolatility;5.8579228
DWI;LiquidityPremium;0
DWI;MarginInterval;17.5737685
DWI;StressInterval;26.3606528
ECA;HistoricalVolatility;1.7207652
ECA;LiquidityPremium;0
ECA;MarginInterval;5.1622955
ECA;StressInterval;7.7434433
EDR;HistoricalVolatility;3.5615217
EDR;LiquidityPremium;0
EDR;MarginInterval;19.7521984
EDR;StressInterval;29.6282976
EFN;HistoricalVolatility;1.5384178
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2691781
EFN;StressInterval;7.9037672
EFX;HistoricalVolatility;1.3627253
EFX;LiquidityPremium;0
EFX;MarginInterval;4.3489974
EFX;StressInterval;6.5234961
ELD;HistoricalVolatility;2.9413769
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3020819
ELD;StressInterval;18.4531229
EMA;HistoricalVolatility;0.8156341
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2102952
EMA;StressInterval;4.8154429
ENB;HistoricalVolatility;0.9065052
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3101722
ENB;StressInterval;4.9652583
ENF;HistoricalVolatility;1.0249091
ENF;LiquidityPremium;0
ENF;MarginInterval;3.6198412
ENF;StressInterval;5.4297619
ERF;HistoricalVolatility;2.106088
ERF;LiquidityPremium;0
ERF;MarginInterval;6.3182641
ERF;StressInterval;9.4773961
ESI;HistoricalVolatility;1.4387868
ESI;LiquidityPremium;0
ESI;MarginInterval;4.3163603
ESI;StressInterval;6.4745404
EXE;HistoricalVolatility;2.6134716
EXE;LiquidityPremium;0
EXE;MarginInterval;12.1761022
EXE;StressInterval;18.2641533
FCR;HistoricalVolatility;0.6889303
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2436028
FCR;StressInterval;4.8654042
FM;HistoricalVolatility;2.7813493
FM;LiquidityPremium;0
FM;MarginInterval;9.987875
FM;StressInterval;14.9818125
FM1;HistoricalVolatility;2.1896749
FM1;LiquidityPremium;0
FM1;MarginInterval;6.5690246
FM1;StressInterval;9.8535369
FNV;HistoricalVolatility;2.2920118
FNV;LiquidityPremium;2.6129393
FNV;MarginInterval;9.8441291
FNV;StressInterval;14.7661937
FR;HistoricalVolatility;3.1105989
FR;LiquidityPremium;0
FR;MarginInterval;14.975043
FR;StressInterval;22.4625645
FRC;HistoricalVolatility;2.0094375
FRC;LiquidityPremium;0
FRC;MarginInterval;6.2418319
FRC;StressInterval;9.3627478
FRU;HistoricalVolatility;1.134412
FRU;LiquidityPremium;0
FRU;MarginInterval;3.4032361
FRU;StressInterval;5.1048541
FTS;HistoricalVolatility;0.7440636
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8787725
FTS;StressInterval;4.3181587
FTT;HistoricalVolatility;1.6123535
FTT;LiquidityPremium;0
FTT;MarginInterval;5.1729278
FTT;StressInterval;7.7593917
FVI;HistoricalVolatility;3.8505363
FVI;LiquidityPremium;0
FVI;MarginInterval;16.5411873
FVI;StressInterval;24.811781
G;HistoricalVolatility;2.398189
G;LiquidityPremium;0
G;MarginInterval;11.074177
G;StressInterval;16.6112655
GAS2;HistoricalVolatility;1.7326187
GAS2;LiquidityPremium;0
GAS2;MarginInterval;5.1978562
GAS2;StressInterval;7.7967843
GBU;HistoricalVolatility;5.0968278
GBU;LiquidityPremium;0
GBU;MarginInterval;20.3500644
GBU;StressInterval;30.5250966
GC;HistoricalVolatility;1.2281313
GC;LiquidityPremium;0
GC;MarginInterval;4.5763204
GC;StressInterval;6.8644806
GEI;HistoricalVolatility;1.1659803
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8552021
GEI;StressInterval;7.2828031
GIB.A;HistoricalVolatility;1.867199
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.0303122
GIB.A;StressInterval;10.5454683
GIL;HistoricalVolatility;1.2868959
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8606878
GIL;StressInterval;5.7910317
GMP;HistoricalVolatility;2.5287676
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0014594
GMP;StressInterval;12.0021891
GNV;HistoricalVolatility;1.4189849
GNV;LiquidityPremium;0
GNV;MarginInterval;4.2569548
GNV;StressInterval;6.3854321
GRTu;HistoricalVolatility;0.9618451
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0732518
GRTu;StressInterval;7.6098776
GSC;HistoricalVolatility;5.2193062
GSC;LiquidityPremium;0
GSC;MarginInterval;21.638271
GSC;StressInterval;32.4574065
GTE;HistoricalVolatility;2.2391839
GTE;LiquidityPremium;0
GTE;MarginInterval;6.7677077
GTE;StressInterval;10.1515615
GUY;HistoricalVolatility;4.4749363
GUY;LiquidityPremium;0
GUY;MarginInterval;15.903347
GUY;StressInterval;23.8550205
GWO;HistoricalVolatility;0.9722743
GWO;LiquidityPremium;0
GWO;MarginInterval;3.9596404
GWO;StressInterval;5.9394606
HBC;HistoricalVolatility;1.337297
HBC;LiquidityPremium;0
HBC;MarginInterval;4.87541
HBC;StressInterval;7.313115
HBM;HistoricalVolatility;2.4884354
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2654523
HBM;StressInterval;12.3981785
HCG;HistoricalVolatility;1.2056
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1001841
HCG;StressInterval;6.1502762
HED;HistoricalVolatility;2.1439425
HED;LiquidityPremium;0
HED;MarginInterval;7.1086096
HED;StressInterval;10.6629144
HEU;HistoricalVolatility;2.0746463
HEU;LiquidityPremium;0
HEU;MarginInterval;6.8549829
HEU;StressInterval;10.2824743
HFD;HistoricalVolatility;1.2738805
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4708728
HFD;StressInterval;6.7063092
HFU;HistoricalVolatility;1.3179569
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6817842
HFU;StressInterval;7.0226764
HGD;HistoricalVolatility;4.4180166
HGD;LiquidityPremium;0
HGD;MarginInterval;21.4329518
HGD;StressInterval;32.1494277
HGU;HistoricalVolatility;4.3301984
HGU;LiquidityPremium;0
HGU;MarginInterval;21.0260752
HGU;StressInterval;31.5391128
HIX;HistoricalVolatility;0.7037383
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5139942
HIX;StressInterval;3.7709913
HND;HistoricalVolatility;4.4472132
HND;LiquidityPremium;0
HND;MarginInterval;13.3416396
HND;StressInterval;20.0124594
HNL;HistoricalVolatility;2.1105999
HNL;LiquidityPremium;0
HNL;MarginInterval;6.4892537
HNL;StressInterval;9.7338805
HNU;HistoricalVolatility;4.4546018
HNU;LiquidityPremium;0
HNU;MarginInterval;13.3638055
HNU;StressInterval;20.0457083
HOD;HistoricalVolatility;2.6848434
HOD;LiquidityPremium;0
HOD;MarginInterval;8.0545302
HOD;StressInterval;12.0817954
HOU;HistoricalVolatility;2.6659339
HOU;LiquidityPremium;0
HOU;MarginInterval;7.9978016
HOU;StressInterval;11.9967024
HR1;HistoricalVolatility;1.2349789
HR1;LiquidityPremium;0
HR1;MarginInterval;3.7049367
HR1;StressInterval;5.5574051
HRu;HistoricalVolatility;0.9437644
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3431197
HRu;StressInterval;5.0146795
HSE;HistoricalVolatility;1.2567244
HSE;LiquidityPremium;0
HSE;MarginInterval;4.3334827
HSE;StressInterval;6.500224
HXD;HistoricalVolatility;1.4024761
HXD;LiquidityPremium;0
HXD;MarginInterval;5.077819
HXD;StressInterval;7.6167285
HXT;HistoricalVolatility;0.6990093
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5461282
HXT;StressInterval;3.8191922
HXU;HistoricalVolatility;1.3829454
HXU;LiquidityPremium;0
HXU;MarginInterval;5.0142506
HXU;StressInterval;7.5213759
IAG;HistoricalVolatility;1.5465607
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6396821
IAG;StressInterval;6.9595232
IFC;HistoricalVolatility;0.9559649
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8678946
IFC;StressInterval;4.3018419
IGM;HistoricalVolatility;1.0029233
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0819579
IGM;StressInterval;4.6229368
IMG;HistoricalVolatility;3.4572328
IMG;LiquidityPremium;0
IMG;MarginInterval;12.900112
IMG;StressInterval;19.350168
IMO;HistoricalVolatility;0.9943677
IMO;LiquidityPremium;0
IMO;MarginInterval;3.2685802
IMO;StressInterval;4.9028703
IMX;HistoricalVolatility;1.8224597
IMX;LiquidityPremium;0
IMX;MarginInterval;5.967764
IMX;StressInterval;8.9516459
INE;HistoricalVolatility;1.1186763
INE;LiquidityPremium;0
INE;MarginInterval;5.4293138
INE;StressInterval;8.1439708
IPLu;HistoricalVolatility;1.0027387
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.892449
IPLu;StressInterval;5.8386735
ITP;HistoricalVolatility;2.1378802
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4136407
ITP;StressInterval;9.620461
JE;HistoricalVolatility;2.6155104
JE;LiquidityPremium;0
JE;MarginInterval;9.4560755
JE;StressInterval;14.1841132
K;HistoricalVolatility;2.9013005
K;LiquidityPremium;0
K;MarginInterval;12.7932955
K;StressInterval;19.1899432
KEY;HistoricalVolatility;1.0961367
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0385012
KEY;StressInterval;7.5577518
KGI;HistoricalVolatility;4.1701833
KGI;LiquidityPremium;0
KGI;MarginInterval;17.8810875
KGI;StressInterval;26.8216313
L;HistoricalVolatility;1.4758529
L;LiquidityPremium;0
L;MarginInterval;5.6426049
L;StressInterval;8.4639073
LEG;HistoricalVolatility;2.8253852
LEG;LiquidityPremium;0
LEG;MarginInterval;8.7811413
LEG;StressInterval;13.171712
LGB;HistoricalVolatility;0.5521343
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4022379
LGB;StressInterval;3.6033568
LIF;HistoricalVolatility;1.8159371
LIF;LiquidityPremium;0
LIF;MarginInterval;5.4478113
LIF;StressInterval;8.171717
LLL;HistoricalVolatility;2.4699229
LLL;LiquidityPremium;0
LLL;MarginInterval;8.3591339
LLL;StressInterval;12.5387009
LNR;HistoricalVolatility;1.7672403
LNR;LiquidityPremium;0
LNR;MarginInterval;5.5390524
LNR;StressInterval;8.3085786
LRE;HistoricalVolatility;2.3999287
LRE;LiquidityPremium;0
LRE;MarginInterval;7.199786
LRE;StressInterval;10.799679
