ABX;HistoricalVolatility;2.9740744
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9222231
AC;HistoricalVolatility;3.4936248
AC;LiquidityPremium;0
AC;MarginInterval;10.4808745
ACB;HistoricalVolatility;6.1395220
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4185661
ACO.X;HistoricalVolatility;1.3507312
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0521936
ACQ;HistoricalVolatility;3.8169838
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4509514
ADu;HistoricalVolatility;2.4166188
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2498565
AEM;HistoricalVolatility;3.3114305
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9342914
AGI;HistoricalVolatility;4.0681663
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2044988
AIF;HistoricalVolatility;2.6470328
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9410983
AIM;HistoricalVolatility;2.6600602
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9801806
ALA;HistoricalVolatility;1.7744292
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3232877
APu;HistoricalVolatility;2.2718974
APu;LiquidityPremium;0
APu;MarginInterval;6.8156921
AQN;HistoricalVolatility;3.1090436
AQN;LiquidityPremium;0
AQN;MarginInterval;9.3271309
ARE;HistoricalVolatility;3.2489945
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7469835
ARX;HistoricalVolatility;2.8011712
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4035137
ASTL;HistoricalVolatility;3.5339578
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6018735
ATD;HistoricalVolatility;1.6476760
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9430281
ATS;HistoricalVolatility;3.2365923
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7097768
ATZ;HistoricalVolatility;2.5134438
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5403313
AXu;HistoricalVolatility;2.2756607
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8269822
BAM;HistoricalVolatility;2.9912578
BAM;LiquidityPremium;0
BAM;MarginInterval;8.9737735
BAX;HistoricalVolatility;0.1020828
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3824988
BAX23DC18;HistoricalVolatility;0.1267632
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4749752
BAX23JN19;HistoricalVolatility;0.1020828
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3824988
BAX23JY17;HistoricalVolatility;0.1020828
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3824988
BAX23MY15;HistoricalVolatility;0.1020828
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3824988
BAX23SP18;HistoricalVolatility;0.1020828
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3824988
BAX24DC16;HistoricalVolatility;0.1295589
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4854505
BAX24JN17;HistoricalVolatility;0.1295589
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4854505
BAX24MR18;HistoricalVolatility;0.1267632
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4749752
BAX24SP16;HistoricalVolatility;0.1295589
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4854505
BAX25DC17;HistoricalVolatility;0.1106305
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4145266
BAX25JN16;HistoricalVolatility;0.1106305
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4145266
BAX25MR17;HistoricalVolatility;0.1295589
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4854505
BAX25SP15;HistoricalVolatility;0.1106305
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4145266
BAX26MR18;HistoricalVolatility;0.1106305
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4145266
BB;HistoricalVolatility;3.5578783
BB;LiquidityPremium;0
BB;MarginInterval;10.6736350
BBD.B;HistoricalVolatility;3.7985467
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3956401
BCE;HistoricalVolatility;1.4232990
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2698970
BDGI;HistoricalVolatility;2.6832147
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0496441
BEIu;HistoricalVolatility;1.7043397
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1130190
BEPC;HistoricalVolatility;2.7622426
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2867277
BEPu;HistoricalVolatility;1.5966569
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7899707
BHC;HistoricalVolatility;4.3843092
BHC;LiquidityPremium;0
BHC;MarginInterval;13.1529277
BIPu;HistoricalVolatility;1.8080823
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4242470
BIR;HistoricalVolatility;3.4183287
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2549862
BITF;HistoricalVolatility;9.1413637
BITF;LiquidityPremium;0
BITF;MarginInterval;27.4240911
BLDP;HistoricalVolatility;4.7646060
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2938180
BLX;HistoricalVolatility;2.3638006
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0914017
BMO;HistoricalVolatility;1.7018971
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1056913
BN;HistoricalVolatility;2.2857967
BN;LiquidityPremium;0
BN;MarginInterval;6.8573902
BN1;HistoricalVolatility;2.2114898
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6344694
BNS;HistoricalVolatility;1.6264619
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8793858
BTCC.B;HistoricalVolatility;5.6639188
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.9917563
BTCQ;HistoricalVolatility;5.6543927
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.9631780
BTCX.B;HistoricalVolatility;5.6672539
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.0017617
BTE;HistoricalVolatility;3.8604468
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5813404
BTO;HistoricalVolatility;3.8301942
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4905827
CAE;HistoricalVolatility;2.3772556
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1317668
CARu;HistoricalVolatility;1.5876829
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7630486
CAS;HistoricalVolatility;2.8970267
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6910801
CCA;HistoricalVolatility;1.8134857
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4404571
CCL.B;HistoricalVolatility;1.7161727
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1485182
CCO;HistoricalVolatility;2.8432936
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5298807
CF;HistoricalVolatility;3.3135462
CF;LiquidityPremium;0
CF;MarginInterval;9.9406387
CFP;HistoricalVolatility;2.6395343
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9186029
CG;HistoricalVolatility;4.9445943
CG;LiquidityPremium;0
CG;MarginInterval;14.8337829
CGB;HistoricalVolatility;0.6235569
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8706708
CGF;HistoricalVolatility;0.4143990
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2431971
CGX;HistoricalVolatility;2.4815903
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4447709
CGZ;HistoricalVolatility;0.1949155
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5847464
CHEu;HistoricalVolatility;2.4849037
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4547112
CHPu;HistoricalVolatility;1.2829157
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8487471
CIA;HistoricalVolatility;5.0372454
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1117362
CIX;HistoricalVolatility;2.4325465
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2976396
CJ;HistoricalVolatility;4.1998661
CJ;LiquidityPremium;0
CJ;MarginInterval;12.5995984
CJR.B;HistoricalVolatility;3.1427015
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4281045
CLS;HistoricalVolatility;2.8846151
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6538453
CM;HistoricalVolatility;1.8477107
CM;LiquidityPremium;0
CM;MarginInterval;5.5431322
CNQ;HistoricalVolatility;2.9371998
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8115995
CNR;HistoricalVolatility;1.4089101
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2267303
COA;HistoricalVolatility;0.1260894
COA;LiquidityPremium;0
COA;MarginInterval;0.4724505
COA23AG01;HistoricalVolatility;0.1260894
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4724505
COA23JN01;HistoricalVolatility;0.1260894
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4724505
COA23JY04;HistoricalVolatility;0.1260894
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4724505
COA23MY01;HistoricalVolatility;0.1260894
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4724505
CP;HistoricalVolatility;1.7639171
CP;LiquidityPremium;0
CP;MarginInterval;5.2917514
CPG;HistoricalVolatility;3.2113219
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6339657
CPX;HistoricalVolatility;1.6594311
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9782932
CRA;HistoricalVolatility;0.0487499
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1826632
CRA23DC20;HistoricalVolatility;0.1140382
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4272953
CRA23JN21;HistoricalVolatility;0.0487499
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1826632
CRA23MR15;HistoricalVolatility;0.0487499
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1826632
CRA23SP20;HistoricalVolatility;0.1140382
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4272953
CRA24DC18;HistoricalVolatility;0.1386784
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5196205
CRA24JN19;HistoricalVolatility;0.1386784
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5196205
CRA24MR20;HistoricalVolatility;0.1386784
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5196205
CRA24SP18;HistoricalVolatility;0.1386784
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5196205
CRA25DC17;HistoricalVolatility;0.1140088
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4271851
CRA25JN18;HistoricalVolatility;0.1140088
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4271851
CRA25MR19;HistoricalVolatility;0.1140088
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4271851
CRA25SP17;HistoricalVolatility;0.1140088
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4271851
CRON;HistoricalVolatility;4.4542008
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3626023
CRRu;HistoricalVolatility;1.5922556
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7767668
CS;HistoricalVolatility;5.3994865
CS;LiquidityPremium;0
CS;MarginInterval;16.1984596
CSHu;HistoricalVolatility;2.3840114
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1520342
CTC.A;HistoricalVolatility;1.7352240
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2056719
CTS;HistoricalVolatility;4.1564125
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4692374
CU;HistoricalVolatility;1.4388752
CU;LiquidityPremium;0
CU;MarginInterval;4.3166257
CVE;HistoricalVolatility;3.8262730
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4788191
CWB;HistoricalVolatility;2.0870552
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2611657
CWEB;HistoricalVolatility;5.7610660
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2831981
DFY;HistoricalVolatility;2.0748853
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2246560
DII.B;HistoricalVolatility;3.2632067
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7896200
DIRu;HistoricalVolatility;1.9556824
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8670473
DND;HistoricalVolatility;3.8846304
DND;LiquidityPremium;0
DND;MarginInterval;11.6538913
DOL;HistoricalVolatility;1.4698873
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4096620
DOO;HistoricalVolatility;2.5005738
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5017213
DPM;HistoricalVolatility;4.2899666
DPM;LiquidityPremium;0
DPM;MarginInterval;12.8698997
DSG;HistoricalVolatility;1.9441556
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8324667
Du;HistoricalVolatility;2.6486289
Du;LiquidityPremium;0
Du;MarginInterval;7.9458867
EBIT;HistoricalVolatility;5.6584893
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.9754678
ECN;HistoricalVolatility;4.0362123
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1086370
EDR;HistoricalVolatility;4.1556461
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4669382
EDV;HistoricalVolatility;3.3198979
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9596938
EFN;HistoricalVolatility;2.6525246
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9575738
EFR;HistoricalVolatility;5.8706747
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6120240
EGLX;HistoricalVolatility;6.8949013
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6847038
ELD;HistoricalVolatility;3.5576258
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6728775
EMA;HistoricalVolatility;1.4373148
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3119445
EMP.A;HistoricalVolatility;1.5476849
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6430548
ENB;HistoricalVolatility;1.4202446
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2607339
EQX;HistoricalVolatility;4.9829228
EQX;LiquidityPremium;0
EQX;MarginInterval;14.9487684
ERF;HistoricalVolatility;3.1619027
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4857081
ERO;HistoricalVolatility;4.7219298
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1657895
ETHH.B;HistoricalVolatility;5.9172254
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.7516761
ETHQ;HistoricalVolatility;5.9572322
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.8716965
ETHR;HistoricalVolatility;5.9689110
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.9067329
ETHX.B;HistoricalVolatility;5.9807700
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.9423100
EXE;HistoricalVolatility;2.0852601
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2557802
FCRu;HistoricalVolatility;1.4500677
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3502030
FEC;HistoricalVolatility;4.3279324
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9837973
FIL;HistoricalVolatility;4.9420408
FIL;LiquidityPremium;0
FIL;MarginInterval;14.8261224
FM;HistoricalVolatility;4.5620843
FM;LiquidityPremium;0
FM;MarginInterval;13.6862528
FNV;HistoricalVolatility;2.3672167
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1016501
FOOD;HistoricalVolatility;6.0334208
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.1002625
FR;HistoricalVolatility;4.4498195
FR;LiquidityPremium;0
FR;MarginInterval;13.3494584
FRU;HistoricalVolatility;2.4968784
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4906353
FTS;HistoricalVolatility;1.4063312
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2189936
FTT;HistoricalVolatility;2.1126170
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3378510
FVI;HistoricalVolatility;4.9094294
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7282881
GEI;HistoricalVolatility;2.2176336
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6529008
GFL;HistoricalVolatility;2.2607879
GFL;LiquidityPremium;0
GFL;MarginInterval;6.7823638
GIB.A;HistoricalVolatility;1.4674825
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4024474
GIL;HistoricalVolatility;3.1395484
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4186453
GLO;HistoricalVolatility;9.2731030
GLO;LiquidityPremium;0
GLO;MarginInterval;27.8193090
GLXY;HistoricalVolatility;7.1458904
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.4376712
GOOS;HistoricalVolatility;3.5905362
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7716087
GRTu;HistoricalVolatility;2.0108161
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0324482
GWO;HistoricalVolatility;1.7459247
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2377742
H;HistoricalVolatility;1.3130294
H;LiquidityPremium;0
H;MarginInterval;3.9390882
HBM;HistoricalVolatility;4.3549807
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0649422
HCG;HistoricalVolatility;3.6777093
HCG;LiquidityPremium;0
HCG;MarginInterval;11.0331280
HEXO2;HistoricalVolatility;6.3755121
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1265362
HGD;HistoricalVolatility;5.4475171
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3425513
HGU;HistoricalVolatility;5.4599283
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3797849
HMMJ;HistoricalVolatility;3.1514820
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4544461
HND;HistoricalVolatility;9.3261315
HND;LiquidityPremium;0
HND;MarginInterval;27.9783944
HNU;HistoricalVolatility;9.3588013
HNU;LiquidityPremium;0
HNU;MarginInterval;28.0764039
HNU1;HistoricalVolatility;9.0346676
HNU1;LiquidityPremium;0
HNU1;MarginInterval;27.1040027
HOD;HistoricalVolatility;5.7095433
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1286300
HOG;HistoricalVolatility;1.8935766
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6807297
HPR;HistoricalVolatility;0.7603138
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2809415
HRu;HistoricalVolatility;1.5839182
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7517545
HUT;HistoricalVolatility;8.0163217
HUT;LiquidityPremium;0
HUT;MarginInterval;24.0489652
HWX;HistoricalVolatility;4.4465682
HWX;LiquidityPremium;0
HWX;MarginInterval;13.3397046
HXQ;HistoricalVolatility;1.7995852
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3987556
HXT;HistoricalVolatility;1.2558550
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7675651
IAG;HistoricalVolatility;2.0883084
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2649253
IFC;HistoricalVolatility;1.4775486
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4326459
IFP;HistoricalVolatility;3.4188936
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2566807
IGM;HistoricalVolatility;1.6960250
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0880751
ILLM;HistoricalVolatility;5.7686742
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3060227
IMG;HistoricalVolatility;4.2486936
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7460809
IMO;HistoricalVolatility;2.4992583
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4977748
INE;HistoricalVolatility;2.0402210
INE;LiquidityPremium;0
INE;MarginInterval;6.1206630
IPL2;HistoricalVolatility;2.1901624
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5704872
IVN;HistoricalVolatility;4.7118065
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1354194
K;HistoricalVolatility;3.6116952
K;LiquidityPremium;0
K;MarginInterval;10.8350856
KEY;HistoricalVolatility;1.7658872
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2976616
KNT;HistoricalVolatility;4.2888451
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8665353
KRR;HistoricalVolatility;6.5014398
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5043195
KXS;HistoricalVolatility;2.6610708
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9832123
L;HistoricalVolatility;1.4239419
L;LiquidityPremium;0
L;MarginInterval;4.2718258
LAC;HistoricalVolatility;6.7439977
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2319931
LB;HistoricalVolatility;1.8901374
LB;LiquidityPremium;0
LB;MarginInterval;5.6704121
LEV;HistoricalVolatility;4.9492067
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8476201
LGB;HistoricalVolatility;1.3186888
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9560665
LIF;HistoricalVolatility;2.6861756
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0585267
LNR;HistoricalVolatility;2.7296062
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1888186
LSPD;HistoricalVolatility;5.2251079
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6753237
LUG;HistoricalVolatility;3.7304882
LUG;LiquidityPremium;0
LUG;MarginInterval;11.1914645
LUN;HistoricalVolatility;3.9136665
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7409995
LWRK1;HistoricalVolatility;2.4073547
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.2220640
MAG;HistoricalVolatility;3.4458738
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3376214
MAXR;HistoricalVolatility;7.8942827
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.6828482
MDI;HistoricalVolatility;3.2573261
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7719784
MEG;HistoricalVolatility;4.8397279
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5191838
MFC;HistoricalVolatility;2.0169736
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0509208
MFI;HistoricalVolatility;2.3702308
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1106925
MG;HistoricalVolatility;2.6449910
MG;LiquidityPremium;0
MG;MarginInterval;7.9349729
MRE;HistoricalVolatility;3.0840939
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2522817
MRU;HistoricalVolatility;1.2880091
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8640274
MTL;HistoricalVolatility;2.3862337
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1587011
MX;HistoricalVolatility;3.1105480
MX;LiquidityPremium;0
MX;MarginInterval;9.3316441
NA;HistoricalVolatility;1.8495535
NA;LiquidityPremium;0
NA;MarginInterval;5.5486604
NFI;HistoricalVolatility;3.6256911
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8770734
NG;HistoricalVolatility;6.1363728
NG;LiquidityPremium;0
NG;MarginInterval;18.4091183
NGD;HistoricalVolatility;5.5096844
NGD;LiquidityPremium;0
NGD;MarginInterval;16.5290532
NGT;HistoricalVolatility;2.7783423
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3350269
NPI;HistoricalVolatility;1.5011411
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5034233
NPK;HistoricalVolatility;7.1054016
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3162049
NTR;HistoricalVolatility;3.0539374
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1618122
NVEI;HistoricalVolatility;4.7036140
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1108421
NWHu;HistoricalVolatility;1.8977595
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6932786
NXE;HistoricalVolatility;4.3534154
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0602463
OBE;HistoricalVolatility;4.4439306
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3317918
OGC;HistoricalVolatility;5.0750715
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2252145
OGI;HistoricalVolatility;5.7150879
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1452637
OLA;HistoricalVolatility;4.6136809
OLA;LiquidityPremium;0
OLA;MarginInterval;13.8410428
ONEX;HistoricalVolatility;2.3848566
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1545698
OR;HistoricalVolatility;3.0174391
OR;LiquidityPremium;0
OR;MarginInterval;9.0523174
OSK;HistoricalVolatility;6.2917049
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8751146
OTEX;HistoricalVolatility;1.9645448
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8936345
OVV;HistoricalVolatility;4.6242876
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8728628
PAAS;HistoricalVolatility;3.3747019
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1241058
PBH;HistoricalVolatility;1.8954840
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6864521
PD;HistoricalVolatility;3.7716221
PD;LiquidityPremium;0
PD;MarginInterval;11.3148662
PEY;HistoricalVolatility;2.9559428
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8678285
PKI;HistoricalVolatility;2.3962850
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1888549
PMZu;HistoricalVolatility;1.8684768
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6054304
POU;HistoricalVolatility;3.6774987
POU;LiquidityPremium;0
POU;MarginInterval;11.0324962
POW;HistoricalVolatility;1.7048277
POW;LiquidityPremium;0
POW;MarginInterval;5.1144830
PPL;HistoricalVolatility;1.8511077
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5533231
PRMW;HistoricalVolatility;3.9073579
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7220738
PSK;HistoricalVolatility;2.4870200
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4610599
PXT;HistoricalVolatility;3.3050511
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9151533
PYR;HistoricalVolatility;6.9021746
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7065237
QBR.B;HistoricalVolatility;1.7484383
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2453150
QSR;HistoricalVolatility;1.6725852
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0177557
RBA;HistoricalVolatility;2.2168604
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6505811
RBA1;HistoricalVolatility;2.4472169
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3416508
RCI.B;HistoricalVolatility;1.5816754
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7450263
REAL;HistoricalVolatility;3.8580839
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5742518
REIu;HistoricalVolatility;1.5079854
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5239563
RNW;HistoricalVolatility;2.0492235
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1476705
RUS;HistoricalVolatility;2.2702500
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8107501
RY;HistoricalVolatility;1.6090619
RY;LiquidityPremium;0
RY;MarginInterval;4.8271858
SAP;HistoricalVolatility;1.6143215
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8429645
SCF;HistoricalVolatility;1.2700739
SCF;LiquidityPremium;0
