AAV;HistoricalVolatility;3.8746243
AAV;LiquidityPremium;0
AAV;MarginInterval;11.6238729
ABX;HistoricalVolatility;2.4594341
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3783023
AC;HistoricalVolatility;3.1640455
AC;LiquidityPremium;0
AC;MarginInterval;9.4921364
ACB;HistoricalVolatility;5.0554026
ACB;LiquidityPremium;0
ACB;MarginInterval;15.1662077
ACO.X;HistoricalVolatility;1.2373889
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7121667
ACQ;HistoricalVolatility;3.1546425
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4639274
AD;HistoricalVolatility;1.6717108
AD;LiquidityPremium;0
AD;MarginInterval;5.0151324
AEM;HistoricalVolatility;2.5952289
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7856867
AGF.B;HistoricalVolatility;2.5544247
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.663274
AGI;HistoricalVolatility;3.2126779
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6380336
AIF;HistoricalVolatility;2.1114611
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3343833
AIM;HistoricalVolatility;2.4236537
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2709611
ALA;HistoricalVolatility;1.7258174
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1774522
APHA;HistoricalVolatility;6.3761104
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1283313
APu;HistoricalVolatility;1.1627072
APu;LiquidityPremium;0
APu;MarginInterval;3.4881217
AQN;HistoricalVolatility;1.4331144
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2993431
AR;HistoricalVolatility;3.7346078
AR;LiquidityPremium;0
AR;MarginInterval;11.2038235
ARE;HistoricalVolatility;1.998941
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9968229
ARX;HistoricalVolatility;2.6070788
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8212364
ASR;HistoricalVolatility;3.4373572
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3120716
ATA;HistoricalVolatility;2.0618747
ATA;LiquidityPremium;0
ATA;MarginInterval;6.185624
ATD.B;HistoricalVolatility;1.5400214
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6200641
ATP;HistoricalVolatility;2.2400386
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7201158
ATZ;HistoricalVolatility;1.9693173
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.907952
AXu;HistoricalVolatility;1.1916247
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5748742
BAD;HistoricalVolatility;2.0517053
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1551159
BAM.A;HistoricalVolatility;1.2977327
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.893198
BAX;HistoricalVolatility;0.02767
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1036781
BAX19DC16;HistoricalVolatility;0.02767
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1036781
BAX19NV18;HistoricalVolatility;0.02767
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1036781
BAX19OC11;HistoricalVolatility;0.02767
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1036781
BAX20DC14;HistoricalVolatility;0.0503819
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1887784
BAX20JN15;HistoricalVolatility;0.0454513
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1703035
BAX20MR16;HistoricalVolatility;0.02767
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1036781
BAX20SP14;HistoricalVolatility;0.0454513
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1703035
BAX21DC13;HistoricalVolatility;0.0498391
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1867443
BAX21JN14;HistoricalVolatility;0.0503819
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1887784
BAX21MR15;HistoricalVolatility;0.0503819
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1887784
BAX21SP13;HistoricalVolatility;0.0503819
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1887784
BAX22JN13;HistoricalVolatility;0.0498391
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1867443
BAX22MR14;HistoricalVolatility;0.0498391
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1867443
BAX22SP19;HistoricalVolatility;0.0498391
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1867443
BB;HistoricalVolatility;3.2263151
BB;LiquidityPremium;0
BB;MarginInterval;9.6789453
BBD.B;HistoricalVolatility;3.9549317
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8647951
BCB;HistoricalVolatility;2.2389802
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7169405
BCE;HistoricalVolatility;0.8678426
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6035278
BEIu;HistoricalVolatility;1.3355925
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0067774
BEPu;HistoricalVolatility;1.1864874
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5594622
BHC;HistoricalVolatility;3.0591774
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1775322
BIPu;HistoricalVolatility;1.1800113
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.540034
BIR;HistoricalVolatility;3.5562085
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6686254
BLDP;HistoricalVolatility;4.5647611
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6942834
BLX;HistoricalVolatility;1.555067
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6652011
BMO;HistoricalVolatility;0.9894138
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9682413
BNP;HistoricalVolatility;4.574298
BNP;LiquidityPremium;0
BNP;MarginInterval;13.7228941
BNS;HistoricalVolatility;1.040703
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1221091
BPYu;HistoricalVolatility;1.3026526
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9079578
BTE;HistoricalVolatility;3.9120088
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7360263
BTO;HistoricalVolatility;3.4481905
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3445714
CAE;HistoricalVolatility;1.6372636
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9117907
CARu;HistoricalVolatility;1.1259807
CARu;LiquidityPremium;0
CARu;MarginInterval;3.377942
CAS;HistoricalVolatility;2.313633
CAS;LiquidityPremium;0
CAS;MarginInterval;6.940899
CCA;HistoricalVolatility;1.3427589
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0282767
CCL.B;HistoricalVolatility;1.7838586
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3515758
CCO;HistoricalVolatility;2.1845075
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5535224
CEU;HistoricalVolatility;3.3547717
CEU;LiquidityPremium;0
CEU;MarginInterval;10.064315
CF;HistoricalVolatility;2.5564046
CF;LiquidityPremium;0
CF;MarginInterval;7.6692139
CFP;HistoricalVolatility;6.8011767
CFP;LiquidityPremium;0
CFP;MarginInterval;20.4035302
CFW;HistoricalVolatility;4.0219302
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0657907
CG;HistoricalVolatility;3.5627739
CG;LiquidityPremium;0
CG;MarginInterval;10.6883216
CGB;HistoricalVolatility;0.3576041
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0728124
CGF;HistoricalVolatility;0.1936526
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5809579
CGX;HistoricalVolatility;1.7618769
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2856307
CGZ;HistoricalVolatility;0.11114
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3334201
CHEu;HistoricalVolatility;2.1183859
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3551577
CHR;HistoricalVolatility;2.1106998
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3320994
CIGI;HistoricalVolatility;1.6948238
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0844715
CIX;HistoricalVolatility;1.4460387
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3381161
CJ;HistoricalVolatility;3.4681848
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4045544
CJR.B;HistoricalVolatility;2.3716059
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1148176
CLS;HistoricalVolatility;2.2270677
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6812032
CM;HistoricalVolatility;1.0203371
CM;LiquidityPremium;0
CM;MarginInterval;3.0610113
CNL;HistoricalVolatility;4.1050712
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3152137
CNQ;HistoricalVolatility;2.2587458
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7762374
CNR;HistoricalVolatility;1.2236686
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6710057
CP;HistoricalVolatility;1.5604165
CP;LiquidityPremium;0
CP;MarginInterval;4.6812494
CPG;HistoricalVolatility;3.7226666
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1679998
CPX;HistoricalVolatility;1.1582615
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4747845
CR;HistoricalVolatility;3.7429068
CR;LiquidityPremium;0
CR;MarginInterval;11.2287205
CRON;HistoricalVolatility;4.6677873
CRON;LiquidityPremium;0
CRON;MarginInterval;14.0033619
CRRu;HistoricalVolatility;0.993298
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.979894
CSHu;HistoricalVolatility;1.3228205
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9684614
CTC.A;HistoricalVolatility;1.3289518
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9868555
CU;HistoricalVolatility;1.0850957
CU;LiquidityPremium;0
CU;MarginInterval;3.2552872
CUFu;HistoricalVolatility;1.045297
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.135891
CVE;HistoricalVolatility;2.498213
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4946389
CWB;HistoricalVolatility;1.5528391
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6585172
CWEB;HistoricalVolatility;5.1609906
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.4829717
DGC;HistoricalVolatility;3.5635364
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6906093
DHX;HistoricalVolatility;3.9455462
DHX;LiquidityPremium;0
DHX;MarginInterval;11.8366387
DIRu;HistoricalVolatility;1.0139874
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0419622
DOL;HistoricalVolatility;1.702133
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1063991
DOO;HistoricalVolatility;2.9701756
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9105268
DPM;HistoricalVolatility;3.5899416
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7698247
DRGu;HistoricalVolatility;1.8320534
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.4961601
DRM;HistoricalVolatility;2.1794706
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5384117
DRT;HistoricalVolatility;2.6454178
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9362535
DSG;HistoricalVolatility;1.7034879
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1104636
Du;HistoricalVolatility;1.2139213
Du;LiquidityPremium;0
Du;MarginInterval;3.6417639
ECA;HistoricalVolatility;3.3644563
ECA;LiquidityPremium;0
ECA;MarginInterval;10.093369
EDR;HistoricalVolatility;4.0864148
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2592445
EDV;HistoricalVolatility;3.5104458
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5313373
EFN;HistoricalVolatility;2.2362771
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7088312
EFX;HistoricalVolatility;2.1611252
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4833757
ELD;HistoricalVolatility;3.9889531
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9668592
EMA;HistoricalVolatility;0.9217125
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7651374
EMP.A;HistoricalVolatility;1.3990423
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.197127
ENB;HistoricalVolatility;1.2449729
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7349186
ERF;HistoricalVolatility;3.0055082
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0165246
ESI;HistoricalVolatility;3.6567241
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9701722
EXE;HistoricalVolatility;1.7878047
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3634141
FCR;HistoricalVolatility;0.9560516
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8681547
FM;HistoricalVolatility;4.2199467
FM;LiquidityPremium;0
FM;MarginInterval;12.6598401
FNV;HistoricalVolatility;2.0461114
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1383342
FR;HistoricalVolatility;3.7005008
FR;LiquidityPremium;0
FR;MarginInterval;11.1015023
FRU;HistoricalVolatility;1.8263231
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4789693
FTS;HistoricalVolatility;0.9758877
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9276632
FTT;HistoricalVolatility;1.8516763
FTT;LiquidityPremium;0
FTT;MarginInterval;5.555029
FVI;HistoricalVolatility;3.6081195
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8243584
G1;HistoricalVolatility;2.4316376
G1;LiquidityPremium;0
G1;MarginInterval;7.2949128
GC;HistoricalVolatility;1.9871609
GC;LiquidityPremium;0
GC;MarginInterval;5.9614827
GEI;HistoricalVolatility;1.6411463
GEI;LiquidityPremium;0
GEI;MarginInterval;4.923439
GIB.A;HistoricalVolatility;1.4882202
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4646607
GIL;HistoricalVolatility;1.8349082
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5047245
GOOS;HistoricalVolatility;3.6717966
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0153897
GRTu;HistoricalVolatility;1.5584692
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6754075
GTE;HistoricalVolatility;3.2428016
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7284047
GUD;HistoricalVolatility;1.5213655
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5640966
GUY;HistoricalVolatility;4.5915438
GUY;LiquidityPremium;0
GUY;MarginInterval;13.7746315
GWO;HistoricalVolatility;1.1928597
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5785791
H;HistoricalVolatility;0.7576047
H;LiquidityPremium;0
H;MarginInterval;2.272814
HBC;HistoricalVolatility;3.5521077
HBC;LiquidityPremium;0
HBC;MarginInterval;10.656323
HBM;HistoricalVolatility;3.7123397
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1370192
HCG;HistoricalVolatility;2.3841392
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1524175
HEXO;HistoricalVolatility;3.9934006
HEXO;LiquidityPremium;0
HEXO;MarginInterval;11.9802018
HGD;HistoricalVolatility;4.2815285
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8445856
HGU;HistoricalVolatility;4.2688605
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8065815
HMMJ;HistoricalVolatility;3.1944119
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5832358
HND;HistoricalVolatility;5.0340093
HND;LiquidityPremium;0
HND;MarginInterval;15.1020278
HNU;HistoricalVolatility;5.0229674
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0689021
HOD;HistoricalVolatility;4.740266
HOD;LiquidityPremium;0
HOD;MarginInterval;14.2207981
HOU;HistoricalVolatility;4.6524368
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9573103
HPR;HistoricalVolatility;0.6297876
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8893627
HRu;HistoricalVolatility;1.1624125
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4872374
HSE;HistoricalVolatility;2.1589045
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4767134
HXT;HistoricalVolatility;0.7530034
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2590103
IAG;HistoricalVolatility;1.5204943
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5614829
IFC;HistoricalVolatility;1.0769871
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2309613
IFP;HistoricalVolatility;2.9193172
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7579517
IGM;HistoricalVolatility;1.1812919
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5438756
IMG;HistoricalVolatility;3.6694879
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0084638
IMO;HistoricalVolatility;1.4150165
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2450494
INE;HistoricalVolatility;1.5568131
INE;LiquidityPremium;0
INE;MarginInterval;4.6704392
IPL;HistoricalVolatility;1.3236707
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9710122
ITP;HistoricalVolatility;2.6739296
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0217888
IVN;HistoricalVolatility;3.9217703
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7653109
JE;HistoricalVolatility;7.113011
JE;LiquidityPremium;0
JE;MarginInterval;21.3390331
JWEL;HistoricalVolatility;1.8783582
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6350746
K;HistoricalVolatility;2.9785262
K;LiquidityPremium;0
K;MarginInterval;8.9355787
KEL;HistoricalVolatility;3.6855757
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0567272
KEY;HistoricalVolatility;1.4500274
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3500822
KL;HistoricalVolatility;2.8825004
KL;LiquidityPremium;0
KL;MarginInterval;8.6475012
KML;HistoricalVolatility;3.1779645
KML;LiquidityPremium;0
KML;MarginInterval;9.5338936
KXS;HistoricalVolatility;2.3064008
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9192025
L;HistoricalVolatility;1.1015657
L;LiquidityPremium;0
L;MarginInterval;3.3046972
LABS;HistoricalVolatility;5.4259192
LABS;LiquidityPremium;0
LABS;MarginInterval;16.2777576
LAC;HistoricalVolatility;6.0742299
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2226896
LB;HistoricalVolatility;1.1563659
LB;LiquidityPremium;0
LB;MarginInterval;3.4690977
LGB;HistoricalVolatility;0.7503533
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2510598
LGO;HistoricalVolatility;5.1913676
LGO;LiquidityPremium;0
LGO;MarginInterval;15.5741028
LIF;HistoricalVolatility;2.3340947
LIF;LiquidityPremium;0
LIF;MarginInterval;7.002284
LNR;HistoricalVolatility;2.4016775
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2050326
LSPD;HistoricalVolatility;3.9761194
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.9283581
LUN;HistoricalVolatility;3.1422466
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4267399
MAG;HistoricalVolatility;3.1002276
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3006827
MAXR;HistoricalVolatility;6.0742178
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.2226534
MDI;HistoricalVolatility;2.7514101
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2542303
MEG;HistoricalVolatility;4.0295996
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0887988
MFC;HistoricalVolatility;1.775943
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3278291
MFI;HistoricalVolatility;1.6297634
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8892903
MG;HistoricalVolatility;1.893084
MG;LiquidityPremium;0
MG;MarginInterval;5.6792519
MIC;HistoricalVolatility;1.4827205
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4481615
MRE;HistoricalVolatility;2.3554727
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0664181
MRU;HistoricalVolatility;1.1175099
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3525296
MSI;HistoricalVolatility;1.1602568
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4807703
MTL;HistoricalVolatility;1.9730242
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9190725
MTY;HistoricalVolatility;1.556868
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6706041
MUX;HistoricalVolatility;4.0176558
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0529673
MX;HistoricalVolatility;2.7170508
MX;LiquidityPremium;0
MX;MarginInterval;8.1511523
NA;HistoricalVolatility;1.0500796
NA;LiquidityPremium;0
NA;MarginInterval;3.1502389
NEPT;HistoricalVolatility;4.2754912
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.8264737
NFI;HistoricalVolatility;2.2834854
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8504563
NG;HistoricalVolatility;3.624178
NG;LiquidityPremium;0
NG;MarginInterval;10.8725341
NGD;HistoricalVolatility;4.5408436
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6225308
NGT;HistoricalVolatility;1.5753974
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7261923
NPI;HistoricalVolatility;1.2051112
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6153335
NTR;HistoricalVolatility;1.5669481
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7008442
NVA;HistoricalVolatility;4.0208038
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0624113
NVUu;HistoricalVolatility;1.2043473
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.613042
NWC;HistoricalVolatility;1.2548363
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7645088
NWHu;HistoricalVolatility;0.9527115
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8581346
OGC;HistoricalVolatility;3.7040747
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1122242
OGI;HistoricalVolatility;3.6432314
OGI;LiquidityPremium;0
OGI;MarginInterval;10.9296941
ONEX;HistoricalVolatility;1.3045983
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9137949
OR;HistoricalVolatility;2.2868324
OR;LiquidityPremium;0
OR;MarginInterval;6.8604972
OSB;HistoricalVolatility;2.4598184
OSB;LiquidityPremium;0
OSB;MarginInterval;7.3794553
OSK;HistoricalVolatility;5.0172633
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0517899
OTEX;HistoricalVolatility;1.7405217
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2215652
PAAS;HistoricalVolatility;2.7335542
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2006625
PAAS1;HistoricalVolatility;3.4533816
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3601448
PBH;HistoricalVolatility;1.3924232
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1772695
PD;HistoricalVolatility;4.1299908
PD;LiquidityPremium;0
PD;MarginInterval;12.3899725
PEY;HistoricalVolatility;3.3229541
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9688624
PG;HistoricalVolatility;3.6253619
PG;LiquidityPremium;0
PG;MarginInterval;10.8760858
PKI;HistoricalVolatility;1.5709968
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7129904
PONY;HistoricalVolatility;3.9257771
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7773313
POU;HistoricalVolatility;4.0480043
POU;LiquidityPremium;0
POU;MarginInterval;12.144013
POW;HistoricalVolatility;1.2370565
POW;LiquidityPremium;0
POW;MarginInterval;3.7111696
PPL;HistoricalVolatility;1.2774942
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8324826
PSI;HistoricalVolatility;1.9827574
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9482722
PSK;HistoricalVolatility;1.9127645
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7382934
PVG;HistoricalVolatility;4.0407476
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1222428
PWF;HistoricalVolatility;1.1571224
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4713671
PXT;HistoricalVolatility;2.5970531
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7911592
QBR.B;HistoricalVolatility;1.365585
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.096755
QSR;HistoricalVolatility;1.482751
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4482531
RBA;HistoricalVolatility;1.7867714
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3603143
RCH;HistoricalVolatility;1.715053
RCH;LiquidityPremium;0
RCH;MarginInterval;5.1451591
RCI.B;HistoricalVolatility;1.1582998
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4748993
REAL;HistoricalVolatility;3.7387024
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2161073
REIu;HistoricalVolatility;1.0005177
REIu;LiquidityPremium;0
REIu;MarginInterval;3.001553
RFP;HistoricalVolatility;3.0670607
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2011822
RNW;HistoricalVolatility;1.1487739
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4463217
ROOT;HistoricalVolatility;4.1992041
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.5976122
RUS;HistoricalVolatility;1.7504901
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2514703
RY;HistoricalVolatility;1.0534574
RY;LiquidityPremium;0
RY;MarginInterval;3.1603722
SAP;HistoricalVolatility;1.2705798
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8117394
SCF;HistoricalVolatility;0.773477
SCF;LiquidityPremium;0
SCF;MarginInterval;2.320431
SCL;HistoricalVolatility;1.9643784
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8931353
SEA;HistoricalVolatility;3.3344521
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0033562
SES;HistoricalVolatility;2.5203052
SES;LiquidityPremium;0
SES;MarginInterval;7.5609157
SGY;HistoricalVolatility;3.2296002
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6888006
SHOP;HistoricalVolatility;3.0274785
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0824355
SIA;HistoricalVolatility;0.9714018
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9142053
SIS;HistoricalVolatility;3.0366677
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1100032
SJ;HistoricalVolatility;1.4865787
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4597361
SJR.B;HistoricalVolatility;1.0656545
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1969634
SLF;HistoricalVolatility;1.4925223
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4775668
SMF;HistoricalVolatility;3.7346065
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2038194
SNC;HistoricalVolatility;3.356011
SNC;LiquidityPremium;0
SNC;MarginInterval;10.068033
SOY;HistoricalVolatility;4.6101299
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8303896
SPB;HistoricalVolatility;1.6251062
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8753185
SRUu;HistoricalVolatility;1.0706193
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2118579
SSL;HistoricalVolatility;3.2971549
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8914648
SSRM;HistoricalVolatility;3.3122311
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9366933
STLC;HistoricalVolatility;3.1454802
