AARu;HistoricalVolatility;1.1250652
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3751956
AAV;HistoricalVolatility;2.6553492
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9660476
ABX;HistoricalVolatility;3.1418795
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4256386
AC;HistoricalVolatility;3.7611977
AC;LiquidityPremium;0
AC;MarginInterval;11.2835931
ACO.X;HistoricalVolatility;1.5115469
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5346408
ACQ;HistoricalVolatility;3.311902
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9357061
AD;HistoricalVolatility;1.988392
AD;LiquidityPremium;0
AD;MarginInterval;5.9651761
AEM;HistoricalVolatility;3.0429554
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1288661
AFN;HistoricalVolatility;2.0325439
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0976317
AGF.B;HistoricalVolatility;2.1150341
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3451024
AGI;HistoricalVolatility;3.9279381
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7838143
AGI1;HistoricalVolatility;3.8367983
AGI1;LiquidityPremium;2.2069696
AGI1;MarginInterval;11.510395
AGU;HistoricalVolatility;2.1595008
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4785023
AIM;HistoricalVolatility;1.9298483
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7895449
AKG;HistoricalVolatility;4.1478053
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4434158
ALA;HistoricalVolatility;1.4123426
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2370277
APu;HistoricalVolatility;1.4243481
APu;LiquidityPremium;0
APu;MarginInterval;4.2730443
AQN;HistoricalVolatility;1.7794857
AQN;LiquidityPremium;0
AQN;MarginInterval;5.338457
AR;HistoricalVolatility;5.2023436
AR;LiquidityPremium;0
AR;MarginInterval;15.6070309
ARE;HistoricalVolatility;2.4158892
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2476675
ARX;HistoricalVolatility;2.1479573
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4438719
ASR;HistoricalVolatility;3.9019296
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7057889
ATA;HistoricalVolatility;2.5836549
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7509647
ATD.B;HistoricalVolatility;1.7375624
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2126872
ATH;HistoricalVolatility;4.0859889
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2579666
ATP;HistoricalVolatility;2.3097917
ATP;LiquidityPremium;0
ATP;MarginInterval;6.929375
ATZ;HistoricalVolatility;1.5358038
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6074115
AVO;HistoricalVolatility;4.3669942
AVO;LiquidityPremium;0
AVO;MarginInterval;13.1009825
AXu;HistoricalVolatility;1.5010824
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5032473
AYA;HistoricalVolatility;3.7375424
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2126272
BAD;HistoricalVolatility;2.0473514
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1420542
BAM.A;HistoricalVolatility;1.6436961
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9310882
BAM3;HistoricalVolatility;1.6436575
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9309724
BAX;HistoricalVolatility;0.035048
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1111796
BAX17DC18;HistoricalVolatility;0.035048
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1111796
BAX17FB13;HistoricalVolatility;0.035048
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1111796
BAX17JA16;HistoricalVolatility;0.035048
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1111796
BAX17JN19;HistoricalVolatility;0.035048
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1111796
BAX17MR13;HistoricalVolatility;0.035048
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1111796
BAX17SP18;HistoricalVolatility;0.035048
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1111796
BAX18DC17;HistoricalVolatility;0.035048
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1111796
BAX18JN18;HistoricalVolatility;0.035048
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1111796
BAX18MR19;HistoricalVolatility;0.035048
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1111796
BAX18SP17;HistoricalVolatility;0.035048
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1111796
BAX19DC16;HistoricalVolatility;0.035048
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1111796
BAX19JN17;HistoricalVolatility;0.035048
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1111796
BAX19MR18;HistoricalVolatility;0.035048
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1111796
BAX19SP16;HistoricalVolatility;0.035048
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1111796
BB;HistoricalVolatility;3.3480848
BB;LiquidityPremium;0
BB;MarginInterval;10.0442544
BBD.B;HistoricalVolatility;2.9476714
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8430143
BCB;HistoricalVolatility;3.027272
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0818159
BCE;HistoricalVolatility;1.2235718
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6707155
BDI;HistoricalVolatility;4.1011632
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3034896
BEIu;HistoricalVolatility;1.4835564
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4506691
BEPu;HistoricalVolatility;1.3414907
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0244721
BIPu;HistoricalVolatility;1.2962726
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8888178
BIR;HistoricalVolatility;3.2107724
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6323171
BLX;HistoricalVolatility;1.9495833
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8487498
BMO;HistoricalVolatility;1.2808467
BMO;LiquidityPremium;0.2848319
BMO;MarginInterval;3.84254
BNP;HistoricalVolatility;4.0087403
BNP;LiquidityPremium;0
BNP;MarginInterval;12.0262208
BNS;HistoricalVolatility;1.2945845
BNS;LiquidityPremium;0.3642843
BNS;MarginInterval;3.8837536
BPYu;HistoricalVolatility;1.1532565
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4597695
BTE;HistoricalVolatility;4.5115035
BTE;LiquidityPremium;0
BTE;MarginInterval;13.5345106
BTO;HistoricalVolatility;4.0888438
BTO;LiquidityPremium;0
BTO;MarginInterval;12.2665315
BXE;HistoricalVolatility;4.1787116
BXE;LiquidityPremium;0
BXE;MarginInterval;12.5361347
BYDu;HistoricalVolatility;2.5219399
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5658197
CAE;HistoricalVolatility;1.6046201
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8138603
CAM;HistoricalVolatility;2.4101983
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2305948
CARu;HistoricalVolatility;1.3593513
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0780539
CAS;HistoricalVolatility;2.3421702
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0265105
CCA;HistoricalVolatility;1.5053599
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5160797
CCL.B;HistoricalVolatility;2.5271807
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.5815421
CCO;HistoricalVolatility;2.3806783
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1420348
CEU;HistoricalVolatility;3.3806333
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1418999
CF;HistoricalVolatility;2.6956391
CF;LiquidityPremium;0
CF;MarginInterval;8.0869174
CFP;HistoricalVolatility;2.3032625
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9097874
CFW;HistoricalVolatility;4.6943827
CFW;LiquidityPremium;0
CFW;MarginInterval;14.0831481
CFX;HistoricalVolatility;2.6614626
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9843878
CG;HistoricalVolatility;4.2761078
CG;LiquidityPremium;0
CG;MarginInterval;12.8283234
CGB;HistoricalVolatility;0.3484745
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0454236
CGB17DC18;HistoricalVolatility;0.3484745
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0454236
CGB17JN21;HistoricalVolatility;0.3484745
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0454236
CGB17MR22;HistoricalVolatility;0.3484745
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0454236
CGB17SP20;HistoricalVolatility;0.3484745
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0454236
CGF;HistoricalVolatility;0.2442961
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7328884
CGG;HistoricalVolatility;4.4630231
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3890692
CGL;HistoricalVolatility;1.0859734
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2579201
CGX;HistoricalVolatility;1.4180602
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2541807
CGZ;HistoricalVolatility;0.1726913
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.518074
CHEu;HistoricalVolatility;1.8302704
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4908113
CIGI;HistoricalVolatility;1.863597
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.590791
CIX;HistoricalVolatility;1.500214
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5006419
CJ;HistoricalVolatility;3.1745216
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5235648
CJR.B;HistoricalVolatility;1.715475
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1464249
CLS;HistoricalVolatility;2.4841299
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4523896
CM;HistoricalVolatility;1.3454026
CM;LiquidityPremium;0.3102879
CM;MarginInterval;4.0362077
CNL;HistoricalVolatility;4.7101116
CNL;LiquidityPremium;0
CNL;MarginInterval;14.1303349
CNQ;HistoricalVolatility;2.3480415
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0441245
CNQ1;HistoricalVolatility;2.3476893
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0430679
CNR;HistoricalVolatility;1.4388742
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3166225
CP;HistoricalVolatility;1.8230097
CP;LiquidityPremium;0
CP;MarginInterval;5.4690292
CPG;HistoricalVolatility;2.8460597
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5381791
CPX;HistoricalVolatility;1.4872086
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4616257
CR;HistoricalVolatility;3.2970855
CR;LiquidityPremium;0
CR;MarginInterval;9.8912564
CRRu;HistoricalVolatility;1.2450557
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7351671
CSHu;HistoricalVolatility;1.7230306
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1690919
CTC.A;HistoricalVolatility;1.5063956
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5191868
CU;HistoricalVolatility;1.3361629
CU;LiquidityPremium;0
CU;MarginInterval;4.0084887
CUFu;HistoricalVolatility;1.1823017
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5469051
CVE;HistoricalVolatility;2.2826171
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8478512
CWB;HistoricalVolatility;1.7759654
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3278961
CXR;HistoricalVolatility;7.6898147
CXR;LiquidityPremium;0
CXR;MarginInterval;23.069444
DC.A;HistoricalVolatility;2.8964501
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.6893502
DDC;HistoricalVolatility;2.7807977
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3423931
DGC;HistoricalVolatility;4.0854705
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2564114
DH;HistoricalVolatility;4.5651878
DH;LiquidityPremium;0
DH;MarginInterval;13.6955633
DHX.B;HistoricalVolatility;3.7731061
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3193184
DIRu;HistoricalVolatility;1.0943737
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.283121
DOL;HistoricalVolatility;1.2491489
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7474468
DOO;HistoricalVolatility;2.1911496
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5734488
DPM;HistoricalVolatility;4.4534362
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3603087
DRGu;HistoricalVolatility;1.1056303
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3168908
DRM;HistoricalVolatility;2.2450472
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7351415
DSG;HistoricalVolatility;1.8319329
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4957987
Du;HistoricalVolatility;1.444104
Du;LiquidityPremium;0
Du;MarginInterval;4.3323121
ECA;HistoricalVolatility;3.47248
ECA;LiquidityPremium;0
ECA;MarginInterval;10.4174401
ECI;HistoricalVolatility;1.6032656
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8097967
EDR;HistoricalVolatility;4.765454
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2963619
EDV;HistoricalVolatility;3.7288806
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1866419
EFN;HistoricalVolatility;1.9273596
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7820788
EFN1;HistoricalVolatility;1.8525054
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.5575163
EFX;HistoricalVolatility;2.279928
EFX;LiquidityPremium;0
EFX;MarginInterval;6.839784
ELD;HistoricalVolatility;3.6067625
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8202875
EMA;HistoricalVolatility;1.027983
EMA;LiquidityPremium;0
EMA;MarginInterval;3.083949
EMF;HistoricalVolatility;0.9723506
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9170519
EMP.A;HistoricalVolatility;2.3361871
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0085613
ENB;HistoricalVolatility;1.4379828
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3139483
ENF;HistoricalVolatility;1.5967342
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7902026
ENGH;HistoricalVolatility;1.9409378
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8228133
ERF;HistoricalVolatility;3.7015759
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1047277
ESI;HistoricalVolatility;2.9705355
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9116064
EXE;HistoricalVolatility;2.1385266
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4155798
FBC;HistoricalVolatility;1.2235718
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6707155
FBO;HistoricalVolatility;1.2808467
FBO;LiquidityPremium;0
FBO;MarginInterval;3.84254
FCB;HistoricalVolatility;1.3454026
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0362077
FCN;HistoricalVolatility;1.4388742
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3166225
FCR;HistoricalVolatility;1.0723231
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169692
FEA;HistoricalVolatility;3.47248
FEA;LiquidityPremium;0
FEA;MarginInterval;10.4174401
FEB;HistoricalVolatility;1.4379828
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3139483
FFS;HistoricalVolatility;1.1812993
FFS;LiquidityPremium;0
FFS;MarginInterval;3.543898
FLF;HistoricalVolatility;1.7637673
FLF;LiquidityPremium;0
FLF;MarginInterval;5.291302
FM;HistoricalVolatility;4.7467402
FM;LiquidityPremium;0
FM;MarginInterval;14.2402207
FMA;HistoricalVolatility;1.027983
FMA;LiquidityPremium;0
FMA;MarginInterval;3.083949
FMF;HistoricalVolatility;1.9847735
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9543204
FNB;HistoricalVolatility;1.3373452
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0120356
FNS;HistoricalVolatility;1.2945845
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8837536
FNV;HistoricalVolatility;2.3767126
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1301378
FPL;HistoricalVolatility;1.3842903
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1528708
FPP;HistoricalVolatility;1.5248719
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5746157
FPW;HistoricalVolatility;1.4840182
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4520545
FR;HistoricalVolatility;4.4914068
FR;LiquidityPremium;0
FR;MarginInterval;13.4742203
FRC;HistoricalVolatility;3.7402521
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2207562
FRP;HistoricalVolatility;1.1534756
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4604267
FRT;HistoricalVolatility;1.3189755
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9569265
FRU;HistoricalVolatility;2.4315885
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2947656
FRY;HistoricalVolatility;1.3386124
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0158371
FTC;HistoricalVolatility;1.3315915
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9947745
FTD;HistoricalVolatility;1.2574176
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7722528
FTS;HistoricalVolatility;1.1812993
FTS;LiquidityPremium;0
FTS;MarginInterval;3.543898
FTT;HistoricalVolatility;1.9982155
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9946464
FVI;HistoricalVolatility;4.2544044
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7632132
G;HistoricalVolatility;2.8295137
G;LiquidityPremium;0
G;MarginInterval;8.488541
GC;HistoricalVolatility;2.1004409
GC;LiquidityPremium;0
GC;MarginInterval;6.3013226
GEI;HistoricalVolatility;1.8829294
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6487881
GIB.A;HistoricalVolatility;1.8004205
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4012615
GIL;HistoricalVolatility;2.2360027
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7080081
GMP;HistoricalVolatility;2.5871873
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7615619
GRTu;HistoricalVolatility;1.8358366
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5075097
GS;HistoricalVolatility;2.1580859
GS;LiquidityPremium;0
GS;MarginInterval;6.4742578
GTE;HistoricalVolatility;3.0982199
GTE;LiquidityPremium;0
GTE;MarginInterval;9.2946596
GUD;HistoricalVolatility;1.9593438
GUD;LiquidityPremium;2.4970287
GUD;MarginInterval;5.8780314
GUY;HistoricalVolatility;4.0411299
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1233896
GWO;HistoricalVolatility;1.4390378
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3171134
H;HistoricalVolatility;0.8505499
H;LiquidityPremium;0
H;MarginInterval;2.5516496
HBC;HistoricalVolatility;2.0471576
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1414727
HBM;HistoricalVolatility;4.1806326
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5418977
HCG;HistoricalVolatility;2.0470488
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1411463
HED;HistoricalVolatility;3.6257776
HED;LiquidityPremium;0
HED;MarginInterval;10.8773328
HEU;HistoricalVolatility;3.6139743
HEU;LiquidityPremium;0
HEU;MarginInterval;10.841923
HFD;HistoricalVolatility;2.3529829
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0589486
HFU;HistoricalVolatility;2.3525861
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0577584
HGD;HistoricalVolatility;5.4863872
HGD;LiquidityPremium;0
HGD;MarginInterval;16.4591615
HGU;HistoricalVolatility;5.4806911
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4420732
HIX;HistoricalVolatility;0.8585487
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5756461
HND;HistoricalVolatility;5.4817586
HND;LiquidityPremium;0
HND;MarginInterval;16.4452758
HNL;HistoricalVolatility;4.1202199
HNL;LiquidityPremium;0
HNL;MarginInterval;12.3606598
HNU;HistoricalVolatility;5.4524138
HNU;LiquidityPremium;0
HNU;MarginInterval;16.3572414
HOD;HistoricalVolatility;4.7871007
HOD;LiquidityPremium;0
HOD;MarginInterval;14.3613021
HOU;HistoricalVolatility;4.724435
HOU;LiquidityPremium;0
HOU;MarginInterval;14.1733051
HRu;HistoricalVolatility;1.5485995
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6457985
HSE;HistoricalVolatility;2.0344251
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1032753
HXD;HistoricalVolatility;2.2132548
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6397643
HXT;HistoricalVolatility;0.846904
HXT;LiquidityPremium;0
HXT;MarginInterval;2.540712
HXU;HistoricalVolatility;2.1944295
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5832886
IAG;HistoricalVolatility;1.6782599
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0347796
IFC;HistoricalVolatility;1.3800799
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1402398
IFP;HistoricalVolatility;2.7043907
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1131721
IGM;HistoricalVolatility;1.3897801
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1693404
IMG;HistoricalVolatility;4.5169301
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5507903
IMO;HistoricalVolatility;1.7005295
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1015886
INE;HistoricalVolatility;1.8755729
INE;LiquidityPremium;0
INE;MarginInterval;5.6267188
IPL;HistoricalVolatility;1.3842903
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1528708
ITP;HistoricalVolatility;3.2577781
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7733343
JE;HistoricalVolatility;1.9998373
JE;LiquidityPremium;0
JE;MarginInterval;5.9995118
K;HistoricalVolatility;3.862476
K;LiquidityPremium;0
K;MarginInterval;11.5874281
KDX;HistoricalVolatility;3.8367049
KDX;LiquidityPremium;2.8830082
KDX;MarginInterval;11.5101148
KEL;HistoricalVolatility;3.5080479
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5241437
KEY;HistoricalVolatility;1.6554321
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9662963
KLG1;HistoricalVolatility;4.0491242
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1473726
KXS;HistoricalVolatility;2.7510217
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2530652
L;HistoricalVolatility;1.2877735
L;LiquidityPremium;0
L;MarginInterval;3.8633205
LB;HistoricalVolatility;1.346058
LB;LiquidityPremium;0
LB;MarginInterval;4.0381741
LGB;HistoricalVolatility;0.8326654
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4979963
LIF;HistoricalVolatility;2.6899085
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0697254
LNR;HistoricalVolatility;2.6718281
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0154842
LTS;HistoricalVolatility;4.8678919
LTS;LiquidityPremium;0
LTS;MarginInterval;14.6036758
LUC;HistoricalVolatility;3.0220962
LUC;LiquidityPremium;2.6909563
LUC;MarginInterval;9.0662886
LUN;HistoricalVolatility;3.5738113
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7214339
MAG;HistoricalVolatility;3.6811237
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0433711
MBT;HistoricalVolatility;1.1993787
MBT;LiquidityPremium;0
MBT;MarginInterval;3.598136
MDA;HistoricalVolatility;1.9712166
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9136497
MDI;HistoricalVolatility;3.0274186
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0822558
MEG;HistoricalVolatility;4.4706684
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4120053
MFC;HistoricalVolatility;1.9847735
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9543204
MFI;HistoricalVolatility;1.7105581
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1316744
MG;HistoricalVolatility;2.0326792
MG;LiquidityPremium;0
MG;MarginInterval;6.0980377
MIC;HistoricalVolatility;1.6207592
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8622776
MNW;HistoricalVolatility;2.8017001
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4051002
MPV;HistoricalVolatility;2.9685628
MPV;LiquidityPremium;3.0582215
MPV;MarginInterval;8.9056883
MRE;HistoricalVolatility;2.6176384
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8529151
MRU;HistoricalVolatility;1.3034299
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9102898
MSTu;HistoricalVolatility;1.2261664
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6784992
MTL;HistoricalVolatility;1.9878799
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9636396
MUX;HistoricalVolatility;4.5889181
MUX;LiquidityPremium;0
MUX;MarginInterval;13.7667542
MX;HistoricalVolatility;2.4289898
MX;LiquidityPremium;0
MX;MarginInterval;7.2869694
NA;HistoricalVolatility;1.3373452
NA;LiquidityPremium;0.329722
NA;MarginInterval;4.0120356
NFI;HistoricalVolatility;1.6820948
NFI;LiquidityPremium;0
NFI;MarginInterval;5.0462845
NG;HistoricalVolatility;4.3439643
NG;LiquidityPremium;0
NG;MarginInterval;13.0318929
NGD;HistoricalVolatility;3.903959
NGD;LiquidityPremium;0
NGD;MarginInterval;11.711877
NMI1;HistoricalVolatility;3.7285784
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.1857351
NPI;HistoricalVolatility;1.4315279
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2945836
NSU;HistoricalVolatility;3.8165528
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4496583
NVA;HistoricalVolatility;3.1053214
NVA;LiquidityPremium;0
NVA;MarginInterval;9.3159643
NWC;HistoricalVolatility;1.5265329
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5795986
NWHu;HistoricalVolatility;0.9933976
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9801927
OGC;HistoricalVolatility;4.5086712
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5260137
OIS;HistoricalVolatility;0.0278522
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0835566
ONEX;HistoricalVolatility;1.5707436
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7122307
ONX;HistoricalVolatility;0.0278522
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0835566
OR;HistoricalVolatility;2.5998857
OR;LiquidityPremium;0
OR;MarginInterval;7.7996571
OSB;HistoricalVolatility;2.7075642
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1226927
OTC;HistoricalVolatility;2.0753433
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2260298
P;HistoricalVolatility;4.7793564
P;LiquidityPremium;0
P;MarginInterval;14.3380692
PAA;HistoricalVolatility;3.5142785
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5428355
PBH;HistoricalVolatility;1.6586454
