AAV;HistoricalVolatility;2.539719;;;
AAV;LiquidityPremium;0;;;
AAV;MarginInterval;7.8363061;;;
ABX;HistoricalVolatility;3.3109741;;;
ABX;LiquidityPremium;0;;;
ABX;MarginInterval;11.2087423;;;
AC;HistoricalVolatility;2.3007555;;;
AC;LiquidityPremium;0;;;
AC;MarginInterval;7.064769;;;
ACO.X;HistoricalVolatility;1.502921;;;
ACO.X;LiquidityPremium;0;;;
ACO.X;MarginInterval;5.865977;;;
ACQ;HistoricalVolatility;3.7634915;;;
ACQ;LiquidityPremium;0;;;
ACQ;MarginInterval;11.2904746;;;
AEM;HistoricalVolatility;3.3676945;;;
AEM;LiquidityPremium;0;;;
AEM;MarginInterval;10.7691122;;;
AGF.B;HistoricalVolatility;2.3707616;;;
AGF.B;LiquidityPremium;0;;;
AGF.B;MarginInterval;7.587322;;;
AGI;HistoricalVolatility;4.2806978;;;
AGI;LiquidityPremium;0;;;
AGI;MarginInterval;15.2533087;;;
AGI1;HistoricalVolatility;4.1881151;;;
AGI1;LiquidityPremium;2.958019;;;
AGI1;MarginInterval;14.7138962;;;
AGU;HistoricalVolatility;1.5018067;;;
AGU;LiquidityPremium;0;;;
AGU;MarginInterval;4.822651;;;
AIM;HistoricalVolatility;2.0451664;;;
AIM;LiquidityPremium;0;;;
AIM;MarginInterval;12.4404414;;;
AKG;HistoricalVolatility;4.249069;;;
AKG;LiquidityPremium;0;;;
AKG;MarginInterval;13.6949797;;;
ALA;HistoricalVolatility;1.7149099;;;
ALA;LiquidityPremium;0;;;
ALA;MarginInterval;5.1447296;;;
APu;HistoricalVolatility;1.2727431;;;
APu;LiquidityPremium;0;;;
APu;MarginInterval;5.4928953;;;
AQN;HistoricalVolatility;1.8779591;;;
AQN;LiquidityPremium;0;;;
AQN;MarginInterval;5.7805548;;;
AR;HistoricalVolatility;4.8076182;;;
AR;LiquidityPremium;0;;;
AR;MarginInterval;14.4228545;;;
ARE;HistoricalVolatility;2.3873179;;;
ARE;LiquidityPremium;0;;;
ARE;MarginInterval;8.1597635;;;
ARX;HistoricalVolatility;2.6004223;;;
ARX;LiquidityPremium;0;;;
ARX;MarginInterval;9.0325732;;;
ASR;HistoricalVolatility;3.8490958;;;
ASR;LiquidityPremium;0;;;
ASR;MarginInterval;11.7061616;;;
ATA;HistoricalVolatility;1.6907149;;;
ATA;LiquidityPremium;0;;;
ATA;MarginInterval;7.9153937;;;
ATD.B;HistoricalVolatility;1.8353343;;;
ATD.B;LiquidityPremium;0;;;
ATD.B;MarginInterval;5.7462165;;;
ATH;HistoricalVolatility;4.3417244;;;
ATH;LiquidityPremium;0;;;
ATH;MarginInterval;13.0251733;;;
ATP;HistoricalVolatility;2.6975131;;;
ATP;LiquidityPremium;0;;;
ATP;MarginInterval;9.9323757;;;
AVO;HistoricalVolatility;3.1385886;;;
AVO;LiquidityPremium;0;;;
AVO;MarginInterval;11.0284623;;;
AXu;HistoricalVolatility;1.1605756;;;
AXu;LiquidityPremium;0;;;
AXu;MarginInterval;4.2613638;;;
AYA;HistoricalVolatility;3.7473774;;;
AYA;LiquidityPremium;0;;;
AYA;MarginInterval;23.4881351;;;
BAD;HistoricalVolatility;3.249523;;;
BAD;LiquidityPremium;0;;;
BAD;MarginInterval;19.6168193;;;
BAM.A;HistoricalVolatility;1.325933;;;
BAM.A;LiquidityPremium;0;;;
BAM.A;MarginInterval;4.7154052;;;
BAX;HistoricalVolatility;0.0433882;;;
BAX;LiquidityPremium;0;;;
BAX;MarginInterval;0.1301646;;;
BAX15DC14;HistoricalVolatility;0.0433882;;;
BAX15DC14;LiquidityPremium;0;;;
BAX15DC14;MarginInterval;0.1301646;;;
BAX16DC19;HistoricalVolatility;0.0433882;;;
BAX16DC19;LiquidityPremium;0;;;
BAX16DC19;MarginInterval;0.1301646;;;
BAX16FB12;HistoricalVolatility;0.0433882;;;
BAX16FB12;LiquidityPremium;0;;;
BAX16FB12;MarginInterval;0.1301646;;;
BAX16JA18;HistoricalVolatility;0.0433882;;;
BAX16JA18;LiquidityPremium;0;;;
BAX16JA18;MarginInterval;0.1301646;;;
BAX16JN13;HistoricalVolatility;0.0433882;;;
BAX16JN13;LiquidityPremium;0;;;
BAX16JN13;MarginInterval;0.1301646;;;
BAX16MR14;HistoricalVolatility;0.0433882;;;
BAX16MR14;LiquidityPremium;0;;;
BAX16MR14;MarginInterval;0.1301646;;;
BAX16SP19;HistoricalVolatility;0.0433882;;;
BAX16SP19;LiquidityPremium;0;;;
BAX16SP19;MarginInterval;0.1301646;;;
BAX17DC18;HistoricalVolatility;0.0433882;;;
BAX17DC18;LiquidityPremium;0;;;
BAX17DC18;MarginInterval;0.1301646;;;
BAX17JN19;HistoricalVolatility;0.0433882;;;
BAX17JN19;LiquidityPremium;0;;;
BAX17JN19;MarginInterval;0.1301646;;;
BAX17MR13;HistoricalVolatility;0.0433882;;;
BAX17MR13;LiquidityPremium;0;;;
BAX17MR13;MarginInterval;0.1301646;;;
BAX17SP18;HistoricalVolatility;0.0433882;;;
BAX17SP18;LiquidityPremium;0;;;
BAX17SP18;MarginInterval;0.1301646;;;
BAX18JN18;HistoricalVolatility;0.0433882;;;
BAX18JN18;LiquidityPremium;0;;;
BAX18JN18;MarginInterval;0.1301646;;;
BAX18MR19;HistoricalVolatility;0.0433882;;;
BAX18MR19;LiquidityPremium;0;;;
BAX18MR19;MarginInterval;0.1301646;;;
BAX18SP17;HistoricalVolatility;0.0433882;;;
BAX18SP17;LiquidityPremium;0;;;
BAX18SP17;MarginInterval;0.1301646;;;
BB;HistoricalVolatility;3.1489834;;;
BB;LiquidityPremium;0;;;
BB;MarginInterval;9.4469503;;;
BBD.B;HistoricalVolatility;4.7521543;;;
BBD.B;LiquidityPremium;0;;;
BBD.B;MarginInterval;20.0608846;;;
BCB;HistoricalVolatility;2.1382898;;;
BCB;LiquidityPremium;0;;;
BCB;MarginInterval;7.4287697;;;
BCE;HistoricalVolatility;0.9709801;;;
BCE;LiquidityPremium;0;;;
BCE;MarginInterval;3.2458205;;;
BDI;HistoricalVolatility;4.13978;;;
BDI;LiquidityPremium;0;;;
BDI;MarginInterval;14.3419512;;;
BEIu;HistoricalVolatility;1.1785566;;;
BEIu;LiquidityPremium;0;;;
BEIu;MarginInterval;4.3169389;;;
BEPu;HistoricalVolatility;1.7155866;;;
BEPu;LiquidityPremium;0;;;
BEPu;MarginInterval;5.9711456;;;
BIN;HistoricalVolatility;1.5437233;;;
BIN;LiquidityPremium;0;;;
BIN;MarginInterval;6.2944581;;;
BIPu;HistoricalVolatility;1.2210175;;;
BIPu;LiquidityPremium;0;;;
BIPu;MarginInterval;3.9809582;;;
BIR;HistoricalVolatility;3.5771173;;;
BIR;LiquidityPremium;0;;;
BIR;MarginInterval;10.8662763;;;
BMO;HistoricalVolatility;1.0335096;;;
BMO;LiquidityPremium;0;;;
BMO;MarginInterval;3.7192356;;;
BNK;HistoricalVolatility;4.8864023;;;
BNK;LiquidityPremium;0;;;
BNK;MarginInterval;20.3459648;;;
BNP;HistoricalVolatility;4.2717217;;;
BNP;LiquidityPremium;0;;;
BNP;MarginInterval;15.4184528;;;
BNS;HistoricalVolatility;1.0619987;;;
BNS;LiquidityPremium;0;;;
BNS;MarginInterval;3.8668477;;;
BPYu;HistoricalVolatility;1.2391241;;;
BPYu;LiquidityPremium;0;;;
BPYu;MarginInterval;4.1679918;;;
BTE;HistoricalVolatility;5.0051394;;;
BTE;LiquidityPremium;0;;;
BTE;MarginInterval;20.7986811;;;
BXE;HistoricalVolatility;4.8522127;;;
BXE;LiquidityPremium;0;;;
BXE;MarginInterval;16.2078716;;;
CAE;HistoricalVolatility;1.3288221;;;
CAE;LiquidityPremium;0;;;
CAE;MarginInterval;5.1027182;;;
CAM;HistoricalVolatility;1.7499252;;;
CAM;LiquidityPremium;0;;;
CAM;MarginInterval;5.7174299;;;
CARu;HistoricalVolatility;1.2942771;;;
CARu;LiquidityPremium;0;;;
CARu;MarginInterval;7.1411891;;;
CAS;HistoricalVolatility;1.8810517;;;
CAS;LiquidityPremium;0;;;
CAS;MarginInterval;5.7734295;;;
CCA;HistoricalVolatility;1.4776469;;;
CCA;LiquidityPremium;0;;;
CCA;MarginInterval;4.4329408;;;
CCO;HistoricalVolatility;2.0106648;;;
CCO;LiquidityPremium;0;;;
CCO;MarginInterval;6.1922193;;;
CEU;HistoricalVolatility;4.2342403;;;
CEU;LiquidityPremium;0;;;
CEU;MarginInterval;14.7774145;;;
CF;HistoricalVolatility;2.8867408;;;
CF;LiquidityPremium;0;;;
CF;MarginInterval;8.9321394;;;
CFP;HistoricalVolatility;2.2341312;;;
CFP;LiquidityPremium;0;;;
CFP;MarginInterval;7.3608123;;;
CFW;HistoricalVolatility;4.0373516;;;
CFW;LiquidityPremium;0;;;
CFW;MarginInterval;14.5021398;;;
CFX;HistoricalVolatility;2.1227755;;;
CFX;LiquidityPremium;0;;;
CFX;MarginInterval;7.7868759;;;
CG;HistoricalVolatility;3.4515307;;;
CG;LiquidityPremium;0;;;
CG;MarginInterval;10.7911961;;;
CGB;HistoricalVolatility;0.39225;;;
CGB;LiquidityPremium;0;;;
CGB;MarginInterval;1.1767501;;;
CGB15DC18;HistoricalVolatility;0.39225;;;
CGB15DC18;LiquidityPremium;0;;;
CGB15DC18;MarginInterval;1.1767501;;;
CGB16JN21;HistoricalVolatility;0.39225;;;
CGB16JN21;LiquidityPremium;0;;;
CGB16JN21;MarginInterval;1.1767501;;;
CGB16MR21;HistoricalVolatility;0.39225;;;
CGB16MR21;LiquidityPremium;0;;;
CGB16MR21;MarginInterval;1.1767501;;;
CGB16SP21;HistoricalVolatility;0.39225;;;
CGB16SP21;LiquidityPremium;0;;;
CGB16SP21;MarginInterval;1.1767501;;;
CGF;HistoricalVolatility;0.1716713;;;
CGF;LiquidityPremium;0;;;
CGF;MarginInterval;0.5150139;;;
CGG;HistoricalVolatility;4.6573074;;;
CGG;LiquidityPremium;0;;;
CGG;MarginInterval;14.9856563;;;
CGL;HistoricalVolatility;0.9720321;;;
CGL;LiquidityPremium;0;;;
CGL;MarginInterval;2.9160962;;;
CGX;HistoricalVolatility;1.0521981;;;
CGX;LiquidityPremium;0;;;
CGX;MarginInterval;3.345354;;;
CGZ;HistoricalVolatility;0.0917409;;;
CGZ;LiquidityPremium;0;;;
CGZ;MarginInterval;0.3953716;;;
CIX;HistoricalVolatility;1.0227007;;;
CIX;LiquidityPremium;0;;;
CIX;MarginInterval;3.7132203;;;
CJ;HistoricalVolatility;2.8554134;;;
CJ;LiquidityPremium;0;;;
CJ;MarginInterval;9.2725502;;;
CJR.B;HistoricalVolatility;1.9490135;;;
CJR.B;LiquidityPremium;0;;;
CJR.B;MarginInterval;6.8133685;;;
CLS;HistoricalVolatility;1.8045217;;;
CLS;LiquidityPremium;0;;;
CLS;MarginInterval;7.3631893;;;
CM;HistoricalVolatility;1.0418748;;;
CM;LiquidityPremium;0;;;
CM;MarginInterval;3.5062161;;;
CNL;HistoricalVolatility;5.2252061;;;
CNL;LiquidityPremium;0;;;
CNL;MarginInterval;15.9410518;;;
CNQ;HistoricalVolatility;2.3677932;;;
CNQ;LiquidityPremium;0;;;
CNQ;MarginInterval;8.061383;;;
CNR;HistoricalVolatility;1.4040593;;;
CNR;LiquidityPremium;0;;;
CNR;MarginInterval;4.3828311;;;
COS;HistoricalVolatility;5.6301241;;;
COS;LiquidityPremium;0;;;
COS;MarginInterval;20.8312764;;;
CP;HistoricalVolatility;1.8002669;;;
CP;LiquidityPremium;0;;;
CP;MarginInterval;6.5937916;;;
CPG;HistoricalVolatility;3.2173875;;;
CPG;LiquidityPremium;0;;;
CPG;MarginInterval;10.9695655;;;
CPG1;HistoricalVolatility;5.3020218;;;
CPG1;LiquidityPremium;0;;;
CPG1;MarginInterval;15.9060655;;;
CPX;HistoricalVolatility;1.5274745;;;
CPX;LiquidityPremium;0;;;
CPX;MarginInterval;8.1254978;;;
CR;HistoricalVolatility;4.24746;;;
CR;LiquidityPremium;0;;;
CR;MarginInterval;13.766668;;;
CSHu;HistoricalVolatility;1.1674963;;;
CSHu;LiquidityPremium;0;;;
CSHu;MarginInterval;3.9558217;;;
CTC.A;HistoricalVolatility;1.3690517;;;
CTC.A;LiquidityPremium;0;;;
CTC.A;MarginInterval;5.571271;;;
CU;HistoricalVolatility;1.4981454;;;
CU;LiquidityPremium;0;;;
CU;MarginInterval;6.0914844;;;
CUFu;HistoricalVolatility;0.9128659;;;
CUFu;LiquidityPremium;0;;;
CUFu;MarginInterval;3.677697;;;
CUS;HistoricalVolatility;4.4334395;;;
CUS;LiquidityPremium;0;;;
CUS;MarginInterval;13.3003184;;;
CVE;HistoricalVolatility;2.539942;;;
CVE;LiquidityPremium;0;;;
CVE;MarginInterval;8.2513264;;;
CWB;HistoricalVolatility;2.0804792;;;
CWB;LiquidityPremium;0;;;
CWB;MarginInterval;6.28614;;;
CXR;HistoricalVolatility;4.7544743;;;
CXR;LiquidityPremium;0;;;
CXR;MarginInterval;20.5232367;;;
DC.A;HistoricalVolatility;1.9316925;;;
DC.A;LiquidityPremium;0;;;
DC.A;MarginInterval;5.7950775;;;
DDC;HistoricalVolatility;2.3614932;;;
DDC;LiquidityPremium;0;;;
DDC;MarginInterval;8.6806056;;;
DGC;HistoricalVolatility;3.6950996;;;
DGC;LiquidityPremium;0;;;
DGC;MarginInterval;11.0852988;;;
DH;HistoricalVolatility;1.783306;;;
DH;LiquidityPremium;0;;;
DH;MarginInterval;7.4823653;;;
DOL;HistoricalVolatility;1.3390602;;;
DOL;LiquidityPremium;0;;;
DOL;MarginInterval;5.1277646;;;
DOO;HistoricalVolatility;1.8886182;;;
DOO;LiquidityPremium;0;;;
DOO;MarginInterval;5.6658546;;;
DPM;HistoricalVolatility;4.3497978;;;
DPM;LiquidityPremium;0;;;
DPM;MarginInterval;13.4788474;;;
DRGu;HistoricalVolatility;1.2240561;;;
DRGu;LiquidityPremium;0;;;
DRGu;MarginInterval;3.8792319;;;
DRM;HistoricalVolatility;2.3518467;;;
DRM;LiquidityPremium;0;;;
DRM;MarginInterval;7.0555402;;;
DSG;HistoricalVolatility;1.4469358;;;
DSG;LiquidityPremium;0;;;
DSG;MarginInterval;4.8011304;;;
Du;HistoricalVolatility;1.2026677;;;
Du;LiquidityPremium;0;;;
Du;MarginInterval;4.2998227;;;
ECA;HistoricalVolatility;3.006895;;;
ECA;LiquidityPremium;0;;;
ECA;MarginInterval;11.3436715;;;
ECI;HistoricalVolatility;1.2417347;;;
ECI;LiquidityPremium;0;;;
ECI;MarginInterval;4.4372174;;;
EDR;HistoricalVolatility;4.7252054;;;
EDR;LiquidityPremium;0;;;
EDR;MarginInterval;14.4141224;;;
EFN;HistoricalVolatility;1.8629303;;;
EFN;LiquidityPremium;0;;;
EFN;MarginInterval;7.4057015;;;
EFX;HistoricalVolatility;2.2250647;;;
EFX;LiquidityPremium;0;;;
EFX;MarginInterval;8.409958;;;
ELD;HistoricalVolatility;4.1828714;;;
ELD;LiquidityPremium;0;;;
ELD;MarginInterval;13.9099539;;;
EMA;HistoricalVolatility;1.2188087;;;
EMA;LiquidityPremium;0;;;
EMA;MarginInterval;4.482433;;;
EMF;HistoricalVolatility;1.1678148;;;
EMF;LiquidityPremium;0;;;
EMF;MarginInterval;3.7910744;;;
EMP.A;HistoricalVolatility;1.2806021;;;
EMP.A;LiquidityPremium;0;;;
EMP.A;MarginInterval;4.6208569;;;
ENB;HistoricalVolatility;1.7217977;;;
ENB;LiquidityPremium;0;;;
ENB;MarginInterval;5.3919039;;;
ENF;HistoricalVolatility;2.0359963;;;
ENF;LiquidityPremium;0;;;
ENF;MarginInterval;6.37637;;;
ERF;HistoricalVolatility;3.9641867;;;
ERF;LiquidityPremium;0;;;
ERF;MarginInterval;14.1389662;;;
ESI;HistoricalVolatility;3.1949641;;;
ESI;LiquidityPremium;0;;;
ESI;MarginInterval;14.0144489;;;
ESL;HistoricalVolatility;1.6895744;;;
ESL;LiquidityPremium;0;;;
ESL;MarginInterval;5.7803018;;;
EXE;HistoricalVolatility;1.4882676;;;
EXE;LiquidityPremium;0;;;
EXE;MarginInterval;5.6219841;;;
FCR;HistoricalVolatility;1.010535;;;
FCR;LiquidityPremium;0;;;
FCR;MarginInterval;3.7482334;;;
FM;HistoricalVolatility;5.1571315;;;
FM;LiquidityPremium;0;;;
FM;MarginInterval;21.1500165;;;
FNV;HistoricalVolatility;2.4419205;;;
FNV;LiquidityPremium;1.1918198;;;
FNV;MarginInterval;7.4258564;;;
FR;HistoricalVolatility;4.3974629;;;
FR;LiquidityPremium;0;;;
FR;MarginInterval;14.6239134;;;
FRC;HistoricalVolatility;3.7001422;;;
FRC;LiquidityPremium;0;;;
FRC;MarginInterval;11.4556292;;;
FRU;HistoricalVolatility;2.7373045;;;
FRU;LiquidityPremium;0;;;
FRU;MarginInterval;10.3858704;;;
FSV;HistoricalVolatility;2.2168712;;;
FSV;LiquidityPremium;2.2173518;;;
FSV;MarginInterval;6.6506137;;;
FTS;HistoricalVolatility;1.3666156;;;
FTS;LiquidityPremium;0;;;
FTS;MarginInterval;5.0517977;;;
FTT;HistoricalVolatility;2.1493279;;;
FTT;LiquidityPremium;0;;;
FTT;MarginInterval;7.1924751;;;
FVI;HistoricalVolatility;3.6408871;;;
FVI;LiquidityPremium;0;;;
FVI;MarginInterval;12.373524;;;
G;HistoricalVolatility;3.069292;;;
G;LiquidityPremium;0;;;
G;MarginInterval;10.0510984;;;
GC;HistoricalVolatility;1.8330778;;;
GC;LiquidityPremium;0;;;
GC;MarginInterval;8.2406396;;;
GEI;HistoricalVolatility;2.5977243;;;
GEI;LiquidityPremium;0;;;
GEI;MarginInterval;7.7931728;;;
GIB.A;HistoricalVolatility;1.5525958;;;
GIB.A;LiquidityPremium;0;;;
GIB.A;MarginInterval;5.5948688;;;
GIL;HistoricalVolatility;1.6614523;;;
GIL;LiquidityPremium;0;;;
GIL;MarginInterval;5.9052879;;;
GMP;HistoricalVolatility;1.9933169;;;
GMP;LiquidityPremium;0;;;
GMP;MarginInterval;8.9928784;;;
GRTu;HistoricalVolatility;1.2668257;;;
GRTu;LiquidityPremium;0;;;
GRTu;MarginInterval;3.8289923;;;
GS;HistoricalVolatility;2.0708041;;;
GS;LiquidityPremium;0;;;
GS;MarginInterval;8.0216095;;;
GTE;HistoricalVolatility;4.2148587;;;
GTE;LiquidityPremium;0;;;
GTE;MarginInterval;12.6445762;;;
GUY;HistoricalVolatility;3.7925571;;;
GUY;LiquidityPremium;0;;;
GUY;MarginInterval;15.1093903;;;
GWO;HistoricalVolatility;1.0945218;;;
GWO;LiquidityPremium;0;;;
GWO;MarginInterval;4.1851164;;;
HBC;HistoricalVolatility;2.5520996;;;
HBC;LiquidityPremium;0;;;
HBC;MarginInterval;7.7095608;;;
HBM;HistoricalVolatility;3.7556132;;;
HBM;LiquidityPremium;0;;;
HBM;MarginInterval;14.3427382;;;
HCG;HistoricalVolatility;2.3762891;;;
HCG;LiquidityPremium;0;;;
HCG;MarginInterval;8.2443855;;;
HED;HistoricalVolatility;4.2622401;;;
HED;LiquidityPremium;0;;;
HED;MarginInterval;13.2322082;;;
HEU;HistoricalVolatility;4.2635437;;;
HEU;LiquidityPremium;0;;;
HEU;MarginInterval;13.3369306;;;
HFD;HistoricalVolatility;1.79371;;;
HFD;LiquidityPremium;0;;;
HFD;MarginInterval;6.4780082;;;
HFU;HistoricalVolatility;1.8368447;;;
HFU;LiquidityPremium;0;;;
HFU;MarginInterval;6.6032002;;;
HGD;HistoricalVolatility;5.435181;;;
HGD;LiquidityPremium;0;;;
HGD;MarginInterval;17.9302614;;;
HGU;HistoricalVolatility;5.4653037;;;
HGU;LiquidityPremium;0;;;
HGU;MarginInterval;17.9398295;;;
HIX;HistoricalVolatility;0.9461892;;;
HIX;LiquidityPremium;0;;;
HIX;MarginInterval;3.3037971;;;
HND;HistoricalVolatility;4.8373945;;;
HND;LiquidityPremium;0;;;
HND;MarginInterval;14.5121835;;;
HNL;HistoricalVolatility;4.0810719;;;
HNL;LiquidityPremium;0;;;
HNL;MarginInterval;13.3697485;;;
HNU;HistoricalVolatility;4.8391257;;;
HNU;LiquidityPremium;0;;;
HNU;MarginInterval;14.517377;;;
HOD;HistoricalVolatility;5.3749684;;;
HOD;LiquidityPremium;0;;;
HOD;MarginInterval;16.6008768;;;
HOU;HistoricalVolatility;5.3431463;;;
HOU;LiquidityPremium;0;;;
HOU;MarginInterval;16.4708872;;;
HRu;HistoricalVolatility;1.1052393;;;
HRu;LiquidityPremium;0;;;
HRu;MarginInterval;3.615917;;;
HSE;HistoricalVolatility;2.1359924;;;
HSE;LiquidityPremium;0;;;
HSE;MarginInterval;10.6488768;;;
HXD;HistoricalVolatility;1.8464822;;;
HXD;LiquidityPremium;0;;;
HXD;MarginInterval;6.6700304;;;
HXT;HistoricalVolatility;0.9315713;;;
HXT;LiquidityPremium;0;;;
HXT;MarginInterval;3.3195503;;;
HXU;HistoricalVolatility;1.8382969;;;
HXU;LiquidityPremium;0;;;
HXU;MarginInterval;6.614206;;;
IAG;HistoricalVolatility;1.4862828;;;
IAG;LiquidityPremium;0;;;
IAG;MarginInterval;4.6508309;;;
IFC;HistoricalVolatility;1.0336522;;;
IFC;LiquidityPremium;0;;;
IFC;MarginInterval;4.6515416;;;
IFP;HistoricalVolatility;3.1314066;;;
IFP;LiquidityPremium;0;;;
IFP;MarginInterval;11.5378635;;;
IGM;HistoricalVolatility;1.3502249;;;
IGM;LiquidityPremium;0;;;
IGM;MarginInterval;4.612623;;;
IGT;HistoricalVolatility;1.0737896;;;
IGT;LiquidityPremium;0;;;
IGT;MarginInterval;3.2213687;;;
IMG;HistoricalVolatility;5.088732;;;
IMG;LiquidityPremium;0;;;
IMG;MarginInterval;16.8241758;;;
IMO;HistoricalVolatility;1.7196552;;;
IMO;LiquidityPremium;0;;;
IMO;MarginInterval;5.3215562;;;
INE;HistoricalVolatility;1.1792443;;;
INE;LiquidityPremium;0;;;
INE;MarginInterval;4.5786356;;;
IPL;HistoricalVolatility;1.9638348;;;
IPL;LiquidityPremium;0;;;
IPL;MarginInterval;6.3538545;;;
ITP;HistoricalVolatility;2.4069466;;;
ITP;LiquidityPremium;0;;;
ITP;MarginInterval;8.5963775;;;
JE;HistoricalVolatility;2.2082978;;;
JE;LiquidityPremium;0;;;
JE;MarginInterval;8.4548246;;;
K;HistoricalVolatility;4.048202;;;
K;LiquidityPremium;0;;;
K;MarginInterval;14.0448802;;;
KEL;HistoricalVolatility;3.5505425;;;
KEL;LiquidityPremium;0;;;
KEL;MarginInterval;12.1911334;;;
KEY;HistoricalVolatility;2.1420779;;;
KEY;LiquidityPremium;0;;;
KEY;MarginInterval;6.4262337;;;
KGI;HistoricalVolatility;3.4654672;;;
KGI;LiquidityPremium;0;;;
KGI;MarginInterval;10.3964017;;;
L;HistoricalVolatility;1.076636;;;
L;LiquidityPremium;0;;;
L;MarginInterval;3.9913836;;;
L1;HistoricalVolatility;0.6844148;;;
L1;LiquidityPremium;0;;;
L1;MarginInterval;2.6032558;;;
LB;HistoricalVolatility;1.1387416;;;
LB;LiquidityPremium;0;;;
LB;MarginInterval;3.7452178;;;
LGB;HistoricalVolatility;0.7585375;;;
LGB;LiquidityPremium;0;;;
LGB;MarginInterval;2.2756126;;;
LIF;HistoricalVolatility;3.4439906;;;
LIF;LiquidityPremium;0;;;
LIF;MarginInterval;12.8532624;;;
LNR;HistoricalVolatility;2.2546373;;;
LNR;LiquidityPremium;0;;;
LNR;MarginInterval;8.1342119;;;
LTS;HistoricalVolatility;7.2261554;;;
LTS;LiquidityPremium;0;;;
LTS;MarginInterval;21.6784661;;;
LUN;HistoricalVolatility;3.2412436;;;
LUN;LiquidityPremium;0;;;
LUN;MarginInterval;11.3712247;;;
MAG;HistoricalVolatility;3.5918504;;;
MAG;LiquidityPremium;0;;;
MAG;MarginInterval;10.7755513;;;
MBT;HistoricalVolatility;1.443516;;;
MBT;LiquidityPremium;0;;;
MBT;MarginInterval;5.5841197;;;
MDA;HistoricalVolatility;1.296708;;;
MDA;LiquidityPremium;0;;;
MDA;MarginInterval;4.8901818;;;
MDI;HistoricalVolatility;3.0582741;;;
MDI;LiquidityPremium;0;;;
MDI;MarginInterval;13.2232899;;;
MEG;HistoricalVolatility;5.0025701;;;
MEG;LiquidityPremium;0;;;
MEG;MarginInterval;16.7025704;;;
MFC;HistoricalVolatility;1.3482672;;;
MFC;LiquidityPremium;0;;;
MFC;MarginInterval;4.7480526;;;
MFI;HistoricalVolatility;1.4100541;;;
MFI;LiquidityPremium;0;;;
MFI;MarginInterval;5.3101389;;;
MG;HistoricalVolatility;1.7454516;;;
MG;LiquidityPremium;0;;;
MG;MarginInterval;8.061274;;;
MIC;HistoricalVolatility;1.9806592;;;
MIC;LiquidityPremium;0;;;
MIC;MarginInterval;6.7064398;;;
MNW;HistoricalVolatility;2.5708178;;;
MNW;LiquidityPremium;0;;;
MNW;MarginInterval;10.7681098;;;
MRE;HistoricalVolatility;2.0512472;;;
MRE;LiquidityPremium;0;;;
MRE;MarginInterval;7.1391808;;;
MRU;HistoricalVolatility;1.3277641;;;
MRU;LiquidityPremium;0;;;
MRU;MarginInterval;4.3873065;;;
MTL;HistoricalVolatility;2.0007017;;;
MTL;LiquidityPremium;0;;;
MTL;MarginInterval;6.0021052;;;
MX;HistoricalVolatility;2.3667199;;;
MX;LiquidityPremium;0;;;
MX;MarginInterval;8.4779421;;;
NA;HistoricalVolatility;1.3137807;;;
NA;LiquidityPremium;0;;;
NA;MarginInterval;4.5488288;;;
NBD;HistoricalVolatility;2.0280074;;;
NBD;LiquidityPremium;0;;;
NBD;MarginInterval;7.0239592;;;
NG;HistoricalVolatility;3.654416;;;
NG;LiquidityPremium;0;;;
NG;MarginInterval;11.3612006;;;
NGD;HistoricalVolatility;4.2116672;;;
NGD;LiquidityPremium;0;;;
NGD;MarginInterval;14.1129309;;;
NPI;HistoricalVolatility;1.394062;;;
NPI;LiquidityPremium;0;;;
NPI;MarginInterval;4.7426876;;;
NSU;HistoricalVolatility;2.3917727;;;
NSU;LiquidityPremium;0;;;
NSU;MarginInterval;7.175318;;;
NVA;HistoricalVolatility;3.9052234;;;
NVA;LiquidityPremium;0;;;
NVA;MarginInterval;13.8880385;;;
NWC;HistoricalVolatility;1.2500418;;;
NWC;LiquidityPremium;0;;;
NWC;MarginInterval;5.5594119;;;
OCX;HistoricalVolatility;1.2444329;;;
OCX;LiquidityPremium;0;;;
OCX;MarginInterval;3.909978;;;
OIS;HistoricalVolatility;0.0301873;;;
OIS;LiquidityPremium;0;;;
OIS;MarginInterval;0.0905618;;;
ONX;HistoricalVolatility;0.0301873;;;
ONX;LiquidityPremium;0;;;
ONX;MarginInterval;0.0905618;;;
OR;HistoricalVolatility;2.6016328;;;
OR;LiquidityPremium;0;;;
OR;MarginInterval;7.8048985;;;
OSK1;HistoricalVolatility;2.0168161;;;
OSK1;LiquidityPremium;0;;;
OSK1;MarginInterval;6.2025675;;;
OTC;HistoricalVolatility;2.151498;;;
OTC;LiquidityPremium;0;;;
OTC;MarginInterval;7.8220028;;;
P;HistoricalVolatility;4.6256656;;;
P;LiquidityPremium;0;;;
P;MarginInterval;14.2033256;;;
PAA;HistoricalVolatility;3.2825959;;;
PAA;LiquidityPremium;0;;;
PAA;MarginInterval;11.5401838;;;
PD;HistoricalVolatility;3.8011369;;;
PD;LiquidityPremium;0;;;
PD;MarginInterval;12.979478;;;
PEY;HistoricalVolatility;2.179737;;;
PEY;LiquidityPremium;0;;;
PEY;MarginInterval;7.1146359;;;
PG;HistoricalVolatility;3.8341144;;;
PG;LiquidityPremium;0;;;
