AAV;HistoricalVolatility;2.5726156
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1472972
AAV;StressInterval;15.2209458
ABX;HistoricalVolatility;2.4858615
ABX;LiquidityPremium;0
ABX;MarginInterval;12.1948635
ABX;StressInterval;18.2922953
AC;HistoricalVolatility;3.6787037
AC;LiquidityPremium;1.0777197
AC;MarginInterval;11.0361112
AC;StressInterval;16.5541668
ACO.X;HistoricalVolatility;1.0531424
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.570863
ACO.X;StressInterval;5.3562945
ACQ;HistoricalVolatility;3.4075183
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.0273846
ACQ;StressInterval;22.541077
AD;HistoricalVolatility;1.7565655
AD;LiquidityPremium;1.9858162
AD;MarginInterval;6.8282733
AD;StressInterval;10.24241
AEM;HistoricalVolatility;3.1233251
AEM;LiquidityPremium;0
AEM;MarginInterval;12.6016307
AEM;StressInterval;18.9024461
AGF.B;HistoricalVolatility;2.0132199
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.9696218
AGF.B;StressInterval;13.4544326
AGI;HistoricalVolatility;3.188
AGI;LiquidityPremium;3.3270108
AGI;MarginInterval;16.1345753
AGI;StressInterval;24.2018629
AGU;HistoricalVolatility;1.2127507
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4021092
AGU;StressInterval;9.6031637
AIM;HistoricalVolatility;1.3359788
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5566613
AIM;StressInterval;8.334992
AKG;HistoricalVolatility;4.1958577
AKG;LiquidityPremium;0
AKG;MarginInterval;16.9655266
AKG;StressInterval;25.4482899
ALA;HistoricalVolatility;1.5706906
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9799713
ALA;StressInterval;10.469957
ANV;HistoricalVolatility;6.7592623
ANV;LiquidityPremium;0
ANV;MarginInterval;30.0948119
ANV;StressInterval;45.1422179
APu;HistoricalVolatility;0.8425357
APu;LiquidityPremium;0
APu;MarginInterval;3.0272689
APu;StressInterval;4.5409034
AQN;HistoricalVolatility;1.1981783
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6964492
AQN;StressInterval;7.0446737
AR;HistoricalVolatility;4.6102687
AR;LiquidityPremium;0
AR;MarginInterval;19.0145143
AR;StressInterval;28.5217714
ARE;HistoricalVolatility;1.907518
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9780764
ARE;StressInterval;13.4671146
ARX;HistoricalVolatility;1.9073614
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0848448
ARX;StressInterval;13.6272672
ASR;HistoricalVolatility;3.5820223
ASR;LiquidityPremium;0
ASR;MarginInterval;14.2241671
ASR;StressInterval;21.3362507
ATA;HistoricalVolatility;1.6516881
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9550644
ATA;StressInterval;7.4325966
ATD.B;HistoricalVolatility;1.7225883
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4939582
ATD.B;StressInterval;9.7409372
ATH;HistoricalVolatility;3.8243196
ATH;LiquidityPremium;0
ATH;MarginInterval;24.1288476
ATH;StressInterval;36.1932714
ATP;HistoricalVolatility;3.9402642
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8207925
ATP;StressInterval;17.7311888
AUQ;HistoricalVolatility;3.6512947
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.8939292
AUQ;StressInterval;22.3408937
AVO;HistoricalVolatility;3.7175365
AVO;LiquidityPremium;0
AVO;MarginInterval;14.2219599
AVO;StressInterval;21.3329399
AXR;HistoricalVolatility;5.026086
AXR;LiquidityPremium;0
AXR;MarginInterval;21.4334711
AXR;StressInterval;32.1502067
AXu;HistoricalVolatility;0.8112295
AXu;LiquidityPremium;0
AXu;MarginInterval;3.2216527
AXu;StressInterval;4.832479
AYA;HistoricalVolatility;4.691069
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0732071
AYA;StressInterval;21.1098106
BAD;HistoricalVolatility;3.0040875
BAD;LiquidityPremium;0
BAD;MarginInterval;11.018927
BAD;StressInterval;16.5283905
BAM.A;HistoricalVolatility;0.9947624
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9509481
BAM.A;StressInterval;5.9264221
BAX;HistoricalVolatility;0.0413629
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2616083
BAX;StressInterval;0.3924125
BAX15AP13;HistoricalVolatility;0.0413629
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2616083
BAX15AP13;StressInterval;0.3924125
BAX15DC14;HistoricalVolatility;0.0413629
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2616083
BAX15DC14;StressInterval;0.3924125
BAX15FB13;HistoricalVolatility;0.0413629
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2616083
BAX15FB13;StressInterval;0.3924125
BAX15JN15;HistoricalVolatility;0.0413629
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2616083
BAX15JN15;StressInterval;0.3924125
BAX15MR16;HistoricalVolatility;0.0413629
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2616083
BAX15MR16;StressInterval;0.3924125
BAX15SP14;HistoricalVolatility;0.0413629
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2616083
BAX15SP14;StressInterval;0.3924125
BAX16DC19;HistoricalVolatility;0.0413629
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2616083
BAX16DC19;StressInterval;0.3924125
BAX16JN13;HistoricalVolatility;0.0413629
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2616083
BAX16JN13;StressInterval;0.3924125
BAX16MR14;HistoricalVolatility;0.0413629
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2616083
BAX16MR14;StressInterval;0.3924125
BAX16SP19;HistoricalVolatility;0.0413629
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2616083
BAX16SP19;StressInterval;0.3924125
BAX17DC18;HistoricalVolatility;0.0413629
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2616083
BAX17DC18;StressInterval;0.3924125
BAX17JN19;HistoricalVolatility;0.0413629
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2616083
BAX17JN19;StressInterval;0.3924125
BAX17MR13;HistoricalVolatility;0.0413629
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2616083
BAX17MR13;StressInterval;0.3924125
BAX17SP18;HistoricalVolatility;0.0413629
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2616083
BAX17SP18;StressInterval;0.3924125
BB;HistoricalVolatility;3.6180428
BB;LiquidityPremium;0
BB;MarginInterval;25.3006022
BB;StressInterval;37.9509033
BBD.B;HistoricalVolatility;2.4753448
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.6736843
BBD.B;StressInterval;29.5105265
BCB;HistoricalVolatility;1.5412475
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7639353
BCB;StressInterval;7.1459029
BCE;HistoricalVolatility;0.7444847
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0564016
BCE;StressInterval;6.0846024
BCE2;HistoricalVolatility;1.015847
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.1174802
BCE2;StressInterval;4.6762203
BDI;HistoricalVolatility;2.6363293
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2648688
BDI;StressInterval;16.8973032
BEIu;HistoricalVolatility;0.8839129
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1392017
BEIu;StressInterval;6.2088026
BEPu;HistoricalVolatility;1.3218602
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1682263
BEPu;StressInterval;7.7523395
BIN;HistoricalVolatility;1.1967312
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1423967
BIN;StressInterval;6.2135951
BIPu;HistoricalVolatility;1.0998331
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.6286694
BIPu;StressInterval;6.9430042
BIR;HistoricalVolatility;2.9612524
BIR;LiquidityPremium;0
BIR;MarginInterval;14.0297007
BIR;StressInterval;21.044551
BMO;HistoricalVolatility;0.7906014
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7974359
BMO;StressInterval;7.1961538
BNK;HistoricalVolatility;3.6019505
BNK;LiquidityPremium;0
BNK;MarginInterval;18.3173652
BNK;StressInterval;27.4760478
BNP;HistoricalVolatility;2.5663913
BNP;LiquidityPremium;0
BNP;MarginInterval;16.0194673
BNP;StressInterval;24.029201
BNS;HistoricalVolatility;0.7993409
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8066182
BNS;StressInterval;5.7099273
BPYu;HistoricalVolatility;0.9954379
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4533768
BPYu;StressInterval;5.1800652
BRP;HistoricalVolatility;1.8916388
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6275701
BRP;StressInterval;11.4413552
BTE;HistoricalVolatility;3.0444912
BTE;LiquidityPremium;0
BTE;MarginInterval;18.0258255
BTE;StressInterval;27.0387382
BXE;HistoricalVolatility;3.4840914
BXE;LiquidityPremium;0
BXE;MarginInterval;19.7663981
BXE;StressInterval;29.6495971
CAE;HistoricalVolatility;1.0943898
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0938357
CAE;StressInterval;7.6407535
CARu;HistoricalVolatility;0.9180305
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1668186
CARu;StressInterval;4.7502279
CAS;HistoricalVolatility;1.6817295
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0451885
CAS;StressInterval;7.5677827
CCA;HistoricalVolatility;1.2551717
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0731968
CCA;StressInterval;9.1097951
CCO;HistoricalVolatility;2.1095466
CCO;LiquidityPremium;1.2454121
CCO;MarginInterval;7.5420859
CCO;StressInterval;11.3131288
CCT;HistoricalVolatility;1.8804536
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8424317
CCT;StressInterval;8.7636476
CEU;HistoricalVolatility;3.339043
CEU;LiquidityPremium;0
CEU;MarginInterval;20.4298022
CEU;StressInterval;30.6447032
CF;HistoricalVolatility;2.9381928
CF;LiquidityPremium;0
CF;MarginInterval;11.3896868
CF;StressInterval;17.0845303
CFP;HistoricalVolatility;1.8393648
CFP;LiquidityPremium;0
CFP;MarginInterval;10.5772267
CFP;StressInterval;15.86584
CFW;HistoricalVolatility;2.755183
CFW;LiquidityPremium;0
CFW;MarginInterval;13.2608156
CFW;StressInterval;19.8912234
CFX;HistoricalVolatility;1.7728688
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5217131
CFX;StressInterval;9.7825697
CG;HistoricalVolatility;3.8397464
CG;LiquidityPremium;0
CG;MarginInterval;13.6398454
CG;StressInterval;20.4597681
CGB;HistoricalVolatility;0.2762186
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1007706
CGB;StressInterval;1.6511559
CGB15DC18;HistoricalVolatility;0.2762186
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1007706
CGB15DC18;StressInterval;1.6511559
CGB15JN19;HistoricalVolatility;0.2762186
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1007706
CGB15JN19;StressInterval;1.6511559
CGB15MR20;HistoricalVolatility;0.2762186
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1007706
CGB15MR20;StressInterval;1.6511559
CGB15SP21;HistoricalVolatility;0.2762186
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1007706
CGB15SP21;StressInterval;1.6511559
CGF;HistoricalVolatility;0.1357134
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7345383
CGF;StressInterval;1.1018075
CGG;HistoricalVolatility;4.2747101
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9992112
CGG;StressInterval;22.4988169
CGL;HistoricalVolatility;1.0024786
CGL;LiquidityPremium;0
CGL;MarginInterval;4.4689056
CGL;StressInterval;6.7033584
CGX;HistoricalVolatility;0.974898
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3237918
CGX;StressInterval;4.9856877
CGZ;HistoricalVolatility;0.0422029
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3615848
CGZ;StressInterval;0.5423772
CIX;HistoricalVolatility;1.0281276
CIX;LiquidityPremium;0
CIX;MarginInterval;3.4401928
CIX;StressInterval;5.1602892
CJ;HistoricalVolatility;2.4632412
CJ;LiquidityPremium;0
CJ;MarginInterval;13.2929536
CJ;StressInterval;19.9394303
CJR.B;HistoricalVolatility;1.2805243
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7730045
CJR.B;StressInterval;11.6595067
CLS;HistoricalVolatility;1.5131408
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6017531
CLS;StressInterval;6.9026297
CM;HistoricalVolatility;0.8201063
CM;LiquidityPremium;0
CM;MarginInterval;4.0467649
CM;StressInterval;6.0701473
CNL;HistoricalVolatility;4.9887656
CNL;LiquidityPremium;0
CNL;MarginInterval;20.289471
CNL;StressInterval;30.4342065
CNQ;HistoricalVolatility;1.9798204
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.4768216
CNQ;StressInterval;15.7152325
CNR;HistoricalVolatility;1.1650882
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9260685
CNR;StressInterval;7.3891028
COS;HistoricalVolatility;3.4653263
COS;LiquidityPremium;0
COS;MarginInterval;26.5988936
COS;StressInterval;39.8983404
CP;HistoricalVolatility;1.633482
CP;LiquidityPremium;0
CP;MarginInterval;6.4104339
CP;StressInterval;9.6156508
CPG;HistoricalVolatility;2.2913229
CPG;LiquidityPremium;0
CPG;MarginInterval;11.337656
CPG;StressInterval;17.0064839
CPX;HistoricalVolatility;1.1365544
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2211988
CPX;StressInterval;6.3317982
CR;HistoricalVolatility;3.7650927
CR;LiquidityPremium;0
CR;MarginInterval;16.2644214
CR;StressInterval;24.3966321
CS;HistoricalVolatility;3.2413402
CS;LiquidityPremium;0
CS;MarginInterval;23.427959
CS;StressInterval;35.1419386
CSHu;HistoricalVolatility;0.9005178
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0595952
CSHu;StressInterval;4.5893928
CTC.A;HistoricalVolatility;1.0625841
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1191876
CTC.A;StressInterval;7.6787815
CU;HistoricalVolatility;0.925309
CU;LiquidityPremium;0
CU;MarginInterval;4.7239189
CU;StressInterval;7.0858784
CUFu;HistoricalVolatility;0.6365493
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6364665
CUFu;StressInterval;3.9546998
CUM;HistoricalVolatility;3.6825414
CUM;LiquidityPremium;0
CUM;MarginInterval;15.9853037
CUM;StressInterval;23.9779555
CUS;HistoricalVolatility;3.3812141
CUS;LiquidityPremium;0
CUS;MarginInterval;14.2387216
CUS;StressInterval;21.3580824
CVE;HistoricalVolatility;1.9380461
CVE;LiquidityPremium;0
CVE;MarginInterval;9.8797003
CVE;StressInterval;14.8195505
CWB;HistoricalVolatility;1.5354313
CWB;LiquidityPremium;0
CWB;MarginInterval;9.8031285
CWB;StressInterval;14.7046927
CWTu;HistoricalVolatility;0.8334019
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8297686
CWTu;StressInterval;5.7446528
CXR;HistoricalVolatility;2.9072776
CXR;LiquidityPremium;0
CXR;MarginInterval;8.7218329
CXR;StressInterval;13.0827494
DC.A;HistoricalVolatility;1.5513381
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8062836
DC.A;StressInterval;11.7094254
DDC;HistoricalVolatility;1.6163522
DDC;LiquidityPremium;0
DDC;MarginInterval;6.9512591
DDC;StressInterval;10.4268886
DGC;HistoricalVolatility;4.6978237
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0914913
DGC;StressInterval;27.137237
DH;HistoricalVolatility;1.2344344
DH;LiquidityPremium;0
DH;MarginInterval;4.5493293
DH;StressInterval;6.8239939
DOL;HistoricalVolatility;1.0759386
DOL;LiquidityPremium;0
DOL;MarginInterval;3.409633
DOL;StressInterval;5.1144495
DPM;HistoricalVolatility;4.6232617
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8450496
DPM;StressInterval;25.2675744
DRGu;HistoricalVolatility;1.0716029
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0734477
DRGu;StressInterval;6.1101716
DRM;HistoricalVolatility;2.1351324
DRM;LiquidityPremium;0
DRM;MarginInterval;11.2809717
DRM;StressInterval;16.9214576
DSG;HistoricalVolatility;1.5389459
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9166853
DSG;StressInterval;7.375028
Du;HistoricalVolatility;0.8003306
Du;LiquidityPremium;0
Du;MarginInterval;3.4983848
Du;StressInterval;5.2475772
DWI;HistoricalVolatility;4.4133284
DWI;LiquidityPremium;0
DWI;MarginInterval;13.4949049
DWI;StressInterval;20.2423574
ECA;HistoricalVolatility;2.1339555
ECA;LiquidityPremium;0
ECA;MarginInterval;10.8745166
ECA;StressInterval;16.3117749
ECI;HistoricalVolatility;1.4216114
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2648341
ECI;StressInterval;6.3972511
EDR;HistoricalVolatility;4.4377531
EDR;LiquidityPremium;0
EDR;MarginInterval;17.2418107
EDR;StressInterval;25.862716
EFN;HistoricalVolatility;1.8375942
EFN;LiquidityPremium;0
EFN;MarginInterval;5.636843
EFN;StressInterval;8.4552645
EFX;HistoricalVolatility;2.0143222
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0839606
EFX;StressInterval;10.6259409
ELD;HistoricalVolatility;3.6641073
ELD;LiquidityPremium;0
ELD;MarginInterval;20.4353809
ELD;StressInterval;30.6530713
EMA;HistoricalVolatility;0.7583218
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3867568
EMA;StressInterval;5.0801352
EMF;HistoricalVolatility;0.8627968
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7012846
EMF;StressInterval;5.5519269
EMP.A;HistoricalVolatility;1.0622676
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4511372
EMP.A;StressInterval;5.1767058
ENB;HistoricalVolatility;1.3386809
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0576174
ENB;StressInterval;9.0864262
ENF;HistoricalVolatility;1.435636
ENF;LiquidityPremium;0
ENF;MarginInterval;7.4944481
ENF;StressInterval;11.2416721
ERF;HistoricalVolatility;2.9135587
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6877739
ERF;StressInterval;20.5316608
ESI;HistoricalVolatility;2.0173056
ESI;LiquidityPremium;0
ESI;MarginInterval;13.4114505
ESI;StressInterval;20.1171757
EXE;HistoricalVolatility;1.7271402
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1707849
EXE;StressInterval;10.7561774
FCR;HistoricalVolatility;0.6787265
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8545702
FCR;StressInterval;4.2818553
FM;HistoricalVolatility;2.887204
FM;LiquidityPremium;0
FM;MarginInterval;20.0806843
FM;StressInterval;30.1210265
FNV;HistoricalVolatility;2.5028742
FNV;LiquidityPremium;1.9556104
FNV;MarginInterval;11.2914091
FNV;StressInterval;16.9371137
FR;HistoricalVolatility;3.7221955
FR;LiquidityPremium;0
FR;MarginInterval;16.2056988
FR;StressInterval;24.3085481
FRC;HistoricalVolatility;3.1043397
FRC;LiquidityPremium;0
FRC;MarginInterval;14.3110338
FRC;StressInterval;21.4665508
FRU;HistoricalVolatility;1.8756656
FRU;LiquidityPremium;0
FRU;MarginInterval;11.4089167
FRU;StressInterval;17.1133751
FSV;HistoricalVolatility;1.3915281
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8572211
FSV;StressInterval;7.2858317
FTS;HistoricalVolatility;0.700161
FTS;LiquidityPremium;0
FTS;MarginInterval;3.08068
FTS;StressInterval;4.62102
FTT;HistoricalVolatility;1.7300768
FTT;LiquidityPremium;0
FTT;MarginInterval;9.0444497
FTT;StressInterval;13.5666746
FVI;HistoricalVolatility;4.1692714
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0789847
FVI;StressInterval;22.6184771
G;HistoricalVolatility;2.6432078
G;LiquidityPremium;0
G;MarginInterval;11.5248302
G;StressInterval;17.2872453
GBU;HistoricalVolatility;6.8257878
GBU;LiquidityPremium;0
GBU;MarginInterval;28.8543526
GBU;StressInterval;43.281529
GC;HistoricalVolatility;1.7317381
GC;LiquidityPremium;0
GC;MarginInterval;5.1952143
GC;StressInterval;7.7928215
GEI;HistoricalVolatility;1.9632079
GEI;LiquidityPremium;0
GEI;MarginInterval;11.3157302
GEI;StressInterval;16.9735953
GIB.A;HistoricalVolatility;1.4453122
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8516819
GIB.A;StressInterval;7.2775229
GIL;HistoricalVolatility;1.410634
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9994562
GIL;StressInterval;7.4991843
GMP;HistoricalVolatility;2.2561417
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2026359
GMP;StressInterval;10.8039538
GRTu;HistoricalVolatility;1.0099491
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.929074
GRTu;StressInterval;5.893611
GTE;HistoricalVolatility;3.3861304
GTE;LiquidityPremium;0
GTE;MarginInterval;27.1984269
GTE;StressInterval;40.7976403
GUY;HistoricalVolatility;4.5001759
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8084837
GUY;StressInterval;22.2127256
GWO;HistoricalVolatility;0.7869186
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4987853
GWO;StressInterval;5.2481779
HBC;HistoricalVolatility;1.5955017
HBC;LiquidityPremium;0
HBC;MarginInterval;5.8031045
HBC;StressInterval;8.7046568
HBM;HistoricalVolatility;2.789217
HBM;LiquidityPremium;0
HBM;MarginInterval;16.524279
HBM;StressInterval;24.7864185
HCG;HistoricalVolatility;1.6588497
HCG;LiquidityPremium;0
HCG;MarginInterval;6.0745869
HCG;StressInterval;9.1118804
HED;HistoricalVolatility;3.6029377
HED;LiquidityPremium;0
HED;MarginInterval;18.6945242
HED;StressInterval;28.0417863
HEU;HistoricalVolatility;3.6005369
HEU;LiquidityPremium;0
HEU;MarginInterval;19.0530333
HEU;StressInterval;28.5795499
HFD;HistoricalVolatility;1.4394764
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8088276
HFD;StressInterval;10.2132415
HFU;HistoricalVolatility;1.4496328
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9956298
HFU;StressInterval;10.4934446
HGD;HistoricalVolatility;4.854394
HGD;LiquidityPremium;0
HGD;MarginInterval;20.4275974
HGD;StressInterval;30.6413961
HGU;HistoricalVolatility;4.8669027
HGU;LiquidityPremium;0
HGU;MarginInterval;20.4958766
HGU;StressInterval;30.7438149
HIX;HistoricalVolatility;0.7345121
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0743727
HIX;StressInterval;4.611559
HND;HistoricalVolatility;5.0214319
HND;LiquidityPremium;0
HND;MarginInterval;23.0437309
HND;StressInterval;34.5655963
HNL;HistoricalVolatility;3.832479
HNL;LiquidityPremium;0
HNL;MarginInterval;17.1606343
HNL;StressInterval;25.7409515
HNU;HistoricalVolatility;5.0458974
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9968683
HNU;StressInterval;34.4953025
HOD;HistoricalVolatility;3.5585063
HOD;LiquidityPremium;0
HOD;MarginInterval;23.5263187
HOD;StressInterval;35.2894781
HOU;HistoricalVolatility;3.5357522
HOU;LiquidityPremium;0
HOU;MarginInterval;23.5494053
HOU;StressInterval;35.3241079
HOU3;HistoricalVolatility;3.5357522
HOU3;LiquidityPremium;0
HOU3;MarginInterval;23.5494053
HOU3;StressInterval;35.3241079
HRu;HistoricalVolatility;0.8350837
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5817907
HRu;StressInterval;5.372686
HSE;HistoricalVolatility;1.6577662
HSE;LiquidityPremium;0
HSE;MarginInterval;7.9582305
HSE;StressInterval;11.9373458
HXD;HistoricalVolatility;1.4300728
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0503357
HXD;StressInterval;9.0755035
HXT;HistoricalVolatility;0.7197329
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0376529
HXT;StressInterval;4.5564793
HXU;HistoricalVolatility;1.4168493
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9840121
HXU;StressInterval;8.9760181
IAG;HistoricalVolatility;1.4664418
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4125872
IAG;StressInterval;8.1188808
IFC;HistoricalVolatility;0.9414795
IFC;LiquidityPremium;0
IFC;MarginInterval;4.37825
IFC;StressInterval;6.567375
IFP;HistoricalVolatility;2.4130935
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3267181
IFP;StressInterval;13.9900771
IGM;HistoricalVolatility;1.0963975
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2667075
IGM;StressInterval;6.4000613
IMG;HistoricalVolatility;4.371923
IMG;LiquidityPremium;0
IMG;MarginInterval;19.5210114
IMG;StressInterval;29.2815171
IMO;HistoricalVolatility;1.4525248
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2880292
IMO;StressInterval;12.4320437
IMX;HistoricalVolatility;1.634879
IMX;LiquidityPremium;0
IMX;MarginInterval;6.5933747
IMX;StressInterval;9.8900621
INE;HistoricalVolatility;1.0650742
INE;LiquidityPremium;0
INE;MarginInterval;3.1952227
INE;StressInterval;4.792834
IPL;HistoricalVolatility;1.6527557
IPL;LiquidityPremium;0
IPL;MarginInterval;7.158944
IPL;StressInterval;10.738416
ITP;HistoricalVolatility;2.2781306
ITP;LiquidityPremium;0
ITP;MarginInterval;11.6561499
ITP;StressInterval;17.4842248
JE;HistoricalVolatility;2.531293
JE;LiquidityPremium;0
JE;MarginInterval;7.5938789
JE;StressInterval;11.3908184
K;HistoricalVolatility;3.3539175
K;LiquidityPremium;0
K;MarginInterval;14.8257229
K;StressInterval;22.2385843
KEL;HistoricalVolatility;2.7711226
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4523895
KEL;StressInterval;21.6785842
KEY;HistoricalVolatility;1.7671433
KEY;LiquidityPremium;0
KEY;MarginInterval;7.6483934
KEY;StressInterval;11.4725902
KGI;HistoricalVolatility;4.2949893
KGI;LiquidityPremium;0
KGI;MarginInterval;15.3065646
KGI;StressInterval;22.9598468
L;HistoricalVolatility;1.0364853
L;LiquidityPremium;0
L;MarginInterval;3.7952632
L;StressInterval;5.6928948
L1;HistoricalVolatility;0.5990651
L1;LiquidityPremium;0
L1;MarginInterval;2.3348538
L1;StressInterval;3.5022807
LEG;HistoricalVolatility;4.5905343
LEG;LiquidityPremium;0
LEG;MarginInterval;30.7743985
LEG;StressInterval;46.1615978
LGB;HistoricalVolatility;0.5431649
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3188185
LGB;StressInterval;3.4782277
LIF;HistoricalVolatility;2.1527029
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0722466
LIF;StressInterval;13.6083699
LNR;HistoricalVolatility;2.0866514
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7774023
LNR;StressInterval;10.1661035
LRE;HistoricalVolatility;4.0357812
LRE;LiquidityPremium;0
LRE;MarginInterval;26.5272238
LRE;StressInterval;39.7908357
LTS;HistoricalVolatility;5.3844302
LTS;LiquidityPremium;0
LTS;MarginInterval;39.283288
LTS;StressInterval;58.924932
LUN;HistoricalVolatility;2.4150324
LUN;LiquidityPremium;0
LUN;MarginInterval;16.0005042
